createdAt,value
2022-09-28T00:00:26.223Z,3.10
2022-09-28T00:03:14.270Z,3.30
2022-09-28T00:05:42.462Z,3.30
2022-09-28T00:08:13.740Z,3.50
2022-09-28T00:10:43.491Z,3.30
2022-09-28T00:13:11.596Z,2.90
2022-09-28T00:16:10.870Z,2.70
2022-09-28T00:18:39.177Z,2.20
2022-09-28T00:21:13.126Z,2.40
2022-09-28T00:24:01.160Z,2.40
2022-09-28T00:26:31.427Z,2.40
2022-09-28T00:29:01.779Z,2.90
2022-09-28T00:31:34.758Z,2.40
2022-09-28T00:34:05.046Z,2.80
2022-09-28T00:36:36.052Z,2.20
2022-09-28T00:39:07.358Z,2.00
2022-09-28T00:41:43.303Z,2.00
2022-09-28T00:44:27.247Z,2.00
2022-09-28T00:47:31.816Z,1.90
2022-09-28T00:50:42.438Z,2.00
2022-09-28T00:53:13.778Z,1.90
2022-09-28T00:55:58.265Z,1.80
2022-09-28T00:58:36.626Z,1.80
2022-09-28T01:04:03.240Z,1.90
2022-09-28T01:06:36.289Z,1.90
2022-09-28T01:09:08.914Z,2.20
2022-09-28T01:11:39.538Z,2.10
2022-09-28T01:14:14.094Z,2.10
2022-09-28T01:17:05.467Z,1.90
2022-09-28T01:20:13.449Z,2.50
2022-09-28T01:23:17.485Z,3.40
2022-09-28T01:25:59.913Z,3.00
2022-09-28T01:28:29.731Z,3.00
2022-09-28T01:31:18.106Z,3.10
2022-09-28T01:34:00.722Z,2.70
2022-09-28T01:36:36.916Z,2.30
2022-09-28T01:39:15.293Z,2.20
2022-09-28T01:41:52.535Z,2.20
2022-09-28T01:44:23.420Z,2.30
2022-09-28T01:46:59.419Z,2.50
2022-09-28T01:49:36.364Z,2.20
2022-09-28T01:52:13.938Z,2.10
2022-09-28T01:54:52.099Z,2.30
2022-09-28T01:57:23.994Z,2.90
2022-09-28T02:00:03.293Z,2.40
2022-09-28T02:02:55.087Z,2.80
2022-09-28T02:05:37.250Z,2.80
2022-09-28T02:08:10.250Z,2.60
2022-09-28T02:10:50.083Z,2.50
2022-09-28T02:13:34.127Z,2.80
2022-09-28T02:16:43.618Z,2.70
2022-09-28T02:19:21.434Z,2.20
2022-09-28T02:22:14.259Z,2.50
2022-09-28T02:25:13.419Z,2.60
2022-09-28T02:27:52.077Z,2.30
2022-09-28T02:30:20.618Z,2.90
2022-09-28T02:32:57.201Z,3.10
2022-09-28T02:35:27.590Z,2.70
2022-09-28T02:37:56.711Z,2.90
2022-09-28T02:40:40.436Z,3.60
2022-09-28T02:43:31.223Z,3.60
2022-09-28T02:46:10.360Z,4.90
2022-09-28T02:49:20.904Z,5.20
2022-09-28T02:51:50.279Z,5.10
2022-09-28T02:54:20.898Z,5.50
2022-09-28T02:57:02.549Z,5.00
2022-09-28T02:59:43.110Z,3.70
2022-09-28T03:02:26.240Z,3.90
2022-09-28T03:05:03.782Z,3.20
2022-09-28T03:07:57.440Z,4.00
2022-09-28T03:10:31.224Z,3.80
2022-09-28T03:13:00.136Z,3.60
2022-09-28T03:15:32.005Z,4.10
2022-09-28T03:18:11.862Z,3.80
2022-09-28T03:20:39.987Z,4.20
2022-09-28T03:23:25.453Z,3.50
2022-09-28T03:25:54.607Z,2.90
2022-09-28T03:28:23.450Z,3.10
2022-09-28T03:30:51.852Z,2.70
2022-09-28T03:33:20.315Z,2.60
2022-09-28T03:35:53.561Z,2.90
2022-09-28T03:38:25.609Z,2.80
2022-09-28T03:40:58.927Z,2.70
2022-09-28T03:43:29.947Z,2.70
2022-09-28T03:46:10.471Z,2.80
2022-09-28T03:48:43.190Z,2.90
2022-09-28T03:51:16.284Z,3.60
2022-09-28T03:53:45.173Z,3.70
2022-09-28T03:56:15.692Z,4.00
2022-09-28T03:58:45.870Z,4.30
2022-09-28T04:01:18.504Z,4.60
2022-09-28T04:03:52.928Z,4.00
2022-09-28T04:06:21.090Z,4.70
2022-09-28T04:08:49.321Z,4.60
2022-09-28T04:11:43.033Z,4.30
2022-09-28T04:14:20.276Z,4.10
2022-09-28T04:16:49.071Z,4.80
2022-09-28T04:19:40.669Z,4.10
2022-09-28T04:22:19.450Z,3.50
2022-09-28T04:24:53.214Z,3.80
2022-09-28T04:27:42.173Z,4.10
2022-09-28T04:30:11.426Z,3.80
2022-09-28T04:32:41.970Z,3.80
2022-09-28T04:35:12.155Z,3.50
2022-09-28T04:37:41.736Z,4.50
2022-09-28T04:40:10.355Z,5.60
2022-09-28T04:42:39.181Z,5.20
2022-09-28T04:45:08.278Z,5.20
2022-09-28T04:47:45.479Z,5.70
2022-09-28T04:50:29.072Z,5.20
2022-09-28T04:53:19.923Z,5.20
2022-09-28T04:56:04.076Z,5.50
2022-09-28T04:58:34.460Z,6.10
2022-09-28T05:01:07.018Z,5.60
2022-09-28T05:03:54.923Z,5.90
2022-09-28T05:06:33.830Z,6.40
2022-09-28T05:09:09.826Z,6.40
2022-09-28T05:11:38.297Z,6.50
2022-09-28T05:14:12.292Z,6.60
2022-09-28T05:16:42.948Z,7.90
2022-09-28T05:19:23.331Z,7.60
2022-09-28T05:21:52.647Z,8.00
2022-09-28T05:24:20.795Z,6.90
2022-09-28T05:26:52.191Z,6.80
2022-09-28T05:29:20.778Z,6.50
2022-09-28T05:31:49.449Z,6.50
2022-09-28T05:34:38.739Z,6.30
2022-09-28T05:37:07.110Z,7.20
2022-09-28T05:39:39.497Z,6.70
2022-09-28T05:42:18.911Z,6.40
2022-09-28T05:44:47.255Z,6.00
2022-09-28T05:47:16.010Z,5.90
2022-09-28T05:49:44.509Z,6.40
2022-09-28T05:52:14.313Z,6.50
2022-09-28T05:54:46.980Z,6.60
2022-09-28T05:57:15.845Z,6.00
2022-09-28T05:59:43.924Z,5.80
2022-09-28T06:02:12.465Z,4.50
2022-09-28T06:04:43.711Z,5.10
2022-09-28T06:07:12.607Z,5.00
2022-09-28T06:09:41.072Z,6.00
2022-09-28T06:12:17.188Z,5.70
2022-09-28T06:14:49.512Z,6.50
2022-09-28T06:17:18.365Z,6.40
2022-09-28T06:19:52.417Z,5.80
2022-09-28T06:22:30.645Z,6.30
2022-09-28T06:25:08.504Z,6.80
2022-09-28T06:27:37.400Z,6.50
2022-09-28T06:30:06.176Z,6.30
2022-09-28T06:32:34.626Z,6.20
2022-09-28T06:35:02.835Z,6.90
2022-09-28T06:37:33.235Z,6.00
2022-09-28T06:40:02.729Z,5.10
2022-09-28T06:42:31.875Z,6.00
2022-09-28T06:45:53.277Z,4.90
2022-09-28T06:48:26.374Z,6.20
2022-09-28T06:50:57.841Z,5.40
2022-09-28T06:56:01.019Z,5.90
2022-09-28T06:58:30.546Z,5.30
2022-09-28T07:01:18.934Z,4.40
2022-09-28T07:03:57.969Z,5.50
2022-09-28T07:07:01.465Z,5.30
2022-09-28T07:09:52.348Z,6.00
2022-09-28T07:12:32.417Z,5.30
2022-09-28T07:15:04.047Z,5.50
2022-09-28T07:20:21.089Z,5.70
2022-09-28T07:23:15.821Z,5.10
2022-09-28T07:26:09.083Z,5.00
2022-09-28T07:28:53.179Z,5.00
2022-09-28T07:32:01.635Z,5.40
2022-09-28T07:34:46.451Z,5.00
2022-09-28T07:37:58.894Z,5.50
2022-09-28T07:40:58.261Z,4.80
2022-09-28T07:43:27.260Z,4.90
2022-09-28T07:45:55.980Z,4.50
2022-09-28T07:48:25.487Z,3.70
2022-09-28T07:51:13.884Z,3.90
2022-09-28T08:07:03.358Z,3.90
2022-09-28T08:09:32.987Z,3.00
2022-09-28T08:12:20.742Z,3.70
2022-09-28T08:15:00.806Z,2.90
2022-09-28T08:17:49.597Z,2.80
2022-09-28T08:20:38.813Z,3.00
2022-09-28T08:23:08.773Z,3.30
2022-09-28T08:25:38.375Z,3.00
2022-09-28T08:28:07.528Z,3.30
2022-09-28T08:30:42.857Z,3.10
2022-09-28T08:33:37.325Z,4.10
2022-09-28T08:36:27.804Z,4.10
2022-09-28T08:38:56.288Z,4.10
2022-09-28T08:41:43.606Z,4.10
2022-09-28T08:44:40.336Z,3.40
2022-09-28T08:47:53.439Z,4.40
2022-09-28T08:50:54.568Z,2.80
2022-09-28T08:53:57.741Z,2.70
2022-09-28T08:57:02.444Z,2.70
2022-09-28T08:59:53.175Z,2.10
2022-09-28T09:02:34.685Z,2.00
2022-09-28T09:05:20.050Z,1.60
2022-09-28T09:08:39.343Z,1.40
2022-09-28T09:11:22.572Z,1.30
2022-09-28T09:14:11.930Z,1.80
2022-09-28T09:17:00.657Z,1.50
2022-09-28T09:20:13.688Z,1.30
2022-09-28T09:23:01.794Z,1.30
2022-09-28T09:28:56.800Z,1.20
2022-09-28T09:31:47.620Z,1.10
2022-09-28T09:34:18.600Z,1.30
2022-09-28T09:36:58.704Z,1.90
2022-09-28T09:40:26.550Z,1.70
2022-09-28T09:43:31.685Z,1.40
2022-09-28T09:46:42.082Z,1.30
2022-09-28T09:49:34.810Z,0.90
2022-09-28T09:52:26.662Z,1.50
2022-09-28T09:55:17.104Z,1.20
2022-09-28T09:58:03.362Z,1.10
2022-09-28T10:00:40.547Z,1.30
2022-09-28T10:03:29.593Z,1.10
2022-09-28T10:06:12.910Z,0.90
2022-09-28T10:08:46.254Z,1.00
2022-09-28T10:11:25.816Z,1.00
2022-09-28T10:13:55.462Z,1.30
2022-09-28T10:16:43.257Z,1.30
2022-09-28T10:19:19.252Z,1.00
2022-09-28T10:22:26.335Z,1.40
2022-09-28T10:24:57.628Z,1.10
2022-09-28T10:27:33.858Z,1.80
2022-09-28T10:30:11.224Z,1.00
2022-09-28T10:32:46.213Z,1.30
2022-09-28T10:35:20.521Z,1.30
2022-09-28T10:38:05.525Z,1.00
2022-09-28T10:40:55.356Z,1.30
2022-09-28T10:44:06.530Z,1.10
2022-09-28T10:47:10.073Z,1.30
2022-09-28T10:49:47.417Z,1.30
2022-09-28T10:52:37.477Z,1.20
2022-09-28T10:55:20.803Z,1.10
2022-09-28T10:57:50.540Z,1.10
2022-09-28T11:00:44.849Z,1.00
2022-09-28T11:03:26.772Z,1.00
2022-09-28T11:06:08.058Z,1.00
2022-09-28T11:08:42.063Z,1.20
2022-09-28T11:11:17.022Z,1.10
2022-09-28T11:14:03.879Z,1.10
2022-09-28T11:16:36.734Z,0.90
2022-09-28T11:19:30.845Z,1.00
2022-09-28T11:22:21.148Z,1.10
2022-09-28T11:24:51.236Z,0.80
2022-09-28T11:27:22.623Z,1.00
2022-09-28T11:30:00.827Z,0.90
2022-09-28T11:32:44.839Z,0.90
2022-09-28T11:35:44.350Z,1.40
2022-09-28T11:38:40.806Z,1.00
2022-09-28T11:41:46.782Z,1.10
2022-09-28T11:44:39.889Z,1.10
2022-09-28T11:47:34.941Z,0.70
2022-09-28T11:50:30.640Z,0.80
2022-09-28T11:53:34.425Z,0.80
2022-09-28T11:56:09.071Z,0.90
2022-09-28T11:58:49.254Z,1.00
2022-09-28T12:01:56.712Z,0.70
2022-09-28T12:04:46.736Z,0.60
2022-09-28T12:07:25.562Z,1.00
2022-09-28T12:10:00.465Z,0.90
2022-09-28T12:12:53.639Z,0.90
2022-09-28T12:15:27.242Z,1.00
2022-09-28T12:18:02.175Z,0.90
2022-09-28T12:20:39.437Z,0.90
2022-09-28T12:23:15.668Z,0.90
2022-09-28T12:25:48.357Z,1.00
2022-09-28T12:28:19.568Z,0.70
2022-09-28T12:30:49.467Z,0.80
2022-09-28T12:33:17.941Z,1.20
2022-09-28T12:35:50.477Z,1.10
2022-09-28T12:39:17.534Z,1.10
2022-09-28T12:42:00.204Z,1.20
2022-09-28T12:44:59.475Z,0.80
2022-09-28T12:47:46.698Z,0.90
2022-09-28T12:50:38.602Z,0.70
2022-09-28T12:53:20.318Z,0.80
2022-09-28T12:56:03.770Z,1.00
2022-09-28T12:58:44.386Z,0.80
2022-09-28T13:04:08.309Z,0.80
2022-09-28T13:07:03.463Z,0.80
2022-09-28T13:09:38.827Z,0.90
2022-09-28T13:12:32.047Z,1.20
2022-09-28T13:15:32.336Z,1.00
2022-09-28T13:18:35.448Z,1.00
2022-09-28T13:21:03.781Z,0.90
2022-09-28T13:23:37.573Z,1.10
2022-09-28T13:26:28.137Z,0.90
2022-09-28T13:29:05.257Z,0.70
2022-09-28T13:31:37.178Z,0.80
2022-09-28T13:34:20.573Z,0.90
2022-09-28T13:37:16.971Z,0.80
2022-09-28T13:39:44.946Z,1.00
2022-09-28T13:42:27.726Z,1.00
2022-09-28T13:45:22.247Z,1.00
2022-09-28T13:47:51.835Z,1.00
2022-09-28T13:50:53.225Z,0.90
2022-09-28T13:53:36.285Z,0.90
2022-09-28T13:56:22.870Z,1.00
2022-09-28T13:58:53.994Z,1.50
2022-09-28T14:01:37.353Z,1.50
2022-09-28T14:04:15.812Z,2.30
2022-09-28T14:07:08.777Z,2.50
2022-09-28T14:10:18.589Z,2.30
2022-09-28T14:12:55.138Z,1.90
2022-09-28T14:15:29.629Z,1.80
2022-09-28T14:18:22.098Z,4.30
2022-09-28T14:21:02.641Z,2.50
2022-09-28T14:23:58.944Z,2.50
2022-09-28T14:26:27.989Z,3.00
2022-09-28T14:29:29.338Z,2.30
2022-09-28T14:31:59.289Z,1.90
2022-09-28T14:34:34.128Z,2.40
2022-09-28T14:37:24.160Z,2.70
2022-09-28T14:40:11.001Z,1.90
2022-09-28T14:42:40.266Z,1.50
2022-09-28T14:45:08.401Z,1.70
2022-09-28T14:47:44.878Z,2.20
2022-09-28T14:50:27.779Z,3.30
2022-09-28T14:53:12.452Z,3.80
2022-09-28T14:55:57.844Z,2.60
2022-09-28T14:58:29.905Z,3.10
2022-09-28T15:01:16.156Z,5.00
2022-09-28T15:03:48.925Z,3.20
2022-09-28T15:06:19.930Z,2.10
2022-09-28T15:08:48.147Z,1.80
2022-09-28T15:11:21.582Z,1.80
2022-09-28T15:13:53.980Z,2.20
2022-09-28T15:16:25.115Z,3.40
2022-09-28T15:19:21.199Z,3.40
2022-09-28T15:21:51.220Z,3.30
2022-09-28T15:24:31.933Z,2.80
2022-09-28T15:27:19.215Z,3.70
2022-09-28T15:30:03.570Z,3.20
2022-09-28T15:32:32.305Z,4.40
2022-09-28T15:35:17.227Z,4.40
2022-09-28T15:37:45.424Z,5.10
2022-09-28T15:40:17.255Z,6.00
2022-09-28T15:42:46.249Z,5.90
2022-09-28T15:45:14.296Z,6.20
2022-09-28T15:47:43.821Z,6.70
2022-09-28T15:50:27.048Z,5.50
2022-09-28T15:53:01.671Z,5.20
2022-09-28T15:55:42.495Z,5.70
2022-09-28T15:58:22.030Z,5.90
2022-09-28T16:01:12.206Z,6.40
2022-09-28T16:03:40.404Z,5.90
2022-09-28T16:06:10.623Z,6.60
2022-09-28T16:11:28.128Z,3.90
2022-09-28T16:14:01.845Z,3.70
2022-09-28T16:16:35.485Z,3.10
2022-09-28T16:19:04.636Z,3.00
2022-09-28T16:22:00.093Z,2.20
2022-09-28T16:24:39.147Z,1.70
2022-09-28T16:27:23.622Z,2.00
2022-09-28T16:30:10.564Z,1.70
2022-09-28T16:33:11.886Z,1.90
2022-09-28T16:35:42.628Z,1.90
2022-09-28T16:38:15.892Z,2.10
2022-09-28T16:40:48.060Z,2.30
2022-09-28T16:43:27.845Z,2.30
2022-09-28T16:46:07.387Z,2.10
2022-09-28T16:48:40.608Z,1.90
2022-09-28T16:51:08.748Z,1.80
2022-09-28T16:53:55.483Z,2.20
2022-09-28T16:56:23.679Z,1.90
2022-09-28T16:58:51.738Z,2.20
2022-09-28T17:01:21.251Z,2.60
2022-09-28T17:03:50.362Z,2.40
2022-09-28T17:06:20.731Z,2.40
2022-09-28T17:11:24.250Z,2.30
2022-09-28T17:14:03.134Z,3.10
2022-09-28T17:19:24.474Z,2.90
2022-09-28T17:21:53.559Z,2.90
2022-09-28T17:24:21.907Z,2.40
2022-09-28T17:26:52.255Z,2.40
2022-09-28T17:29:20.378Z,2.20
2022-09-28T17:31:48.563Z,2.20
2022-09-28T17:34:17.325Z,2.70
2022-09-28T17:36:45.920Z,3.00
2022-09-28T17:39:19.266Z,2.50
2022-09-28T17:41:47.822Z,2.40
2022-09-28T17:44:22.013Z,1.90
2022-09-28T17:46:53.517Z,1.80
2022-09-28T17:49:21.820Z,1.40
2022-09-28T17:51:54.906Z,1.40
2022-09-28T17:54:23.366Z,1.50
2022-09-28T17:56:55.012Z,1.90
2022-09-28T17:59:23.875Z,2.00
2022-09-28T18:02:03.414Z,2.00
2022-09-28T18:04:51.862Z,2.60
2022-09-28T18:07:21.538Z,2.20
2022-09-28T18:10:07.272Z,2.00
2022-09-28T18:12:41.106Z,1.50
2022-09-28T18:15:11.090Z,1.20
2022-09-28T18:17:42.754Z,1.40
2022-09-28T18:20:12.923Z,1.10
2022-09-28T18:22:41.532Z,1.20
2022-09-28T18:25:11.230Z,1.40
2022-09-28T18:27:39.533Z,1.30
2022-09-28T18:30:08.189Z,1.60
2022-09-28T18:32:37.489Z,1.30
2022-09-28T18:35:09.396Z,1.30
2022-09-28T18:37:41.833Z,1.70
2022-09-28T18:40:19.366Z,1.90
2022-09-28T18:42:52.473Z,2.30
2022-09-28T18:45:21.945Z,2.40
2022-09-28T18:47:52.549Z,2.30
2022-09-28T18:50:21.362Z,2.00
2022-09-28T18:52:50.726Z,2.00
2022-09-28T18:55:19.578Z,2.50
2022-09-28T18:57:49.546Z,2.20
2022-09-28T19:00:19.997Z,2.10
2022-09-28T19:03:05.722Z,2.10
2022-09-28T19:05:36.550Z,2.00
2022-09-28T19:08:07.538Z,2.00
2022-09-28T19:10:35.973Z,2.10
2022-09-28T19:13:07.055Z,1.80
2022-09-28T19:15:35.546Z,2.30
2022-09-28T19:18:04.864Z,2.00
2022-09-28T19:20:34.328Z,2.70
2022-09-28T19:23:02.756Z,3.00
2022-09-28T19:28:08.626Z,2.10
2022-09-28T19:30:37.706Z,1.90
2022-09-28T19:33:19.536Z,1.60
2022-09-28T19:36:05.640Z,1.80
2022-09-28T19:38:48.083Z,1.70
2022-09-28T19:41:44.476Z,1.60
2022-09-28T19:44:25.381Z,1.60
2022-09-28T19:47:07.821Z,1.50
2022-09-28T19:49:42.630Z,1.50
2022-09-28T19:52:18.743Z,1.80
2022-09-28T19:54:58.087Z,1.80
2022-09-28T19:57:30.859Z,1.80
2022-09-28T20:00:03.884Z,1.80
2022-09-28T20:02:37.568Z,1.60
2022-09-28T20:05:05.814Z,1.80
2022-09-28T20:07:36.323Z,1.90
2022-09-28T20:10:05.455Z,2.10
2022-09-28T20:12:35.896Z,1.80
2022-09-28T20:15:18.826Z,1.70
2022-09-28T20:17:51.329Z,1.70
2022-09-28T20:20:19.818Z,1.60
2022-09-28T20:22:48.636Z,2.00
2022-09-28T20:25:17.081Z,1.80
2022-09-28T20:27:46.276Z,2.20
2022-09-28T20:30:15.411Z,1.90
2022-09-28T20:33:28.537Z,1.70
2022-09-28T20:35:57.978Z,2.50
2022-09-28T20:38:26.374Z,2.40
2022-09-28T20:40:55.163Z,1.90
2022-09-28T20:43:24.523Z,1.80
2022-09-28T20:45:53.105Z,1.80
2022-09-28T20:48:21.531Z,1.70
2022-09-28T20:50:58.796Z,1.60
2022-09-28T20:53:52.721Z,2.10
2022-09-28T20:56:37.928Z,1.70
2022-09-28T20:59:11.859Z,1.90
2022-09-28T21:01:44.177Z,2.00
2022-09-28T21:04:13.064Z,1.80
2022-09-28T21:06:43.276Z,1.90
2022-09-28T21:09:13.621Z,2.30
2022-09-28T21:11:44.204Z,2.20
2022-09-28T21:14:22.462Z,2.00
2022-09-28T21:16:52.878Z,2.00
2022-09-28T21:19:38.700Z,2.10
2022-09-28T21:22:13.646Z,2.10
2022-09-28T21:24:45.674Z,2.10
2022-09-28T21:27:14.022Z,2.30
2022-09-28T21:29:42.518Z,2.70
2022-09-28T21:32:10.989Z,2.30
2022-09-28T21:34:39.644Z,2.40
2022-09-28T21:37:08.586Z,2.30
2022-09-28T21:39:36.671Z,2.30
2022-09-28T21:44:35.238Z,2.30
2022-09-28T21:47:04.133Z,2.50
2022-09-28T21:49:32.801Z,2.50
2022-09-28T21:52:02.249Z,2.70
2022-09-28T21:54:30.459Z,2.20
2022-09-28T21:56:58.872Z,2.60
2022-09-28T21:59:27.580Z,2.20
2022-09-28T22:01:56.758Z,2.50
2022-09-28T22:04:26.574Z,2.20
2022-09-28T22:06:54.963Z,2.10
2022-09-28T22:09:23.086Z,2.40
2022-09-28T22:11:51.864Z,2.30
2022-09-28T22:16:53.761Z,2.30
2022-09-28T22:19:22.130Z,3.00
2022-09-28T22:21:54.021Z,3.20
2022-09-28T22:24:24.007Z,2.70
2022-09-28T22:26:52.195Z,3.10
2022-09-28T22:29:21.846Z,2.90
2022-09-28T22:31:53.057Z,2.70
2022-09-28T22:34:22.014Z,2.90
2022-09-28T22:36:51.954Z,2.70
2022-09-28T22:39:22.737Z,2.70
2022-09-28T22:41:54.747Z,2.70
2022-09-28T22:44:25.866Z,2.90
2022-09-28T22:46:54.858Z,3.10
2022-09-28T22:49:26.861Z,2.90
2022-09-28T22:51:55.421Z,3.10
2022-09-28T22:54:23.690Z,3.90
2022-09-28T22:57:01.971Z,3.20
2022-09-28T22:59:31.920Z,2.90
2022-09-28T23:02:03.353Z,3.10
2022-09-28T23:04:35.593Z,3.10
2022-09-28T23:07:04.419Z,2.80
2022-09-28T23:09:35.416Z,3.20
2022-09-28T23:12:03.865Z,3.30
2022-09-28T23:14:34.668Z,3.00
2022-09-28T23:19:31.598Z,4.00
2022-09-28T23:22:01.714Z,3.80
2022-09-28T23:24:32.514Z,4.00
2022-09-28T23:27:00.632Z,3.80
2022-09-28T23:29:29.545Z,3.40
2022-09-28T23:31:58.324Z,3.50
2022-09-28T23:34:26.838Z,3.70
2022-09-28T23:36:56.892Z,3.90
2022-09-28T23:39:25.120Z,3.90
2022-09-28T23:41:53.909Z,4.00
2022-09-28T23:44:22.185Z,4.20
2022-09-28T23:49:21.266Z,3.90
2022-09-28T23:51:49.530Z,3.90
2022-09-28T23:54:21.213Z,3.90
2022-09-28T23:56:49.652Z,4.10
2022-09-28T23:59:17.954Z,3.90
