createdAt,value
2023-01-02T00:00:20.563Z,11.65
2023-01-02T00:05:44.224Z,11.59
2023-01-02T00:10:47.407Z,11.58
2023-01-02T00:15:50.623Z,11.57
2023-01-02T00:20:54.536Z,11.58
2023-01-02T00:25:57.752Z,11.58
2023-01-02T00:31:13.345Z,11.51
2023-01-02T00:36:16.871Z,11.43
2023-01-02T00:41:21.568Z,11.35
2023-01-02T00:46:24.801Z,11.28
2023-01-02T00:51:28.049Z,11.24
2023-01-02T00:56:31.196Z,11.29
2023-01-02T01:01:34.552Z,11.36
2023-01-02T01:06:37.810Z,11.37
2023-01-02T01:11:40.888Z,11.35
2023-01-02T01:16:44.070Z,11.35
2023-01-02T01:21:47.224Z,11.32
2023-01-02T01:26:50.396Z,11.32
2023-01-02T01:31:53.683Z,11.40
2023-01-02T01:36:56.889Z,11.52
2023-01-02T01:42:01.428Z,11.56
2023-01-02T01:47:04.818Z,11.55
2023-01-02T01:52:16.199Z,11.54
2023-01-02T01:57:31.899Z,11.52
2023-01-02T02:02:35.901Z,11.51
2023-01-02T02:07:44.041Z,11.54
2023-01-02T02:12:47.226Z,11.62
2023-01-02T02:18:00.576Z,11.65
2023-01-02T02:23:06.687Z,11.65
2023-01-02T02:28:29.278Z,11.64
2023-01-02T02:33:58.534Z,11.56
2023-01-02T02:39:23.281Z,11.49
2023-01-02T02:44:42.835Z,11.45
2023-01-02T02:49:52.589Z,11.51
2023-01-02T02:55:05.640Z,11.54
2023-01-02T03:00:14.949Z,11.51
2023-01-02T03:05:33.978Z,11.43
2023-01-02T03:11:00.045Z,11.33
2023-01-02T03:16:39.938Z,11.23
2023-01-02T03:21:48.495Z,11.19
2023-01-02T03:26:58.548Z,11.17
2023-01-02T03:32:05.105Z,11.18
2023-01-02T03:37:16.053Z,11.19
2023-01-02T03:43:12.335Z,11.19
2023-01-02T03:48:53.792Z,11.13
2023-01-02T03:53:59.125Z,11.01
2023-01-02T03:59:27.988Z,10.95
2023-01-02T04:04:51.503Z,10.99
2023-01-02T04:09:55.898Z,11.06
2023-01-02T04:15:03.503Z,11.07
2023-01-02T04:20:13.395Z,11.01
2023-01-02T04:25:18.321Z,10.88
2023-01-02T04:30:21.645Z,10.78
2023-01-02T04:35:25.475Z,10.74
2023-01-02T04:40:30.964Z,10.75
2023-01-02T04:45:34.410Z,10.81
2023-01-02T04:50:37.589Z,10.82
2023-01-02T04:55:41.312Z,10.72
2023-01-02T05:00:44.467Z,10.66
2023-01-02T05:05:48.159Z,10.60
2023-01-02T05:10:51.239Z,10.64
2023-01-02T05:15:57.137Z,10.72
2023-01-02T05:21:06.058Z,10.71
2023-01-02T05:26:12.971Z,10.67
2023-01-02T05:31:16.216Z,10.61
2023-01-02T05:36:20.373Z,10.60
2023-01-02T05:41:24.340Z,10.62
2023-01-02T05:46:28.051Z,10.61
2023-01-02T05:51:31.267Z,10.58
2023-01-02T05:56:34.540Z,10.54
2023-01-02T06:01:38.707Z,10.52
2023-01-02T06:06:41.934Z,10.52
2023-01-02T06:11:45.164Z,10.48
2023-01-02T06:16:48.499Z,10.38
2023-01-02T06:21:51.701Z,10.25
2023-01-02T06:26:55.919Z,10.16
2023-01-02T06:31:59.128Z,10.17
2023-01-02T06:37:07.825Z,10.15
2023-01-02T06:42:14.139Z,10.08
2023-01-02T06:47:17.468Z,9.95
2023-01-02T06:52:20.948Z,9.83
2023-01-02T06:57:24.091Z,9.75
2023-01-02T07:02:27.242Z,9.76
2023-01-02T07:07:30.640Z,9.79
2023-01-02T07:12:37.718Z,9.77
2023-01-02T07:17:40.944Z,9.74
2023-01-02T07:22:50.841Z,9.75
2023-01-02T07:27:53.985Z,9.77
2023-01-02T07:32:57.213Z,9.84
2023-01-02T07:38:00.313Z,9.91
2023-01-02T07:43:03.508Z,9.96
2023-01-02T07:48:06.789Z,9.99
2023-01-02T07:53:09.950Z,10.03
2023-01-02T07:58:13.140Z,10.12
2023-01-02T08:03:16.429Z,10.23
2023-01-02T08:08:19.684Z,10.31
2023-01-02T08:13:22.904Z,10.38
2023-01-02T08:18:26.138Z,10.46
2023-01-02T08:23:29.794Z,10.60
2023-01-02T08:28:34.224Z,10.75
2023-01-02T08:33:37.364Z,10.83
2023-01-02T08:38:40.821Z,10.87
2023-01-02T08:43:44.041Z,10.90
2023-01-02T08:48:47.188Z,11.02
2023-01-02T08:53:50.407Z,11.17
2023-01-02T08:58:56.214Z,11.31
2023-01-02T09:04:03.726Z,11.39
2023-01-02T09:09:17.341Z,11.41
2023-01-02T09:14:22.488Z,11.37
2023-01-02T09:19:27.281Z,11.33
2023-01-02T09:24:33.514Z,11.32
2023-01-02T09:29:39.639Z,11.42
2023-01-02T09:34:42.762Z,11.54
2023-01-02T09:39:45.968Z,11.66
2023-01-02T09:44:54.889Z,11.76
2023-01-02T09:50:05.899Z,11.80
2023-01-02T09:55:31.812Z,11.85
2023-01-02T10:00:38.943Z,11.94
2023-01-02T10:05:48.385Z,12.10
2023-01-02T10:11:31.711Z,12.23
2023-01-02T10:16:43.116Z,12.33
2023-01-02T10:21:49.969Z,12.39
2023-01-02T10:26:54.608Z,12.44
2023-01-02T10:32:04.928Z,12.48
2023-01-02T10:37:14.743Z,12.50
2023-01-02T10:42:19.749Z,12.51
2023-01-02T10:47:23.158Z,12.58
2023-01-02T10:52:49.055Z,12.69
2023-01-02T10:57:52.470Z,12.77
2023-01-02T11:03:05.816Z,12.77
2023-01-02T11:08:15.729Z,12.75
2023-01-02T11:13:21.512Z,12.72
2023-01-02T11:18:31.945Z,12.66
2023-01-02T11:23:38.851Z,12.63
2023-01-02T11:28:42.217Z,12.65
2023-01-02T11:33:52.633Z,12.72
2023-01-02T11:38:59.278Z,12.78
2023-01-02T11:44:03.455Z,12.86
2023-01-02T11:49:22.189Z,12.90
2023-01-02T11:54:39.912Z,12.90
2023-01-02T11:59:48.109Z,12.88
2023-01-02T12:04:51.187Z,12.86
2023-01-02T12:10:09.518Z,12.86
2023-01-02T12:15:25.158Z,12.88
2023-01-02T12:20:44.549Z,12.91
2023-01-02T12:26:11.936Z,13.00
2023-01-02T12:31:39.321Z,13.17
2023-01-02T12:36:51.125Z,13.36
2023-01-02T12:42:00.750Z,13.49
2023-01-02T12:47:14.277Z,13.58
2023-01-02T12:52:28.537Z,13.64
2023-01-02T12:58:02.540Z,13.69
2023-01-02T13:03:29.197Z,13.72
2023-01-02T13:08:56.820Z,13.74
2023-01-02T13:14:03.370Z,13.83
2023-01-02T13:24:40.072Z,13.93
2023-01-02T13:29:45.815Z,13.91
2023-01-02T13:34:55.344Z,13.87
2023-01-02T13:40:02.696Z,13.82
2023-01-02T13:45:18.409Z,13.79
2023-01-02T13:50:33.603Z,13.77
2023-01-02T13:55:36.838Z,13.75
2023-01-02T14:00:45.028Z,13.73
2023-01-02T14:06:00.490Z,13.69
2023-01-02T14:11:09.767Z,13.69
2023-01-02T14:16:27.962Z,13.71
2023-01-02T14:21:38.276Z,13.72
2023-01-02T14:26:42.480Z,13.71
2023-01-02T14:31:47.442Z,13.64
2023-01-02T14:36:53.299Z,13.55
2023-01-02T14:42:15.024Z,13.44
2023-01-02T14:47:39.890Z,13.33
2023-01-02T14:52:49.669Z,13.17
2023-01-02T14:57:54.712Z,13.01
2023-01-02T15:03:42.625Z,12.92
2023-01-02T15:08:50.549Z,12.90
2023-01-02T15:14:04.452Z,12.92
2023-01-02T15:19:16.932Z,12.87
2023-01-02T15:24:30.238Z,12.75
2023-01-02T15:29:33.508Z,12.63
2023-01-02T15:34:36.780Z,12.51
2023-01-02T15:39:42.947Z,12.36
2023-01-02T15:45:05.008Z,12.25
2023-01-02T15:50:18.377Z,12.27
2023-01-02T15:55:21.561Z,12.26
2023-01-02T16:00:44.979Z,12.19
2023-01-02T16:05:52.187Z,12.17
2023-01-02T16:11:01.692Z,12.07
2023-01-02T16:16:15.506Z,11.97
2023-01-02T16:21:21.446Z,11.86
2023-01-02T16:26:33.233Z,11.84
2023-01-02T16:31:58.066Z,11.91
2023-01-02T16:37:16.547Z,11.92
2023-01-02T16:42:38.038Z,11.86
2023-01-02T16:47:43.957Z,11.76
2023-01-02T16:52:48.791Z,11.72
2023-01-02T16:57:51.989Z,11.67
2023-01-02T17:02:55.429Z,11.71
2023-01-02T17:07:58.756Z,11.76
2023-01-02T17:13:03.256Z,11.72
2023-01-02T17:18:06.454Z,11.70
2023-01-02T17:23:09.612Z,11.66
2023-01-02T17:28:13.317Z,11.61
2023-01-02T17:33:17.584Z,11.61
2023-01-02T17:38:20.852Z,11.65
2023-01-02T17:43:25.448Z,11.65
2023-01-02T17:48:28.641Z,11.61
2023-01-02T17:53:31.868Z,11.52
2023-01-02T17:58:35.132Z,11.39
2023-01-02T18:03:38.441Z,11.26
2023-01-02T18:08:42.288Z,11.22
2023-01-02T18:13:48.535Z,11.22
2023-01-02T18:18:53.432Z,11.27
2023-01-02T18:23:59.687Z,11.23
2023-01-02T18:29:09.745Z,11.19
2023-01-02T18:34:46.528Z,11.12
2023-01-02T18:39:43.048Z,11.11
2023-01-02T18:44:47.551Z,11.15
2023-01-02T18:49:51.121Z,11.10
2023-01-02T18:55:02.238Z,11.09
2023-01-02T19:00:20.567Z,11.07
2023-01-02T19:05:29.752Z,10.94
2023-01-02T19:10:39.004Z,10.89
2023-01-02T19:16:00.053Z,10.95
2023-01-02T19:21:09.273Z,10.98
2023-01-02T19:26:27.117Z,10.94
2023-01-02T19:31:42.946Z,10.91
2023-01-02T19:36:46.137Z,10.88
2023-01-02T19:42:07.987Z,10.91
2023-01-02T19:47:12.591Z,11.01
2023-01-02T19:52:18.458Z,11.10
2023-01-02T19:57:22.862Z,11.17
2023-01-02T20:02:27.514Z,11.24
2023-01-02T20:07:31.384Z,11.27
2023-01-02T20:12:34.862Z,11.32
2023-01-02T20:17:40.015Z,11.42
2023-01-02T20:22:43.783Z,11.52
2023-01-02T20:27:47.654Z,11.56
2023-01-02T20:32:54.647Z,11.58
2023-01-02T20:37:58.026Z,11.57
2023-01-02T20:43:01.184Z,11.60
2023-01-02T20:48:04.775Z,11.67
2023-01-02T20:53:07.932Z,11.72
2023-01-02T20:58:11.048Z,11.76
2023-01-02T21:03:14.421Z,11.74
2023-01-02T21:08:17.914Z,11.68
2023-01-02T21:13:21.002Z,11.65
2023-01-02T21:18:40.135Z,11.69
2023-01-02T21:23:44.824Z,11.69
2023-01-02T21:28:48.650Z,11.66
2023-01-02T21:33:51.842Z,11.58
2023-01-02T21:38:55.713Z,11.51
2023-01-02T21:43:58.954Z,11.49
2023-01-02T21:49:02.103Z,11.50
2023-01-02T21:54:05.270Z,11.57
2023-01-02T21:59:08.399Z,11.56
2023-01-02T22:04:11.530Z,11.53
2023-01-02T22:09:15.088Z,11.51
2023-01-02T22:14:18.288Z,11.51
2023-01-02T22:19:21.877Z,11.55
2023-01-02T22:24:29.221Z,11.58
2023-01-02T22:30:09.781Z,11.55
2023-01-02T22:34:58.138Z,11.50
2023-01-02T22:40:01.992Z,11.42
2023-01-02T22:45:07.457Z,11.39
2023-01-02T22:50:24.264Z,11.38
2023-01-02T22:55:27.649Z,11.37
2023-01-02T23:00:30.805Z,11.36
2023-01-02T23:05:33.986Z,11.32
2023-01-02T23:10:37.471Z,11.25
2023-01-02T23:16:00.858Z,11.20
2023-01-02T23:21:10.336Z,11.23
2023-01-02T23:26:17.647Z,11.23
2023-01-02T23:31:21.336Z,11.21
2023-01-02T23:36:25.040Z,11.19
2023-01-02T23:41:28.134Z,11.16
2023-01-02T23:46:31.281Z,11.17
2023-01-02T23:51:35.321Z,11.22
2023-01-02T23:56:41.008Z,11.27
