createdAt,value
2022-10-22T00:00:53.014Z,0.00
2022-10-22T00:01:53.052Z,0.00
2022-10-22T00:02:53.064Z,0.00
2022-10-22T00:03:53.047Z,0.00
2022-10-22T00:04:52.976Z,0.00
2022-10-22T00:05:52.940Z,0.00
2022-10-22T00:06:52.936Z,0.00
2022-10-22T00:07:52.921Z,0.00
2022-10-22T00:08:53.027Z,0.00
2022-10-22T00:09:52.895Z,0.00
2022-10-22T00:10:52.948Z,0.00
2022-10-22T00:11:52.874Z,0.00
2022-10-22T00:12:52.866Z,0.00
2022-10-22T00:13:53.445Z,0.00
2022-10-22T00:14:52.843Z,0.00
2022-10-22T00:15:52.833Z,0.00
2022-10-22T00:16:52.953Z,0.00
2022-10-22T00:17:52.804Z,0.00
2022-10-22T00:18:52.794Z,0.00
2022-10-22T00:19:52.783Z,0.00
2022-10-22T00:20:52.771Z,0.00
2022-10-22T00:21:52.759Z,0.00
2022-10-22T00:22:52.781Z,0.00
2022-10-22T00:23:52.738Z,0.00
2022-10-22T00:24:52.723Z,0.00
2022-10-22T00:25:52.715Z,0.00
2022-10-22T00:26:52.728Z,0.00
2022-10-22T00:27:52.690Z,0.00
2022-10-22T00:28:52.681Z,0.00
2022-10-22T00:29:52.676Z,0.00
2022-10-22T00:30:52.664Z,0.00
2022-10-22T00:31:52.789Z,0.00
2022-10-22T00:32:52.699Z,0.00
2022-10-22T00:33:52.636Z,0.00
2022-10-22T00:34:52.619Z,0.00
2022-10-22T00:35:52.598Z,0.00
2022-10-22T00:36:52.595Z,0.00
2022-10-22T00:37:52.831Z,0.00
2022-10-22T00:38:52.569Z,0.00
2022-10-22T00:39:52.556Z,0.00
2022-10-22T00:40:52.623Z,0.00
2022-10-22T00:41:52.535Z,0.00
2022-10-22T00:42:52.545Z,0.00
2022-10-22T00:43:52.511Z,0.00
2022-10-22T00:44:52.497Z,0.00
2022-10-22T00:45:52.488Z,0.00
2022-10-22T00:46:52.475Z,0.00
2022-10-22T00:47:52.465Z,0.00
2022-10-22T00:48:52.455Z,0.00
2022-10-22T00:49:52.522Z,0.00
2022-10-22T00:50:52.432Z,0.00
2022-10-22T00:51:52.421Z,0.00
2022-10-22T00:52:52.409Z,0.00
2022-10-22T00:53:52.401Z,0.00
2022-10-22T00:54:52.384Z,0.00
2022-10-22T00:55:52.375Z,0.00
2022-10-22T00:56:52.363Z,0.00
2022-10-22T00:57:52.353Z,0.00
2022-10-22T00:58:52.365Z,0.00
2022-10-22T00:59:52.326Z,0.00
2022-10-22T01:00:52.369Z,0.00
2022-10-22T01:01:52.303Z,0.00
2022-10-22T01:02:52.294Z,0.00
2022-10-22T01:03:52.285Z,0.00
2022-10-22T01:04:52.271Z,0.00
2022-10-22T01:05:52.258Z,0.00
2022-10-22T01:06:52.252Z,0.00
2022-10-22T01:07:52.235Z,0.00
2022-10-22T01:08:52.268Z,0.00
2022-10-22T01:09:52.219Z,0.00
2022-10-22T01:10:52.204Z,0.00
2022-10-22T01:11:52.192Z,0.00
2022-10-22T01:12:52.182Z,0.00
2022-10-22T01:13:52.170Z,0.00
2022-10-22T01:14:52.181Z,0.00
2022-10-22T01:15:52.147Z,0.00
2022-10-22T01:16:52.136Z,0.00
2022-10-22T01:17:52.124Z,0.00
2022-10-22T01:18:52.113Z,0.00
2022-10-22T01:19:52.104Z,0.00
2022-10-22T01:20:52.091Z,0.00
2022-10-22T01:21:52.081Z,0.00
2022-10-22T01:22:52.073Z,0.00
2022-10-22T01:23:52.056Z,0.00
2022-10-22T01:24:52.049Z,0.00
2022-10-22T01:25:52.035Z,0.00
2022-10-22T01:26:52.027Z,0.00
2022-10-22T01:27:52.010Z,0.00
2022-10-22T01:28:52.001Z,0.00
2022-10-22T01:29:51.990Z,0.00
2022-10-22T01:30:52.004Z,0.00
2022-10-22T01:31:51.966Z,0.00
2022-10-22T01:32:51.955Z,0.00
2022-10-22T01:33:51.945Z,0.00
2022-10-22T01:34:51.933Z,0.00
2022-10-22T01:35:51.920Z,0.00
2022-10-22T01:36:51.910Z,0.00
2022-10-22T01:37:51.898Z,0.00
2022-10-22T01:38:51.889Z,0.00
2022-10-22T01:39:51.874Z,0.00
2022-10-22T01:40:51.868Z,0.00
2022-10-22T01:41:51.905Z,0.00
2022-10-22T01:42:51.847Z,0.00
2022-10-22T01:43:51.843Z,0.00
2022-10-22T01:44:51.851Z,0.00
2022-10-22T01:45:51.850Z,0.00
2022-10-22T01:46:51.823Z,0.00
2022-10-22T01:47:51.786Z,0.00
2022-10-22T01:48:51.808Z,0.00
2022-10-22T01:49:51.764Z,0.00
2022-10-22T01:50:51.757Z,0.00
2022-10-22T01:51:51.752Z,0.00
2022-10-22T01:52:51.736Z,0.00
2022-10-22T01:53:51.722Z,0.00
2022-10-22T01:54:51.713Z,0.00
2022-10-22T01:55:51.695Z,0.00
2022-10-22T01:56:51.688Z,0.00
2022-10-22T01:57:51.675Z,0.00
2022-10-22T01:58:51.665Z,0.00
2022-10-22T01:59:51.651Z,0.00
2022-10-22T02:00:51.692Z,0.00
2022-10-22T02:01:51.629Z,0.00
2022-10-22T02:02:51.645Z,0.00
2022-10-22T02:03:51.615Z,0.00
2022-10-22T02:04:51.594Z,0.00
2022-10-22T02:05:51.586Z,0.00
2022-10-22T02:06:51.573Z,0.00
2022-10-22T02:07:51.563Z,0.00
2022-10-22T02:08:51.637Z,0.00
2022-10-22T02:09:51.543Z,0.00
2022-10-22T02:10:51.527Z,0.00
2022-10-22T02:11:51.519Z,0.00
2022-10-22T02:12:51.503Z,0.00
2022-10-22T02:13:51.495Z,0.00
2022-10-22T02:14:51.481Z,0.00
2022-10-22T02:15:51.473Z,0.00
2022-10-22T02:16:51.461Z,0.00
2022-10-22T02:17:51.452Z,0.00
2022-10-22T02:18:51.462Z,0.00
2022-10-22T02:19:51.428Z,0.00
2022-10-22T02:20:51.417Z,0.00
2022-10-22T02:21:51.407Z,0.00
2022-10-22T02:22:51.394Z,0.00
2022-10-22T02:23:51.384Z,0.00
2022-10-22T02:24:51.369Z,0.00
2022-10-22T02:25:51.361Z,0.00
2022-10-22T02:26:51.346Z,0.00
2022-10-22T02:27:51.341Z,0.00
2022-10-22T02:28:51.328Z,0.00
2022-10-22T02:29:51.316Z,0.00
2022-10-22T02:30:51.303Z,0.00
2022-10-22T02:31:51.292Z,0.00
2022-10-22T02:32:51.282Z,0.00
2022-10-22T02:33:51.273Z,0.00
2022-10-22T02:34:51.280Z,0.00
2022-10-22T02:35:51.251Z,0.00
2022-10-22T02:36:51.236Z,0.00
2022-10-22T02:37:51.227Z,0.00
2022-10-22T02:38:51.214Z,0.00
2022-10-22T02:39:51.208Z,0.00
2022-10-22T02:40:51.189Z,0.00
2022-10-22T02:41:51.183Z,0.00
2022-10-22T02:42:51.169Z,0.00
2022-10-22T02:43:51.158Z,0.00
2022-10-22T02:44:51.246Z,0.00
2022-10-22T02:45:51.137Z,0.00
2022-10-22T02:46:51.124Z,0.00
2022-10-22T02:47:51.113Z,0.00
2022-10-22T02:48:51.097Z,0.00
2022-10-22T02:49:51.189Z,0.00
2022-10-22T02:50:51.098Z,0.00
2022-10-22T02:51:51.065Z,0.00
2022-10-22T02:52:51.056Z,0.00
2022-10-22T02:53:51.043Z,0.00
2022-10-22T02:54:51.233Z,0.00
2022-10-22T02:55:51.022Z,0.00
2022-10-22T02:56:51.006Z,0.00
2022-10-22T02:57:51.011Z,0.00
2022-10-22T02:58:50.986Z,0.00
2022-10-22T02:59:51.173Z,0.00
2022-10-22T03:00:51.049Z,0.00
2022-10-22T03:01:50.952Z,0.00
2022-10-22T03:02:50.942Z,0.00
2022-10-22T03:03:50.930Z,0.00
2022-10-22T03:04:50.916Z,0.00
2022-10-22T03:05:50.908Z,0.00
2022-10-22T03:06:50.920Z,0.00
2022-10-22T03:07:50.884Z,0.00
2022-10-22T03:08:50.896Z,0.00
2022-10-22T03:09:50.862Z,0.00
2022-10-22T03:10:50.851Z,0.00
2022-10-22T03:11:50.845Z,0.00
2022-10-22T03:12:50.827Z,0.00
2022-10-22T03:13:50.818Z,0.00
2022-10-22T03:14:50.809Z,0.00
2022-10-22T03:15:50.796Z,0.00
2022-10-22T03:16:50.782Z,0.00
2022-10-22T03:17:50.779Z,0.00
2022-10-22T03:18:50.759Z,0.00
2022-10-22T03:19:50.748Z,0.00
2022-10-22T03:20:50.736Z,0.00
2022-10-22T03:21:50.728Z,0.00
2022-10-22T03:22:50.737Z,0.00
2022-10-22T03:23:50.703Z,0.00
2022-10-22T03:24:50.692Z,0.00
2022-10-22T03:25:50.760Z,0.00
2022-10-22T03:26:50.668Z,0.00
2022-10-22T03:27:50.661Z,0.00
2022-10-22T03:28:50.647Z,0.00
2022-10-22T03:29:50.634Z,0.00
2022-10-22T03:30:50.623Z,0.00
2022-10-22T03:31:50.612Z,0.00
2022-10-22T03:32:50.637Z,0.00
2022-10-22T03:33:50.589Z,0.00
2022-10-22T03:34:50.676Z,0.00
2022-10-22T03:35:50.565Z,0.00
2022-10-22T03:36:50.554Z,0.00
2022-10-22T03:37:50.544Z,0.00
2022-10-22T03:38:50.559Z,0.00
2022-10-22T03:39:50.523Z,0.00
2022-10-22T03:40:50.508Z,0.00
2022-10-22T03:41:50.500Z,0.00
2022-10-22T03:42:50.485Z,0.00
2022-10-22T03:43:50.474Z,0.00
2022-10-22T03:44:50.463Z,0.00
2022-10-22T03:45:50.452Z,0.00
2022-10-22T03:46:50.439Z,0.00
2022-10-22T03:47:50.432Z,0.00
2022-10-22T03:48:50.416Z,0.00
2022-10-22T03:49:50.408Z,0.00
2022-10-22T03:50:50.399Z,0.00
2022-10-22T03:51:50.383Z,0.00
2022-10-22T03:52:50.372Z,0.00
2022-10-22T03:53:50.361Z,0.00
2022-10-22T03:54:50.374Z,0.00
2022-10-22T03:55:50.339Z,0.00
2022-10-22T03:56:50.325Z,0.00
2022-10-22T03:57:50.316Z,0.00
2022-10-22T03:58:50.304Z,0.00
2022-10-22T03:59:50.295Z,0.00
2022-10-22T04:00:50.311Z,0.00
2022-10-22T04:01:50.271Z,0.00
2022-10-22T04:02:50.257Z,0.00
2022-10-22T04:03:50.252Z,0.00
2022-10-22T04:04:50.234Z,0.00
2022-10-22T04:05:50.223Z,0.00
2022-10-22T04:06:50.210Z,0.00
2022-10-22T04:07:50.203Z,0.00
2022-10-22T04:08:50.272Z,0.00
2022-10-22T04:09:50.179Z,0.00
2022-10-22T04:10:50.186Z,0.00
2022-10-22T04:11:50.158Z,0.00
2022-10-22T04:12:50.143Z,0.00
2022-10-22T04:13:50.133Z,0.00
2022-10-22T04:14:50.125Z,0.00
2022-10-22T04:15:50.112Z,0.00
2022-10-22T04:16:50.097Z,0.00
2022-10-22T04:17:50.087Z,0.00
2022-10-22T04:18:50.168Z,0.00
2022-10-22T04:19:50.118Z,0.00
2022-10-22T04:20:50.141Z,0.00
2022-10-22T04:21:50.160Z,0.00
2022-10-22T04:22:50.153Z,0.00
2022-10-22T04:23:50.136Z,0.00
2022-10-22T04:25:50.154Z,0.00
2022-10-22T04:26:50.006Z,0.00
2022-10-22T04:27:49.976Z,0.00
2022-10-22T04:28:49.959Z,0.00
2022-10-22T04:29:49.950Z,0.00
2022-10-22T04:30:49.938Z,0.00
2022-10-22T04:31:49.932Z,0.00
2022-10-22T04:32:49.915Z,0.00
2022-10-22T04:33:49.907Z,0.00
2022-10-22T04:34:49.896Z,0.00
2022-10-22T04:35:49.881Z,0.00
2022-10-22T04:36:49.869Z,0.00
2022-10-22T04:37:49.859Z,0.00
2022-10-22T04:38:49.847Z,0.00
2022-10-22T04:39:49.836Z,0.00
2022-10-22T04:40:49.823Z,0.00
2022-10-22T04:41:49.813Z,0.00
2022-10-22T04:42:49.824Z,0.00
2022-10-22T04:43:49.793Z,0.00
2022-10-22T04:44:49.776Z,0.00
2022-10-22T04:45:49.837Z,0.00
2022-10-22T04:46:49.755Z,0.00
2022-10-22T04:47:49.749Z,0.00
2022-10-22T04:48:49.735Z,0.00
2022-10-22T04:49:49.726Z,0.00
2022-10-22T04:50:49.711Z,0.00
2022-10-22T04:51:49.700Z,0.00
2022-10-22T04:52:49.686Z,0.00
2022-10-22T04:53:49.676Z,0.00
2022-10-22T04:54:49.663Z,0.00
2022-10-22T04:55:49.653Z,0.00
2022-10-22T04:56:49.643Z,0.00
2022-10-22T04:57:49.638Z,0.00
2022-10-22T04:58:49.639Z,0.00
2022-10-22T04:59:49.608Z,0.00
2022-10-22T05:00:49.670Z,0.00
2022-10-22T05:01:49.587Z,0.00
2022-10-22T05:02:49.573Z,0.00
2022-10-22T05:03:49.563Z,0.00
2022-10-22T05:04:49.551Z,0.00
2022-10-22T05:05:49.541Z,0.00
2022-10-22T05:06:49.528Z,0.00
2022-10-22T05:07:49.518Z,0.00
2022-10-22T05:08:49.541Z,0.00
2022-10-22T05:09:49.494Z,0.00
2022-10-22T05:10:49.482Z,0.00
2022-10-22T05:11:49.472Z,0.00
2022-10-22T05:12:49.462Z,0.00
2022-10-22T05:13:49.449Z,0.00
2022-10-22T05:14:49.463Z,0.00
2022-10-22T05:15:49.428Z,0.00
2022-10-22T05:16:49.604Z,0.00
2022-10-22T05:17:49.402Z,0.00
2022-10-22T05:18:49.391Z,0.00
2022-10-22T05:19:49.380Z,0.00
2022-10-22T05:20:49.370Z,0.00
2022-10-22T05:21:49.359Z,0.00
2022-10-22T05:22:49.345Z,0.00
2022-10-22T05:23:49.337Z,0.00
2022-10-22T05:24:49.326Z,0.00
2022-10-22T05:25:49.315Z,0.00
2022-10-22T05:26:49.300Z,0.00
2022-10-22T05:27:49.291Z,0.00
2022-10-22T05:28:49.280Z,0.00
2022-10-22T05:29:49.269Z,4.00
2022-10-22T05:30:49.278Z,4.00
2022-10-22T05:31:49.245Z,4.00
2022-10-22T05:32:49.232Z,4.00
2022-10-22T05:33:49.225Z,4.00
2022-10-22T05:34:49.212Z,4.00
2022-10-22T05:35:49.203Z,4.00
2022-10-22T05:36:49.192Z,8.00
2022-10-22T05:37:49.219Z,8.00
2022-10-22T05:38:49.176Z,8.00
2022-10-22T05:39:57.498Z,12.00
2022-10-22T05:40:50.173Z,16.00
2022-10-22T05:41:49.135Z,16.00
2022-10-22T05:42:49.122Z,24.00
2022-10-22T05:43:49.120Z,24.00
2022-10-22T05:44:49.098Z,32.00
2022-10-22T05:45:49.388Z,36.00
2022-10-22T05:46:49.098Z,44.00
2022-10-22T05:47:49.070Z,52.00
2022-10-22T05:48:49.053Z,60.00
2022-10-22T05:49:49.043Z,68.00
2022-10-22T05:50:49.032Z,80.00
2022-10-22T05:51:49.022Z,92.00
2022-10-22T05:52:49.014Z,104.00
2022-10-22T05:53:49.004Z,120.00
2022-10-22T05:54:48.987Z,132.00
2022-10-22T05:55:48.977Z,152.00
2022-10-22T05:56:48.972Z,172.00
2022-10-22T05:57:48.956Z,192.00
2022-10-22T05:58:48.988Z,212.00
2022-10-22T05:59:48.933Z,236.00
2022-10-22T06:00:48.921Z,256.00
2022-10-22T06:01:48.970Z,284.00
2022-10-22T06:02:48.923Z,308.00
2022-10-22T06:03:48.889Z,336.00
2022-10-22T06:04:48.883Z,364.00
2022-10-22T06:05:48.867Z,392.00
2022-10-22T06:06:48.856Z,428.00
2022-10-22T06:07:48.844Z,460.00
2022-10-22T06:08:48.892Z,492.00
2022-10-22T06:09:48.822Z,524.00
2022-10-22T06:10:48.807Z,560.00
2022-10-22T06:11:48.799Z,596.00
2022-10-22T06:12:48.785Z,636.00
2022-10-22T06:13:48.775Z,676.00
2022-10-22T06:14:48.768Z,716.00
2022-10-22T06:15:48.754Z,760.00
2022-10-22T06:16:48.740Z,804.00
2022-10-22T06:17:48.729Z,852.00
2022-10-22T06:18:48.748Z,904.00
2022-10-22T06:19:48.708Z,960.00
2022-10-22T06:20:48.698Z,1024.00
2022-10-22T06:21:48.698Z,1080.00
2022-10-22T06:22:48.677Z,1132.00
2022-10-22T06:23:48.663Z,1180.00
2022-10-22T06:24:48.656Z,1228.00
2022-10-22T06:25:48.641Z,1284.00
2022-10-22T06:26:48.630Z,1344.00
2022-10-22T06:27:48.619Z,1404.00
2022-10-22T06:28:48.611Z,1468.00
2022-10-22T06:29:48.598Z,1532.00
2022-10-22T06:30:48.587Z,1600.00
2022-10-22T06:31:48.578Z,1668.00
2022-10-22T06:32:48.566Z,1744.00
2022-10-22T06:33:48.553Z,1824.00
2022-10-22T06:34:48.573Z,1908.00
2022-10-22T06:35:48.531Z,1988.00
2022-10-22T06:36:48.520Z,2068.00
2022-10-22T06:37:48.507Z,2160.00
2022-10-22T06:38:48.498Z,2240.00
2022-10-22T06:39:48.482Z,2320.00
2022-10-22T06:40:48.472Z,2400.00
2022-10-22T06:41:48.468Z,2468.00
2022-10-22T06:42:48.452Z,2564.00
2022-10-22T06:43:48.438Z,2676.00
2022-10-22T06:44:48.429Z,2772.00
2022-10-22T06:45:48.417Z,2876.00
2022-10-22T06:46:48.406Z,2960.00
2022-10-22T06:47:48.394Z,3028.00
2022-10-22T06:48:48.381Z,3148.00
2022-10-22T06:49:48.373Z,3300.00
2022-10-22T06:50:48.383Z,3460.00
2022-10-22T06:51:48.355Z,3668.00
2022-10-22T06:52:48.345Z,3808.00
2022-10-22T06:53:48.334Z,3960.00
2022-10-22T06:54:48.317Z,4196.00
2022-10-22T06:55:48.303Z,4328.00
2022-10-22T06:56:48.307Z,4440.00
2022-10-22T06:57:48.278Z,4532.00
2022-10-22T06:58:48.273Z,4628.00
2022-10-22T06:59:48.257Z,4732.00
2022-10-22T07:00:48.249Z,4840.00
2022-10-22T07:01:48.279Z,4940.00
2022-10-22T07:02:48.223Z,5068.00
2022-10-22T07:03:48.210Z,5176.00
2022-10-22T07:04:48.198Z,5288.00
2022-10-22T07:05:48.188Z,5404.00
2022-10-22T07:06:48.200Z,5512.00
2022-10-22T07:07:48.177Z,5656.00
2022-10-22T07:08:48.226Z,5776.00
2022-10-22T07:09:48.274Z,5880.00
2022-10-22T07:10:48.131Z,5968.00
2022-10-22T07:11:48.125Z,6072.00
2022-10-22T07:12:48.115Z,6340.00
2022-10-22T07:13:48.097Z,6452.00
2022-10-22T07:14:48.089Z,6644.00
2022-10-22T07:15:48.074Z,6796.00
2022-10-22T07:16:48.064Z,6968.00
2022-10-22T07:17:48.057Z,7144.00
2022-10-22T07:18:48.042Z,7332.00
2022-10-22T07:19:49.749Z,7508.00
2022-10-22T07:20:48.018Z,7692.00
2022-10-22T07:21:48.027Z,7888.00
2022-10-22T07:22:48.022Z,8104.00
2022-10-22T07:23:47.986Z,8304.00
2022-10-22T07:24:47.975Z,8512.00
2022-10-22T07:25:48.032Z,8848.00
2022-10-22T07:26:47.949Z,9252.00
2022-10-22T07:27:47.940Z,9572.00
2022-10-22T07:28:47.928Z,9896.00
2022-10-22T07:29:47.915Z,10176.00
2022-10-22T07:30:47.916Z,10444.00
2022-10-22T07:31:47.893Z,10652.00
2022-10-22T07:32:47.883Z,10676.00
2022-10-22T07:33:47.872Z,10800.00
2022-10-22T07:34:47.891Z,11036.00
2022-10-22T07:35:47.867Z,11336.00
2022-10-22T07:36:47.839Z,11460.00
2022-10-22T07:37:47.831Z,11576.00
2022-10-22T07:38:47.841Z,11736.00
2022-10-22T07:39:47.805Z,11820.00
2022-10-22T07:40:47.796Z,11904.00
2022-10-22T07:41:47.783Z,12068.00
2022-10-22T07:42:47.771Z,12320.00
2022-10-22T07:43:47.758Z,12924.00
2022-10-22T07:44:47.753Z,14820.00
2022-10-22T07:45:47.739Z,16640.00
2022-10-22T07:46:49.005Z,16384.00
2022-10-22T07:47:47.717Z,17152.00
2022-10-22T07:48:47.703Z,16064.00
2022-10-22T07:49:47.809Z,13460.00
2022-10-22T07:50:47.720Z,11684.00
2022-10-22T07:51:47.669Z,11308.00
2022-10-22T07:52:47.655Z,11460.00
2022-10-22T07:53:47.644Z,11528.00
2022-10-22T07:54:47.655Z,11508.00
2022-10-22T07:55:47.623Z,11764.00
2022-10-22T07:56:47.617Z,12420.00
2022-10-22T07:57:47.606Z,13940.00
2022-10-22T07:58:47.589Z,14448.00
2022-10-22T07:59:47.579Z,12376.00
2022-10-22T08:00:47.568Z,12784.00
2022-10-22T08:01:47.685Z,11924.00
2022-10-22T08:02:47.546Z,12608.00
2022-10-22T08:03:47.537Z,11836.00
2022-10-22T08:04:47.682Z,11616.00
2022-10-22T08:05:47.513Z,11620.00
2022-10-22T08:06:48.099Z,11536.00
2022-10-22T08:07:47.488Z,11408.00
2022-10-22T08:08:47.589Z,11228.00
2022-10-22T08:09:47.468Z,11220.00
2022-10-22T08:10:47.481Z,11284.00
2022-10-22T08:11:47.444Z,11368.00
2022-10-22T08:12:47.431Z,15780.00
2022-10-22T08:13:47.482Z,24448.00
2022-10-22T08:14:47.634Z,24992.00
2022-10-22T08:15:48.371Z,32096.00
2022-10-22T08:16:47.390Z,29376.00
2022-10-22T08:17:47.376Z,26208.00
2022-10-22T08:18:47.369Z,25248.00
2022-10-22T08:19:47.377Z,22336.00
2022-10-22T08:20:47.371Z,24384.00
2022-10-22T08:21:47.367Z,22816.00
2022-10-22T08:22:47.372Z,23264.00
2022-10-22T08:23:47.372Z,22368.00
2022-10-22T08:24:47.379Z,21312.00
2022-10-22T08:25:47.377Z,20320.00
2022-10-22T08:26:47.334Z,18176.00
2022-10-22T08:27:47.287Z,19424.00
2022-10-22T08:28:47.790Z,22656.00
2022-10-22T08:29:47.497Z,22880.00
2022-10-22T08:30:47.494Z,22912.00
2022-10-22T08:31:47.493Z,23264.00
2022-10-22T08:32:49.322Z,21856.00
2022-10-22T08:33:47.391Z,19904.00
2022-10-22T08:34:47.190Z,19648.00
2022-10-22T08:35:47.174Z,20672.00
2022-10-22T08:36:47.166Z,21696.00
2022-10-22T08:37:47.155Z,21344.00
2022-10-22T08:38:47.153Z,21952.00
2022-10-22T08:39:47.191Z,22592.00
2022-10-22T08:40:49.611Z,22784.00
2022-10-22T08:41:47.110Z,23040.00
2022-10-22T08:42:47.121Z,23712.00
2022-10-22T08:43:47.086Z,24832.00
2022-10-22T08:44:47.074Z,25280.00
2022-10-22T08:45:47.065Z,26016.00
2022-10-22T08:46:47.055Z,26688.00
2022-10-22T08:47:47.180Z,26944.00
2022-10-22T08:48:47.032Z,27072.00
2022-10-22T08:49:47.021Z,27520.00
2022-10-22T08:50:47.009Z,26464.00
2022-10-22T08:51:47.003Z,26112.00
2022-10-22T08:52:47.008Z,26912.00
2022-10-22T08:53:46.977Z,20768.00
2022-10-22T08:54:46.970Z,27232.00
2022-10-22T08:55:46.953Z,17952.00
2022-10-22T08:56:47.194Z,15568.00
2022-10-22T08:57:49.907Z,15388.00
2022-10-22T08:58:46.946Z,18816.00
2022-10-22T08:59:46.914Z,15116.00
2022-10-22T09:00:46.906Z,14424.00
2022-10-22T09:01:46.898Z,15556.00
2022-10-22T09:02:46.889Z,23616.00
2022-10-22T09:03:46.897Z,24960.00
2022-10-22T09:04:46.857Z,24832.00
2022-10-22T09:05:46.887Z,24448.00
2022-10-22T09:06:49.503Z,25472.00
2022-10-22T09:07:46.823Z,25728.00
2022-10-22T09:08:46.905Z,26272.00
2022-10-22T09:09:46.815Z,22752.00
2022-10-22T09:10:46.793Z,18144.00
2022-10-22T09:11:46.777Z,14436.00
2022-10-22T09:12:46.768Z,11996.00
2022-10-22T09:13:46.755Z,10872.00
2022-10-22T09:14:46.772Z,11132.00
2022-10-22T09:15:47.469Z,13088.00
2022-10-22T09:16:46.725Z,13984.00
2022-10-22T09:17:46.714Z,13000.00
2022-10-22T09:18:46.704Z,21792.00
2022-10-22T09:19:46.748Z,24768.00
2022-10-22T09:20:46.680Z,27136.00
2022-10-22T09:21:46.667Z,26976.00
2022-10-22T09:22:46.661Z,25088.00
2022-10-22T09:23:46.681Z,12832.00
2022-10-22T09:24:46.661Z,24512.00
2022-10-22T09:25:46.623Z,27232.00
2022-10-22T09:26:46.612Z,22144.00
2022-10-22T09:27:46.603Z,12472.00
2022-10-22T09:28:46.593Z,13808.00
2022-10-22T09:29:46.581Z,14100.00
2022-10-22T09:30:46.662Z,16112.00
2022-10-22T09:31:46.563Z,16296.00
2022-10-22T09:32:46.550Z,28352.00
2022-10-22T09:33:46.535Z,27616.00
2022-10-22T09:34:46.532Z,26720.00
2022-10-22T09:35:46.535Z,25728.00
2022-10-22T09:36:46.503Z,26208.00
2022-10-22T09:37:46.491Z,25856.00
2022-10-22T09:38:46.491Z,25696.00
2022-10-22T09:39:46.471Z,26560.00
2022-10-22T09:40:46.464Z,26240.00
2022-10-22T09:41:46.449Z,27392.00
2022-10-22T09:42:46.439Z,27648.00
2022-10-22T09:43:46.428Z,26752.00
2022-10-22T09:44:48.438Z,22784.00
2022-10-22T09:45:46.422Z,26912.00
2022-10-22T09:46:46.432Z,24160.00
2022-10-22T09:48:02.454Z,23136.00
2022-10-22T09:48:47.401Z,21696.00
2022-10-22T09:49:46.364Z,24640.00
2022-10-22T09:50:46.351Z,22624.00
2022-10-22T09:51:46.340Z,24032.00
2022-10-22T09:52:46.329Z,24448.00
2022-10-22T09:53:46.320Z,23136.00
2022-10-22T09:54:46.305Z,23936.00
2022-10-22T09:55:46.327Z,22528.00
2022-10-22T09:56:46.317Z,22208.00
2022-10-22T09:57:46.654Z,22112.00
2022-10-22T09:58:46.265Z,12084.00
2022-10-22T09:59:46.252Z,25504.00
2022-10-22T10:00:46.248Z,25344.00
2022-10-22T10:01:46.228Z,28928.00
2022-10-22T10:02:46.289Z,28800.00
2022-10-22T10:03:46.206Z,26368.00
2022-10-22T10:04:46.196Z,26368.00
2022-10-22T10:05:46.186Z,24416.00
2022-10-22T10:06:46.187Z,24448.00
2022-10-22T10:07:46.161Z,24640.00
2022-10-22T10:08:46.198Z,23904.00
2022-10-22T10:09:46.142Z,18560.00
2022-10-22T10:10:46.139Z,18528.00
2022-10-22T10:11:46.116Z,22080.00
2022-10-22T10:13:46.095Z,22944.00
2022-10-22T10:14:46.085Z,23808.00
2022-10-22T10:15:46.121Z,23648.00
2022-10-22T10:16:46.092Z,25024.00
2022-10-22T10:17:46.096Z,23712.00
2022-10-22T10:18:46.062Z,23904.00
2022-10-22T10:19:46.031Z,27680.00
2022-10-22T10:20:46.025Z,28128.00
2022-10-22T10:21:46.008Z,27392.00
2022-10-22T10:22:46.005Z,29824.00
2022-10-22T10:23:45.988Z,28512.00
2022-10-22T10:24:45.979Z,31456.00
2022-10-22T10:25:45.990Z,25728.00
2022-10-22T10:26:45.979Z,30080.00
2022-10-22T10:27:45.948Z,30592.00
2022-10-22T10:28:45.932Z,31136.00
2022-10-22T10:29:45.928Z,32160.00
2022-10-22T10:30:45.911Z,31360.00
2022-10-22T10:31:45.900Z,32000.00
2022-10-22T10:32:45.894Z,33728.00
2022-10-22T10:33:45.885Z,32736.00
2022-10-22T10:34:45.893Z,32256.00
2022-10-22T10:35:45.879Z,31712.00
2022-10-22T10:36:45.861Z,31840.00
2022-10-22T10:37:45.857Z,30208.00
2022-10-22T10:38:45.824Z,14016.00
2022-10-22T10:39:45.816Z,27904.00
2022-10-22T10:40:45.805Z,14612.00
2022-10-22T10:41:45.791Z,17664.00
2022-10-22T10:42:45.781Z,15528.00
2022-10-22T10:43:45.782Z,14840.00
2022-10-22T10:44:45.773Z,19680.00
2022-10-22T10:45:45.760Z,19136.00
2022-10-22T10:46:45.787Z,18912.00
2022-10-22T10:47:45.724Z,19584.00
2022-10-22T10:48:45.711Z,18880.00
2022-10-22T10:49:45.703Z,20160.00
2022-10-22T10:50:45.713Z,19648.00
2022-10-22T10:51:45.687Z,18048.00
2022-10-22T10:52:45.671Z,16052.00
2022-10-22T10:53:45.660Z,15060.00
2022-10-22T10:54:45.653Z,16132.00
2022-10-22T10:55:45.646Z,14192.00
2022-10-22T10:56:45.662Z,17120.00
2022-10-22T10:57:45.637Z,18528.00
2022-10-22T10:58:45.608Z,20576.00
2022-10-22T10:59:45.598Z,20032.00
2022-10-22T11:00:45.581Z,17920.00
2022-10-22T11:01:45.619Z,18176.00
2022-10-22T11:02:45.644Z,21248.00
2022-10-22T11:03:45.548Z,26528.00
2022-10-22T11:04:45.539Z,24960.00
2022-10-22T11:05:45.529Z,24992.00
2022-10-22T11:06:45.537Z,27744.00
2022-10-22T11:07:45.713Z,27136.00
2022-10-22T11:08:45.614Z,21824.00
2022-10-22T11:09:45.483Z,22784.00
2022-10-22T11:10:45.474Z,28064.00
2022-10-22T11:11:45.465Z,26976.00
2022-10-22T11:12:45.446Z,24160.00
2022-10-22T11:13:45.438Z,23936.00
2022-10-22T11:14:45.425Z,27104.00
2022-10-22T11:15:45.419Z,24896.00
2022-10-22T11:16:45.407Z,22496.00
2022-10-22T11:17:45.396Z,25472.00
2022-10-22T11:18:45.382Z,24416.00
2022-10-22T11:19:51.641Z,25216.00
2022-10-22T11:20:46.438Z,27808.00
2022-10-22T11:21:45.354Z,22464.00
2022-10-22T11:23:13.205Z,18592.00
2022-10-22T11:23:46.360Z,15716.00
2022-10-22T11:24:45.320Z,15496.00
2022-10-22T11:25:45.327Z,15248.00
2022-10-22T11:26:45.355Z,15256.00
2022-10-22T11:27:45.424Z,13580.00
2022-10-22T11:28:45.362Z,15332.00
2022-10-22T11:29:45.391Z,15680.00
2022-10-22T11:30:45.379Z,14288.00
2022-10-22T11:31:45.455Z,15972.00
2022-10-22T11:32:45.428Z,16768.00
2022-10-22T11:33:45.220Z,16152.00
2022-10-22T11:34:45.206Z,15944.00
2022-10-22T11:35:45.196Z,11940.00
2022-10-22T11:36:45.197Z,11952.00
2022-10-22T11:37:45.183Z,11252.00
2022-10-22T11:38:45.187Z,10084.00
2022-10-22T11:39:45.236Z,9740.00
2022-10-22T11:40:45.772Z,10668.00
2022-10-22T11:41:45.154Z,12808.00
2022-10-22T11:42:45.117Z,13816.00
2022-10-22T11:43:45.216Z,14916.00
2022-10-22T11:44:45.322Z,15316.00
2022-10-22T11:45:45.134Z,15884.00
2022-10-22T11:46:45.116Z,16144.00
2022-10-22T11:47:45.072Z,15028.00
2022-10-22T11:48:45.052Z,14780.00
2022-10-22T11:49:45.054Z,15588.00
2022-10-22T11:50:45.034Z,14972.00
2022-10-22T11:51:45.070Z,14200.00
2022-10-22T11:52:45.011Z,13852.00
2022-10-22T11:53:45.006Z,13928.00
2022-10-22T11:54:45.011Z,13720.00
2022-10-22T11:55:45.048Z,13480.00
2022-10-22T11:56:45.149Z,12868.00
2022-10-22T11:57:45.123Z,12476.00
2022-10-22T11:58:44.999Z,10892.00
2022-10-22T11:59:44.990Z,10496.00
2022-10-22T12:00:44.918Z,13280.00
2022-10-22T12:01:44.941Z,14240.00
2022-10-22T12:02:45.223Z,12348.00
2022-10-22T12:03:44.905Z,12216.00
2022-10-22T12:04:44.980Z,12176.00
2022-10-22T12:05:44.880Z,14244.00
2022-10-22T12:06:44.850Z,14740.00
2022-10-22T12:07:44.852Z,12416.00
2022-10-22T12:08:44.963Z,10988.00
2022-10-22T12:09:44.888Z,11180.00
2022-10-22T12:10:44.847Z,12656.00
2022-10-22T12:11:44.815Z,12900.00
2022-10-22T12:12:44.781Z,12272.00
2022-10-22T12:13:44.770Z,11172.00
2022-10-22T12:14:44.770Z,12332.00
2022-10-22T12:15:44.788Z,13720.00
2022-10-22T12:16:55.658Z,12480.00
2022-10-22T12:17:45.761Z,12576.00
2022-10-22T12:18:44.731Z,11200.00
2022-10-22T12:19:44.711Z,11760.00
2022-10-22T12:20:44.791Z,18016.00
2022-10-22T12:21:44.712Z,21408.00
2022-10-22T12:22:44.681Z,14284.00
2022-10-22T12:23:44.684Z,10608.00
2022-10-22T12:24:44.675Z,9912.00
2022-10-22T12:25:44.639Z,10364.00
2022-10-22T12:26:44.647Z,11684.00
2022-10-22T12:27:44.839Z,13376.00
2022-10-22T12:28:44.601Z,14776.00
2022-10-22T12:29:44.591Z,15056.00
2022-10-22T12:30:44.581Z,13256.00
2022-10-22T12:31:44.577Z,13328.00