createdAt,value
2018-12-22T00:01:04.776Z,100028.42
2018-12-22T00:03:32.429Z,100032.22
2018-12-22T00:06:00.010Z,100031.52
2018-12-22T00:08:27.611Z,100036.28
2018-12-22T00:10:55.241Z,100057.14
2018-12-22T00:13:22.931Z,100057.80
2018-12-22T00:15:50.568Z,100062.12
2018-12-22T00:18:18.165Z,100062.94
2018-12-22T00:20:45.832Z,100065.48
2018-12-22T00:23:13.547Z,100073.41
2018-12-22T00:25:41.101Z,100078.22
2018-12-22T00:28:08.725Z,100095.25
2018-12-22T00:30:36.324Z,100096.98
2018-12-22T00:33:03.881Z,100096.16
2018-12-22T00:35:31.491Z,100107.98
2018-12-22T00:37:59.110Z,100103.09
2018-12-22T00:40:26.877Z,100110.95
2018-12-22T00:42:54.448Z,100113.58
2018-12-22T00:45:22.912Z,100129.28
2018-12-22T00:47:50.738Z,100134.08
2018-12-22T00:50:18.298Z,100141.55
2018-12-22T00:52:45.944Z,100143.25
2018-12-22T00:55:13.601Z,100144.52
2018-12-22T00:57:41.208Z,100154.63
2018-12-22T01:00:09.004Z,100152.92
2018-12-22T01:02:36.674Z,100155.91
2018-12-22T01:05:04.298Z,100157.66
2018-12-22T01:07:31.878Z,100156.73
2018-12-22T01:09:59.515Z,100156.34
2018-12-22T01:12:27.123Z,100175.11
2018-12-22T01:14:54.786Z,100171.66
2018-12-22T01:17:22.505Z,100175.54
2018-12-22T01:19:50.141Z,100186.81
2018-12-22T01:22:17.723Z,100192.95
2018-12-22T01:24:45.478Z,100191.25
2018-12-22T01:27:13.074Z,100187.41
2018-12-22T01:29:40.727Z,100191.17
2018-12-22T01:32:08.451Z,100205.66
2018-12-22T01:34:36.066Z,100202.96
2018-12-22T01:37:03.657Z,100198.52
2018-12-22T01:39:31.303Z,100205.97
2018-12-22T01:41:58.907Z,100211.61
2018-12-22T01:44:26.522Z,100216.84
2018-12-22T01:46:54.195Z,100215.53
2018-12-22T01:49:21.778Z,100219.06
2018-12-22T01:51:49.493Z,100224.30
2018-12-22T01:54:17.106Z,100221.21
2018-12-22T01:56:44.697Z,100231.69
2018-12-22T01:59:12.374Z,100240.85
2018-12-22T02:01:39.994Z,100247.88
2018-12-22T02:04:07.585Z,100258.23
2018-12-22T02:06:35.318Z,100253.87
2018-12-22T02:09:04.520Z,100248.62
2018-12-22T02:11:32.105Z,100257.28
2018-12-22T02:13:59.834Z,100256.45
2018-12-22T02:16:27.447Z,100257.76
2018-12-22T02:18:55.099Z,100254.70
2018-12-22T02:21:22.761Z,100261.69
2018-12-22T02:23:50.457Z,100269.90
2018-12-22T02:26:18.100Z,100270.73
2018-12-22T02:28:45.698Z,100273.36
2018-12-22T02:31:13.316Z,100275.09
2018-12-22T02:33:41.022Z,100273.36
2018-12-22T02:36:08.638Z,100274.27
2018-12-22T02:38:36.276Z,100270.81
2018-12-22T02:41:03.925Z,100276.34
2018-12-22T02:43:31.553Z,100276.81
2018-12-22T02:45:59.172Z,100274.15
2018-12-22T02:48:26.874Z,100277.13
2018-12-22T02:50:54.547Z,100281.49
2018-12-22T02:53:22.131Z,100280.66
2018-12-22T02:55:49.771Z,100282.84
2018-12-22T02:58:17.384Z,100287.28
2018-12-22T03:00:44.999Z,100293.32
2018-12-22T03:03:12.770Z,100292.44
2018-12-22T03:05:40.401Z,100298.08
2018-12-22T03:08:08.002Z,100300.30
2018-12-22T03:10:35.770Z,100309.03
2018-12-22T03:13:03.392Z,100296.05
2018-12-22T03:15:31.008Z,100311.66
2018-12-22T03:17:58.623Z,100313.80
2018-12-22T03:20:26.235Z,100307.65
2018-12-22T03:22:53.976Z,100305.03
2018-12-22T03:25:21.559Z,100314.59
2018-12-22T03:27:49.155Z,100318.48
2018-12-22T03:30:16.752Z,100312.89
2018-12-22T03:32:44.431Z,100319.80
2018-12-22T03:35:12.149Z,100325.08
2018-12-22T03:37:39.742Z,100313.69
2018-12-22T03:40:08.177Z,100310.63
2018-12-22T03:42:35.826Z,100311.50
2018-12-22T03:45:03.467Z,100312.81
2018-12-22T03:47:31.079Z,100304.84
2018-12-22T03:49:58.783Z,100305.31
2018-12-22T03:52:26.369Z,100305.31
2018-12-22T03:54:54.111Z,100315.75
2018-12-22T03:57:21.779Z,100308.84
2018-12-22T03:59:49.436Z,100315.39
2018-12-22T04:02:17.057Z,100315.39
2018-12-22T04:04:44.685Z,100314.56
2018-12-22T04:07:12.268Z,100315.88
2018-12-22T04:09:39.855Z,100311.90
2018-12-22T04:12:07.492Z,100322.06
2018-12-22T04:14:35.122Z,100325.95
2018-12-22T04:17:02.699Z,100331.15
2018-12-22T04:19:30.333Z,100333.77
2018-12-22T04:21:58.107Z,100335.08
2018-12-22T04:24:25.697Z,100344.64
2018-12-22T04:26:53.300Z,100340.36
2018-12-22T04:29:20.998Z,100349.37
2018-12-22T04:31:50.757Z,100345.41
2018-12-22T04:34:18.230Z,100344.06
2018-12-22T04:36:45.854Z,100353.19
2018-12-22T04:39:13.638Z,100354.86
2018-12-22T04:41:41.222Z,100357.00
2018-12-22T04:44:08.824Z,100356.41
2018-12-22T04:46:36.559Z,100358.52
2018-12-22T04:49:04.178Z,100363.63
2018-12-22T04:51:31.761Z,100359.23
2018-12-22T04:53:59.509Z,100361.81
2018-12-22T04:56:27.100Z,100358.64
2018-12-22T04:58:54.811Z,100361.69
2018-12-22T05:01:22.564Z,100368.60
2018-12-22T05:03:50.163Z,100367.69
2018-12-22T05:06:17.782Z,100368.09
2018-12-22T05:08:45.401Z,100369.91
2018-12-22T05:11:13.021Z,100374.64
2018-12-22T05:13:40.625Z,100376.82
2018-12-22T05:16:08.363Z,100380.72
2018-12-22T05:18:35.980Z,100381.91
2018-12-22T05:21:03.568Z,100383.27
2018-12-22T05:23:31.199Z,100386.39
2018-12-22T05:25:58.802Z,100387.70
2018-12-22T05:28:26.401Z,100390.29
2018-12-22T05:30:54.082Z,100392.40
2018-12-22T05:33:21.681Z,100391.12
2018-12-22T05:35:49.286Z,100398.55
2018-12-22T05:38:16.835Z,100396.88
2018-12-22T05:40:44.453Z,100402.48
2018-12-22T05:43:12.083Z,100402.88
2018-12-22T05:45:39.651Z,100402.88
2018-12-22T05:48:07.277Z,100401.53
2018-12-22T05:50:34.905Z,100408.05
2018-12-22T05:53:02.505Z,100406.73
2018-12-22T05:55:30.081Z,100409.75
2018-12-22T05:57:57.753Z,100415.47
2018-12-22T06:00:25.351Z,100418.53
2018-12-22T06:02:52.974Z,100415.52
2018-12-22T06:05:20.583Z,100419.80
2018-12-22T06:07:48.205Z,100421.95
2018-12-22T06:10:15.787Z,100425.84
2018-12-22T06:12:43.422Z,100425.41
2018-12-22T06:15:11.067Z,100435.38
2018-12-22T06:17:38.671Z,100432.36
2018-12-22T06:20:08.425Z,100432.88
2018-12-22T06:22:36.001Z,100439.78
2018-12-22T06:25:03.669Z,100448.48
2018-12-22T06:27:31.236Z,100441.53
2018-12-22T06:30:09.100Z,100443.25
2018-12-22T06:32:34.954Z,100442.41
2018-12-22T06:35:02.515Z,100444.98
2018-12-22T06:37:30.133Z,100447.54
2018-12-22T06:39:57.707Z,100441.89
2018-12-22T06:42:25.312Z,100446.70
2018-12-22T06:44:52.903Z,100435.45
2018-12-22T06:47:20.534Z,100440.19
2018-12-22T06:49:48.135Z,100448.41
2018-12-22T06:52:15.787Z,100451.03
2018-12-22T06:54:43.438Z,100457.98
2018-12-22T06:57:10.999Z,100460.61
2018-12-22T06:59:38.635Z,100463.23
2018-12-22T07:02:06.256Z,100470.30
2018-12-22T07:04:33.903Z,100481.59
2018-12-22T07:07:01.502Z,100480.70
2018-12-22T07:09:29.204Z,100483.37
2018-12-22T07:11:56.840Z,100485.16
2018-12-22T07:14:24.461Z,100489.13
2018-12-22T07:16:52.058Z,100499.14
2018-12-22T07:19:19.589Z,100493.50
2018-12-22T07:21:47.229Z,100499.50
2018-12-22T07:24:14.832Z,100500.77
2018-12-22T07:26:42.428Z,100504.75
2018-12-22T07:29:10.041Z,100507.77
2018-12-22T07:31:37.643Z,100507.80
2018-12-22T07:34:05.270Z,100520.11
2018-12-22T07:36:32.963Z,100527.44
2018-12-22T07:39:00.553Z,100526.52
2018-12-22T07:41:28.139Z,100528.70
2018-12-22T07:43:55.721Z,100533.95
2018-12-22T07:46:23.356Z,100544.04
2018-12-22T07:48:50.978Z,100544.04
2018-12-22T07:51:18.525Z,100551.51
2018-12-22T07:53:46.169Z,100565.92
2018-12-22T07:56:13.793Z,100567.67
2018-12-22T07:58:41.412Z,100565.38
2018-12-22T08:01:09.033Z,100569.28
2018-12-22T08:03:36.649Z,100575.36
2018-12-22T08:06:04.237Z,100577.19
2018-12-22T08:08:31.847Z,100586.32
2018-12-22T08:10:59.488Z,100590.66
2018-12-22T08:13:27.119Z,100593.24
2018-12-22T08:15:54.751Z,100591.56
2018-12-22T08:18:22.376Z,100602.46
2018-12-22T08:20:49.995Z,100604.64
2018-12-22T08:23:24.214Z,100607.30
2018-12-22T08:25:51.904Z,100624.75
2018-12-22T08:28:19.479Z,100628.72
2018-12-22T08:30:47.100Z,100640.52
2018-12-22T08:33:14.727Z,100638.27
2018-12-22T08:35:42.309Z,100648.72
2018-12-22T08:38:09.953Z,100656.19
2018-12-22T08:40:37.550Z,100663.52
2018-12-22T08:43:05.127Z,100670.03
2018-12-22T08:45:32.747Z,100671.34
2018-12-22T08:48:00.422Z,100667.44
2018-12-22T08:50:28.019Z,100676.22
2018-12-22T08:52:55.611Z,100685.84
2018-12-22T08:55:23.234Z,100684.09
2018-12-22T08:57:50.801Z,100686.67
2018-12-22T09:00:18.386Z,100680.56
2018-12-22T09:02:47.751Z,100694.98
2018-12-22T09:05:15.582Z,100695.89
2018-12-22T09:07:43.225Z,100700.59
2018-12-22T09:10:10.798Z,100704.50
2018-12-22T09:12:38.406Z,100705.41
2018-12-22T09:15:07.263Z,100713.67
2018-12-22T09:17:34.989Z,100722.35
2018-12-22T09:20:02.541Z,100727.23
2018-12-22T09:22:30.097Z,100732.44
2018-12-22T09:24:57.708Z,100738.09
2018-12-22T09:27:25.317Z,100738.09
2018-12-22T09:29:52.981Z,100745.13
2018-12-22T09:32:20.578Z,100752.08
2018-12-22T09:34:48.166Z,100753.39
2018-12-22T09:37:15.798Z,100762.57
2018-12-22T09:39:43.387Z,100776.56
2018-12-22T09:42:11.029Z,100773.50
2018-12-22T09:44:38.721Z,100777.44
2018-12-22T09:47:06.329Z,100779.22
2018-12-22T09:49:33.900Z,100774.38
2018-12-22T09:52:01.485Z,100776.97
2018-12-22T09:54:29.119Z,100774.27
2018-12-22T09:56:56.701Z,100774.34
2018-12-22T09:59:24.343Z,100783.86
2018-12-22T10:01:51.999Z,100783.36
2018-12-22T10:04:19.645Z,100778.48
2018-12-22T10:06:47.255Z,100794.22
2018-12-22T10:09:14.853Z,100795.50
2018-12-22T10:11:42.514Z,100798.16
2018-12-22T10:14:10.091Z,100791.59
2018-12-22T10:16:37.700Z,100795.44
2018-12-22T10:19:05.316Z,100795.44
2018-12-22T10:21:32.914Z,100791.23
2018-12-22T10:24:00.515Z,100803.37
2018-12-22T10:26:28.096Z,100805.09
2018-12-22T10:28:55.711Z,100806.80
2018-12-22T10:31:23.294Z,100817.73
2018-12-22T10:33:50.926Z,100818.14
2018-12-22T10:36:18.542Z,100825.10
2018-12-22T10:38:46.131Z,100826.89
2018-12-22T10:41:13.726Z,100826.41
2018-12-22T10:43:41.298Z,100827.32
2018-12-22T10:46:09.089Z,100833.88
2018-12-22T10:48:36.681Z,100839.63
2018-12-22T10:51:04.248Z,100838.32
2018-12-22T10:53:31.884Z,100839.12
2018-12-22T10:55:59.497Z,100840.03
2018-12-22T10:58:27.208Z,100848.78
2018-12-22T11:00:54.790Z,100846.59
2018-12-22T11:03:22.351Z,100849.19
2018-12-22T11:05:49.950Z,100847.41
2018-12-22T11:08:18.018Z,100848.72
2018-12-22T11:10:45.602Z,100846.97
2018-12-22T11:13:13.240Z,100848.31
2018-12-22T11:15:40.858Z,100844.38
2018-12-22T11:18:08.460Z,100851.00
2018-12-22T11:20:36.080Z,100847.94
2018-12-22T11:23:03.795Z,100855.38
2018-12-22T11:25:31.354Z,100857.09
2018-12-22T11:27:58.934Z,100863.59
2018-12-22T11:30:34.480Z,100861.00
2018-12-22T11:33:03.388Z,100863.66
2018-12-22T11:35:31.172Z,100872.43
2018-12-22T11:37:58.760Z,100868.90
2018-12-22T11:40:26.373Z,100869.77
2018-12-22T11:42:54.002Z,100863.66
2018-12-22T11:45:21.672Z,100866.27
2018-12-22T11:49:00.297Z,100874.11
2018-12-22T11:51:27.900Z,100873.20
2018-12-22T11:53:55.492Z,100879.80
2018-12-22T11:56:23.096Z,100880.27
2018-12-22T11:58:50.694Z,100883.73
2018-12-22T12:01:18.329Z,100884.61
2018-12-22T12:03:45.907Z,100889.45
2018-12-22T12:06:13.556Z,100892.98
2018-12-22T12:08:41.200Z,100897.79
2018-12-22T12:11:08.794Z,100899.13
2018-12-22T12:13:36.431Z,100904.38
2018-12-22T12:16:31.648Z,100898.66
2018-12-22T12:19:21.147Z,100896.85
2018-12-22T12:21:48.886Z,100897.76
2018-12-22T12:24:16.878Z,100897.76
2018-12-22T12:26:44.501Z,100903.88
2018-12-22T12:29:12.131Z,100902.59
2018-12-22T12:31:39.723Z,100905.20
2018-12-22T12:34:07.379Z,100902.09
2018-12-22T12:36:34.956Z,100906.06
2018-12-22T12:39:02.713Z,100907.87
2018-12-22T12:41:30.292Z,100914.03
2018-12-22T12:43:57.929Z,100922.72
2018-12-22T12:46:31.069Z,100925.31
2018-12-22T12:48:58.753Z,100924.91
2018-12-22T12:51:26.334Z,100920.59
2018-12-22T12:53:53.903Z,100926.71
2018-12-22T12:56:21.530Z,100929.30
2018-12-22T12:58:49.243Z,100940.77
2018-12-22T13:01:16.816Z,100942.08
2018-12-22T13:03:44.436Z,100947.33
2018-12-22T13:06:12.070Z,100944.30
2018-12-22T13:08:39.716Z,100946.92
2018-12-22T13:11:07.325Z,100954.78
2018-12-22T13:13:46.173Z,100952.19
2018-12-22T13:16:13.799Z,100960.94
2018-12-22T13:18:41.419Z,100962.25
2018-12-22T13:21:09.460Z,100963.06
2018-12-22T13:23:37.099Z,100968.22
2018-12-22T13:26:04.728Z,100966.53
2018-12-22T13:28:32.340Z,100964.72
2018-12-22T13:30:59.953Z,100971.25
2018-12-22T13:33:28.109Z,100968.66
2018-12-22T13:35:55.881Z,100971.75
2018-12-22T13:38:24.447Z,100975.63
2018-12-22T13:40:52.082Z,100973.88
2018-12-22T13:43:19.716Z,100978.25
2018-12-22T13:45:47.272Z,100982.63
2018-12-22T13:48:15.102Z,100983.50
2018-12-22T13:50:43.304Z,100980.50
2018-12-22T13:53:11.024Z,100983.99
2018-12-22T13:55:38.671Z,100989.65
2018-12-22T13:58:06.287Z,100994.92
2018-12-22T14:00:38.492Z,100999.77
2018-12-22T14:03:07.741Z,100998.08
2018-12-22T14:05:35.767Z,100995.89
2018-12-22T14:08:03.544Z,100999.88
2018-12-22T14:10:31.150Z,100998.98
2018-12-22T14:12:58.742Z,101010.78
2018-12-22T14:15:26.405Z,101009.87
2018-12-22T14:18:06.475Z,101005.04
2018-12-22T14:20:34.989Z,101012.48
2018-12-22T14:23:02.623Z,101013.37
2018-12-22T14:25:30.751Z,101024.74
2018-12-22T14:27:58.363Z,101025.23
2018-12-22T14:30:26.103Z,101017.78
2018-12-22T14:33:00.372Z,101027.34
2018-12-22T14:35:40.800Z,101024.72
2018-12-22T14:38:08.396Z,101027.37
2018-12-22T14:40:36.014Z,101030.44
2018-12-22T14:43:03.691Z,101032.20
2018-12-22T14:45:31.313Z,101040.05
2018-12-22T14:47:58.955Z,101034.80
2018-12-22T14:50:26.591Z,101044.86
2018-12-22T14:52:54.202Z,101036.96
2018-12-22T14:55:21.818Z,101038.33
2018-12-22T14:57:53.195Z,101040.91
2018-12-22T15:00:20.798Z,101040.05
2018-12-22T15:02:48.392Z,101037.07
2018-12-22T15:05:15.967Z,101047.97
2018-12-22T15:07:43.617Z,101048.03
2018-12-22T15:10:11.239Z,101049.34
2018-12-22T15:12:38.903Z,101056.28
2018-12-22T15:15:07.709Z,101064.54
2018-12-22T15:17:35.435Z,101069.34
2018-12-22T15:20:03.767Z,101070.22
2018-12-22T15:22:31.388Z,101065.41
2018-12-22T15:24:59.049Z,101069.81
2018-12-22T15:27:26.612Z,101065.49
2018-12-22T15:29:54.229Z,101075.96
2018-12-22T15:32:21.929Z,101075.96
2018-12-22T15:34:49.571Z,101078.99
2018-12-22T15:37:17.165Z,101085.58
2018-12-22T15:39:44.768Z,101090.80
2018-12-22T15:42:12.453Z,101089.00
2018-12-22T15:44:40.036Z,101093.83
2018-12-22T15:47:07.718Z,101094.73
2018-12-22T15:49:35.273Z,101100.88
2018-12-22T15:52:02.957Z,101100.03
2018-12-22T15:54:30.566Z,101107.91
2018-12-22T15:56:58.280Z,101109.22
2018-12-22T15:59:25.860Z,101116.66
2018-12-22T16:01:53.430Z,101116.19
2018-12-22T16:04:21.084Z,101119.28
2018-12-22T16:06:48.667Z,101110.17
2018-12-22T16:09:16.293Z,101120.59
2018-12-22T16:11:43.828Z,101125.34
2018-12-22T16:14:11.480Z,101134.99
2018-12-22T16:16:39.122Z,101136.35
2018-12-22T16:19:06.899Z,101138.97
2018-12-22T16:21:34.544Z,101139.38
2018-12-22T16:24:02.147Z,101141.06
2018-12-22T16:26:29.792Z,101138.08
2018-12-22T16:29:03.867Z,101151.66
2018-12-22T16:31:31.478Z,101154.72
2018-12-22T16:33:59.091Z,101155.53
2018-12-22T16:36:26.664Z,101162.97
2018-12-22T16:38:54.314Z,101160.84
2018-12-22T16:41:21.957Z,101167.83
2018-12-22T16:43:49.922Z,101171.77
2018-12-22T16:46:17.670Z,101176.58
2018-12-22T16:48:46.358Z,101180.56
2018-12-22T16:51:13.986Z,101186.66
2018-12-22T16:53:41.587Z,101184.91
2018-12-22T16:56:09.182Z,101186.66
2018-12-22T16:58:38.946Z,101186.66
2018-12-22T17:01:31.663Z,101188.48
2018-12-22T17:03:59.309Z,101203.37
2018-12-22T17:06:27.028Z,101209.03
2018-12-22T17:08:54.649Z,101211.66
2018-12-22T17:11:22.279Z,101214.28
2018-12-22T17:13:49.910Z,101216.91
2018-12-22T17:16:17.733Z,101222.63
2018-12-22T17:18:45.385Z,101228.73
2018-12-22T17:21:22.931Z,101237.50
2018-12-22T17:23:57.937Z,101237.93
2018-12-22T17:26:28.046Z,101245.80
2018-12-22T17:28:55.747Z,101250.63
2018-12-22T17:31:23.370Z,101249.32
2018-12-22T17:33:50.935Z,101255.88
2018-12-22T17:36:18.653Z,101266.33
2018-12-22T17:38:46.925Z,101269.78
2018-12-22T17:41:14.568Z,101266.77
2018-12-22T17:43:43.979Z,101272.05
2018-12-22T17:46:11.636Z,101274.26
2018-12-22T17:48:39.277Z,101277.77
2018-12-22T17:51:06.941Z,101279.94
2018-12-22T17:53:34.526Z,101279.52
2018-12-22T17:56:02.133Z,101291.81
2018-12-22T17:58:29.788Z,101302.74
2018-12-22T18:00:57.340Z,101307.55
2018-12-22T18:03:29.185Z,101312.80
2018-12-22T18:05:56.809Z,101313.72
2018-12-22T18:08:24.430Z,101323.74
2018-12-22T18:10:52.021Z,101328.61
2018-12-22T18:13:19.720Z,101338.17
2018-12-22T18:15:47.414Z,101342.11
2018-12-22T18:18:15.058Z,101342.13
2018-12-22T18:20:42.663Z,101340.90
2018-12-22T18:23:10.243Z,101349.14
2018-12-22T18:25:38.002Z,101350.45
2018-12-22T18:28:05.602Z,101350.44
2018-12-22T18:30:33.233Z,101354.78
2018-12-22T18:33:00.808Z,101358.70
2018-12-22T18:35:28.494Z,101356.49
2018-12-22T18:37:56.102Z,101366.13
2018-12-22T18:40:23.950Z,101367.00
2018-12-22T18:42:51.567Z,101370.11
2018-12-22T18:45:19.130Z,101372.28
2018-12-22T18:47:46.843Z,101373.20
2018-12-22T18:50:18.302Z,101373.64
2018-12-22T18:52:45.911Z,101377.58
2018-12-22T18:55:13.494Z,101375.82
2018-12-22T18:57:41.157Z,101378.89
2018-12-22T19:00:14.000Z,101380.16
2018-12-22T19:02:41.592Z,101387.19
2018-12-22T19:05:09.260Z,101384.06
2018-12-22T19:07:36.824Z,101391.52
2018-12-22T19:10:09.236Z,101395.94
2018-12-22T19:12:36.832Z,101399.80
2018-12-22T19:15:04.773Z,101403.31
2018-12-22T19:17:32.435Z,101403.72
2018-12-22T19:20:00.044Z,101404.60
2018-12-22T19:22:27.769Z,101415.55
2018-12-22T19:24:55.368Z,101419.06
2018-12-22T19:27:23.000Z,101426.97
2018-12-22T19:29:50.650Z,101428.72
2018-12-22T19:32:18.217Z,101436.59
2018-12-22T19:34:45.846Z,101437.86
2018-12-22T19:37:13.457Z,101440.97
2018-12-22T19:39:41.064Z,101436.14
2018-12-22T19:42:08.678Z,101440.56
2018-12-22T19:44:36.246Z,101442.78
2018-12-22T19:47:03.856Z,101439.69
2018-12-22T19:49:31.456Z,101437.53
2018-12-22T19:51:59.058Z,101441.41
2018-12-22T19:54:26.689Z,101437.47
2018-12-22T19:56:54.377Z,101445.80
2018-12-22T19:59:21.925Z,101447.56
2018-12-22T20:01:49.574Z,101446.65
2018-12-22T20:04:17.171Z,101448.86
2018-12-22T20:06:44.817Z,101458.44
2018-12-22T20:09:12.392Z,101450.57
2018-12-22T20:11:40.398Z,101454.95
2018-12-22T20:14:08.017Z,101459.73
2018-12-22T20:16:35.588Z,101456.27
2018-12-22T20:19:03.183Z,101454.07
2018-12-22T20:21:30.851Z,101457.13
2018-12-22T20:23:58.460Z,101460.20
2018-12-22T20:26:26.041Z,101460.20
2018-12-22T20:28:53.616Z,101460.23
2018-12-22T20:31:21.215Z,101456.74
2018-12-22T20:33:48.773Z,101450.66
2018-12-22T20:36:16.430Z,101455.02
2018-12-22T20:38:43.975Z,101453.70
2018-12-22T20:41:11.640Z,101453.30
2018-12-22T20:43:39.240Z,101451.17
2018-12-22T20:46:06.930Z,101458.64
2018-12-22T20:48:34.541Z,101460.38
2018-12-22T20:51:02.076Z,101462.11
2018-12-22T20:53:29.657Z,101458.66
2018-12-22T20:55:57.236Z,101457.77
2018-12-22T20:58:24.853Z,101466.05
2018-12-22T21:00:52.411Z,101463.88
2018-12-22T21:03:23.078Z,101459.55
2018-12-22T21:05:54.876Z,101463.90
2018-12-22T21:08:22.432Z,101469.59
2018-12-22T21:10:49.976Z,101479.23
2018-12-22T21:13:17.586Z,101482.71
2018-12-22T21:15:45.203Z,101480.97
2018-12-22T21:18:12.809Z,101488.02
2018-12-22T21:20:40.397Z,101491.48
2018-12-22T21:23:08.029Z,101494.16
2018-12-22T21:25:35.642Z,101494.16
2018-12-22T21:28:03.176Z,101494.58
2018-12-22T21:30:30.797Z,101495.09
2018-12-22T21:32:58.470Z,101505.08
2018-12-22T21:35:26.089Z,101499.05
2018-12-22T21:37:53.676Z,101506.83
2018-12-22T21:40:21.322Z,101510.31
2018-12-22T21:42:48.876Z,101513.83
2018-12-22T21:45:16.460Z,101516.00
2018-12-22T21:47:44.168Z,101522.11
2018-12-22T21:50:11.864Z,101519.98
2018-12-22T21:52:39.439Z,101522.61
2018-12-22T21:55:07.659Z,101512.95
2018-12-22T21:57:35.543Z,101516.89
2018-12-22T22:00:03.179Z,101520.38
2018-12-22T22:02:30.948Z,101526.97
2018-12-22T22:04:58.533Z,101526.55
2018-12-22T22:07:26.108Z,101526.14
2018-12-22T22:09:53.714Z,101535.26
2018-12-22T22:12:21.290Z,101534.83
2018-12-22T22:14:48.919Z,101535.26
2018-12-22T22:17:16.537Z,101532.68
2018-12-22T22:19:44.143Z,101540.08
2018-12-22T22:22:11.702Z,101537.05
2018-12-22T22:24:39.293Z,101549.27
2018-12-22T22:27:07.334Z,101543.16
2018-12-22T22:29:34.959Z,101547.95
2018-12-22T22:32:02.583Z,101543.59
2018-12-22T22:34:30.175Z,101545.74
2018-12-22T22:36:57.802Z,101555.41
2018-12-22T22:39:25.421Z,101547.10
2018-12-22T22:41:53.040Z,101555.39
2018-12-22T22:44:20.659Z,101551.89
2018-12-22T22:46:48.289Z,101552.77
2018-12-22T22:49:17.965Z,101551.89
2018-12-22T22:51:45.591Z,101549.27
2018-12-22T22:54:13.164Z,101545.83
2018-12-22T22:56:40.739Z,101549.28
2018-12-22T22:59:08.353Z,101549.75
2018-12-22T23:01:35.984Z,101547.97
2018-12-22T23:04:03.620Z,101547.97
2018-12-22T23:06:31.176Z,101549.33
2018-12-22T23:08:58.812Z,101554.52
2018-12-22T23:11:26.423Z,101555.38
2018-12-22T23:13:54.075Z,101548.41
2018-12-22T23:16:21.665Z,101546.65
2018-12-22T23:18:49.246Z,101541.00
2018-12-22T23:21:16.907Z,101544.48
2018-12-22T23:23:44.543Z,101543.16
2018-12-22T23:26:12.122Z,101546.20
2018-12-22T23:28:39.753Z,101545.31
2018-12-22T23:31:07.360Z,101542.70
2018-12-22T23:33:35.046Z,101535.76
2018-12-22T23:36:02.653Z,101544.91
2018-12-22T23:38:30.296Z,101539.23
2018-12-22T23:40:57.894Z,101538.77
2018-12-22T23:43:25.497Z,101537.03
2018-12-22T23:45:53.097Z,101535.30
2018-12-22T23:48:20.750Z,101536.61
2018-12-22T23:50:48.320Z,101540.50
2018-12-22T23:53:15.954Z,101545.79
2018-12-22T23:55:43.528Z,101541.86
2018-12-22T23:58:11.216Z,101544.89
