createdAt,value
2022-09-27T00:01:02.755Z,96108.53
2022-09-27T00:03:30.923Z,96096.44
2022-09-27T00:06:31.437Z,96095.44
2022-09-27T00:08:59.907Z,96095.50
2022-09-27T00:11:36.639Z,96090.22
2022-09-27T00:14:05.904Z,96091.50
2022-09-27T00:16:37.954Z,96080.19
2022-09-27T00:19:27.146Z,96079.13
2022-09-27T00:21:54.429Z,96068.09
2022-09-27T00:24:23.188Z,96062.03
2022-09-27T00:26:51.080Z,96061.63
2022-09-27T00:29:19.901Z,96056.72
2022-09-27T00:31:47.491Z,96054.84
2022-09-27T00:34:26.438Z,96050.09
2022-09-27T00:36:54.010Z,96054.28
2022-09-27T00:39:21.842Z,96048.47
2022-09-27T00:41:49.210Z,96042.19
2022-09-27T00:44:25.698Z,96035.31
2022-09-27T00:47:05.030Z,96027.06
2022-09-27T00:49:48.232Z,96036.88
2022-09-27T00:52:30.889Z,96040.09
2022-09-27T00:55:17.824Z,96031.97
2022-09-27T00:57:46.454Z,96035.22
2022-09-27T01:00:15.621Z,96026.72
2022-09-27T01:02:54.221Z,96027.06
2022-09-27T01:05:27.582Z,96009.78
2022-09-27T01:08:00.870Z,96016.03
2022-09-27T01:10:40.628Z,96018.88
2022-09-27T01:13:21.268Z,96014.78
2022-09-27T01:16:18.324Z,96009.22
2022-09-27T01:19:22.571Z,96001.72
2022-09-27T01:22:30.267Z,95992.16
2022-09-27T01:25:30.234Z,95993.44
2022-09-27T01:28:27.199Z,95993.44
2022-09-27T01:31:08.724Z,95985.81
2022-09-27T01:34:08.034Z,95976.63
2022-09-27T01:37:10.997Z,95964.50
2022-09-27T01:40:01.704Z,95963.56
2022-09-27T01:42:55.264Z,95965.88
2022-09-27T01:45:51.139Z,95971.56
2022-09-27T01:48:44.232Z,95971.19
2022-09-27T01:51:30.444Z,95965.94
2022-09-27T01:54:03.231Z,95974.03
2022-09-27T01:56:55.357Z,95967.72
2022-09-27T01:59:49.853Z,95957.94
2022-09-27T02:02:57.413Z,95953.75
2022-09-27T02:05:50.951Z,95957.47
2022-09-27T02:09:09.173Z,95956.09
2022-09-27T02:12:13.240Z,95952.47
2022-09-27T02:14:58.287Z,95950.34
2022-09-27T02:18:04.792Z,95942.75
2022-09-27T02:20:40.287Z,95940.97
2022-09-27T02:23:08.085Z,95934.41
2022-09-27T02:25:54.806Z,95933.25
2022-09-27T02:28:40.460Z,95924.59
2022-09-27T02:31:10.651Z,95922.38
2022-09-27T02:33:46.460Z,95920.91
2022-09-27T02:36:15.419Z,95929.66
2022-09-27T02:38:45.107Z,95923.88
2022-09-27T02:41:20.384Z,95922.06
2022-09-27T02:43:54.693Z,95930.22
2022-09-27T02:46:57.283Z,95926.41
2022-09-27T02:49:52.934Z,95922.44
2022-09-27T02:53:21.256Z,95917.31
2022-09-27T02:56:19.327Z,95913.22
2022-09-27T02:59:40.335Z,95908.44
2022-09-27T03:03:10.165Z,95902.91
2022-09-27T03:05:52.492Z,95898.66
2022-09-27T03:08:20.436Z,95894.78
2022-09-27T03:10:48.411Z,95894.66
2022-09-27T03:13:16.994Z,95895.09
2022-09-27T03:15:45.473Z,95893.28
2022-09-27T03:18:35.639Z,95900.38
2022-09-27T03:21:21.623Z,95886.25
2022-09-27T03:23:49.222Z,95878.34
2022-09-27T03:26:17.334Z,95881.41
2022-09-27T03:28:44.640Z,95879.75
2022-09-27T03:31:11.938Z,95883.94
2022-09-27T03:33:57.918Z,95882.78
2022-09-27T03:36:25.637Z,95883.50
2022-09-27T03:38:53.023Z,95884.75
2022-09-27T03:41:21.343Z,95877.31
2022-09-27T03:43:49.031Z,95880.16
2022-09-27T03:46:17.052Z,95875.88
2022-09-27T03:48:44.647Z,95876.66
2022-09-27T03:51:12.888Z,95872.16
2022-09-27T03:53:40.447Z,95870.88
2022-09-27T03:56:08.017Z,95864.16
2022-09-27T03:58:35.631Z,95865.19
2022-09-27T04:01:03.660Z,95863.41
2022-09-27T04:03:32.508Z,95864.97
2022-09-27T04:06:29.711Z,95860.38
2022-09-27T04:08:57.447Z,95858.09
2022-09-27T04:11:33.372Z,95849.22
2022-09-27T04:14:00.664Z,95853.16
2022-09-27T04:16:28.255Z,95845.38
2022-09-27T04:19:27.760Z,95841.94
2022-09-27T04:22:06.892Z,95831.03
2022-09-27T04:24:34.390Z,95842.38
2022-09-27T04:27:24.675Z,95836.41
2022-09-27T04:29:52.325Z,95837.59
2022-09-27T04:32:45.795Z,95833.63
2022-09-27T04:35:49.704Z,95838.81
2022-09-27T04:38:19.719Z,95836.75
2022-09-27T04:40:49.243Z,95839.72
2022-09-27T04:43:17.681Z,95838.50
2022-09-27T04:45:45.439Z,95841.94
2022-09-27T04:48:13.196Z,95838.31
2022-09-27T04:50:41.328Z,95842.03
2022-09-27T04:53:13.559Z,95845.75
2022-09-27T04:55:44.665Z,95843.09
2022-09-27T04:58:12.228Z,95851.50
2022-09-27T05:00:39.596Z,95847.41
2022-09-27T05:03:27.902Z,95840.69
2022-09-27T05:06:01.711Z,95839.94
2022-09-27T05:08:29.177Z,95843.94
2022-09-27T05:11:31.579Z,95841.66
2022-09-27T05:14:17.122Z,95847.84
2022-09-27T05:16:55.657Z,95842.44
2022-09-27T05:19:41.495Z,95845.00
2022-09-27T05:22:41.330Z,95840.25
2022-09-27T05:25:09.448Z,95842.06
2022-09-27T05:27:36.857Z,95838.88
2022-09-27T05:30:08.358Z,95840.81
2022-09-27T05:32:50.288Z,95829.69
2022-09-27T05:35:27.635Z,95830.03
2022-09-27T05:38:00.244Z,95829.03
2022-09-27T05:40:41.321Z,95828.97
2022-09-27T05:43:10.681Z,95819.22
2022-09-27T05:45:38.665Z,95822.16
2022-09-27T05:48:07.249Z,95820.91
2022-09-27T05:50:43.023Z,95808.72
2022-09-27T05:53:11.762Z,95807.50
2022-09-27T05:55:39.322Z,95807.38
2022-09-27T05:58:10.143Z,95809.41
2022-09-27T06:00:44.720Z,95807.25
2022-09-27T06:03:30.340Z,95799.16
2022-09-27T06:06:17.984Z,95810.31
2022-09-27T06:08:49.894Z,95804.03
2022-09-27T06:11:19.957Z,95806.31
2022-09-27T06:13:50.057Z,95807.44
2022-09-27T06:16:17.547Z,95811.22
2022-09-27T06:18:46.618Z,95809.22
2022-09-27T06:21:14.431Z,95812.69
2022-09-27T06:23:50.681Z,95804.00
2022-09-27T06:26:29.481Z,95794.16
2022-09-27T06:29:15.231Z,95800.06
2022-09-27T06:31:49.152Z,95800.38
2022-09-27T06:34:25.527Z,95797.53
2022-09-27T06:36:53.504Z,95802.97
2022-09-27T06:39:20.706Z,95809.72
2022-09-27T06:42:11.522Z,95798.44
2022-09-27T06:44:54.608Z,95796.00
2022-09-27T06:47:55.339Z,95798.34
2022-09-27T06:50:58.235Z,95793.56
2022-09-27T06:53:26.224Z,95792.59
2022-09-27T06:55:53.831Z,95793.38
2022-09-27T06:58:41.153Z,95780.91
2022-09-27T07:01:29.923Z,95780.59
2022-09-27T07:04:16.265Z,95775.59
2022-09-27T07:06:59.265Z,95770.59
2022-09-27T07:09:32.137Z,95770.66
2022-09-27T07:12:00.561Z,95770.69
2022-09-27T07:14:28.108Z,95774.47
2022-09-27T07:16:56.214Z,95777.03
2022-09-27T07:19:25.282Z,95768.81
2022-09-27T07:21:53.832Z,95773.50
2022-09-27T07:24:21.432Z,95774.63
2022-09-27T07:26:49.875Z,95771.97
2022-09-27T07:29:19.794Z,95770.38
2022-09-27T07:31:48.726Z,95786.56
2022-09-27T07:34:18.287Z,95776.13
2022-09-27T07:36:46.166Z,95780.09
2022-09-27T07:39:14.189Z,95774.19
2022-09-27T07:41:44.157Z,95780.56
2022-09-27T07:44:14.858Z,95774.09
2022-09-27T07:46:56.236Z,95772.63
2022-09-27T07:49:28.915Z,95766.38
2022-09-27T07:52:15.149Z,95770.81
2022-09-27T07:54:50.723Z,95770.97
2022-09-27T07:57:27.150Z,95759.59
2022-09-27T07:59:57.342Z,95757.84
2022-09-27T08:02:24.764Z,95759.75
2022-09-27T08:04:53.258Z,95764.22
2022-09-27T08:07:21.149Z,95757.66
2022-09-27T08:09:52.564Z,95757.25
2022-09-27T08:12:23.475Z,95756.00
2022-09-27T08:14:51.415Z,95757.84
2022-09-27T08:17:22.188Z,95746.47
2022-09-27T08:20:08.770Z,95742.78
2022-09-27T08:22:47.370Z,95752.56
2022-09-27T08:25:32.582Z,95750.56
2022-09-27T08:28:05.754Z,95750.22
2022-09-27T08:30:46.060Z,95750.81
2022-09-27T08:33:13.405Z,95755.66
2022-09-27T08:35:41.122Z,95748.59
2022-09-27T08:38:11.378Z,95750.31
2022-09-27T08:40:59.489Z,95748.16
2022-09-27T08:43:57.988Z,95744.31
2022-09-27T08:47:03.099Z,95742.50
2022-09-27T08:50:19.206Z,95734.25
2022-09-27T08:53:02.177Z,95737.50
2022-09-27T08:55:53.782Z,95734.66
2022-09-27T08:58:43.911Z,95728.63
2022-09-27T09:01:34.892Z,95731.38
2022-09-27T09:04:16.467Z,95729.94
2022-09-27T09:07:06.791Z,95724.88
2022-09-27T09:09:58.877Z,95726.78
2022-09-27T09:12:59.086Z,95725.63
2022-09-27T09:15:56.891Z,95710.41
2022-09-27T09:19:04.832Z,95711.88
2022-09-27T09:22:13.567Z,95710.78
2022-09-27T09:24:43.977Z,95700.00
2022-09-27T09:27:22.528Z,95700.78
2022-09-27T09:30:05.710Z,95691.44
2022-09-27T09:33:31.534Z,95683.53
2022-09-27T09:36:25.852Z,95680.59
2022-09-27T09:39:04.614Z,95683.25
2022-09-27T09:41:43.477Z,95680.53
2022-09-27T09:44:42.038Z,95679.81
2022-09-27T09:47:37.354Z,95679.31
2022-09-27T09:50:22.822Z,95675.09
2022-09-27T09:53:04.398Z,95687.56
2022-09-27T09:55:36.634Z,95674.25
2022-09-27T09:58:19.675Z,95675.00
2022-09-27T10:00:53.929Z,95669.84
2022-09-27T10:03:21.498Z,95665.47
2022-09-27T10:05:49.538Z,95675.59
2022-09-27T10:08:24.309Z,95665.97
2022-09-27T10:11:16.642Z,95673.59
2022-09-27T10:13:51.783Z,95667.09
2022-09-27T10:16:21.504Z,95669.69
2022-09-27T10:18:52.959Z,95662.81
2022-09-27T10:21:25.758Z,95662.41
2022-09-27T10:24:18.143Z,95659.03
2022-09-27T10:27:01.887Z,95658.59
2022-09-27T10:29:37.596Z,95657.09
2022-09-27T10:32:24.712Z,95659.38
2022-09-27T10:35:29.695Z,95654.19
2022-09-27T10:38:17.313Z,95652.44
2022-09-27T10:40:45.462Z,95653.78
2022-09-27T10:43:35.338Z,95656.97
2022-09-27T10:46:33.052Z,95650.50
2022-09-27T10:49:41.931Z,95650.59
2022-09-27T10:52:27.563Z,95655.16
2022-09-27T10:55:27.806Z,95655.00
2022-09-27T10:57:57.217Z,95652.13
2022-09-27T11:00:44.104Z,95655.16
2022-09-27T11:03:16.738Z,95658.34
2022-09-27T11:05:45.292Z,95660.16
2022-09-27T11:08:30.121Z,95657.16
2022-09-27T11:11:13.431Z,95659.19
2022-09-27T11:13:42.353Z,95659.72
2022-09-27T11:16:52.651Z,95655.13
2022-09-27T11:19:53.807Z,95663.19
2022-09-27T11:23:03.637Z,95655.34
2022-09-27T11:26:25.123Z,95655.13
2022-09-27T11:29:21.033Z,95652.78
2022-09-27T11:32:19.723Z,95663.31
2022-09-27T11:35:05.291Z,95658.16
2022-09-27T11:37:44.314Z,95655.00
2022-09-27T11:40:35.106Z,95647.50
2022-09-27T11:43:37.232Z,95649.06
2022-09-27T11:46:41.341Z,95648.75
2022-09-27T11:49:28.269Z,95645.19
2022-09-27T11:52:36.795Z,95642.94
2022-09-27T11:55:24.913Z,95639.31
2022-09-27T11:58:31.031Z,95640.09
2022-09-27T12:01:21.704Z,95631.44
2022-09-27T12:04:13.654Z,95638.66
2022-09-27T12:07:13.624Z,95638.06
2022-09-27T12:09:49.524Z,95633.84
2022-09-27T12:12:23.951Z,95635.59
2022-09-27T12:15:14.667Z,95635.97
2022-09-27T12:17:50.204Z,95633.41
2022-09-27T12:20:34.518Z,95633.13
2022-09-27T12:23:23.865Z,95638.78
2022-09-27T12:26:06.663Z,95637.75
2022-09-27T12:29:00.142Z,95637.38
2022-09-27T12:31:43.429Z,95641.47
2022-09-27T12:34:28.123Z,95666.88
2022-09-27T12:37:34.939Z,95654.97
2022-09-27T12:40:16.802Z,95657.81
2022-09-27T12:42:59.347Z,95664.53
2022-09-27T12:46:23.009Z,95664.69
2022-09-27T12:49:25.339Z,95668.22
2022-09-27T12:52:11.958Z,95670.22
2022-09-27T12:55:16.351Z,95677.84
2022-09-27T12:58:19.789Z,95672.19
2022-09-27T13:00:59.348Z,95667.63
2022-09-27T13:04:13.094Z,95674.59
2022-09-27T13:07:11.308Z,95658.59
2022-09-27T13:09:45.362Z,95661.41
2022-09-27T13:12:22.068Z,95674.53
2022-09-27T13:15:06.767Z,95675.00
2022-09-27T13:17:44.914Z,95667.25
2022-09-27T13:20:35.504Z,95669.53
2022-09-27T13:23:21.716Z,95671.00
2022-09-27T13:26:03.670Z,95675.75
2022-09-27T13:29:04.043Z,95675.78
2022-09-27T13:32:20.969Z,95679.50
2022-09-27T13:35:27.456Z,95684.66
2022-09-27T13:38:07.095Z,95691.88
2022-09-27T13:40:42.405Z,95690.75
2022-09-27T13:44:23.830Z,95693.91
2022-09-27T13:47:06.685Z,95696.44
2022-09-27T13:49:40.445Z,95699.25
2022-09-27T13:52:37.418Z,95693.94
2022-09-27T13:55:42.465Z,95696.44
2022-09-27T13:58:20.110Z,95698.00
2022-09-27T14:00:56.188Z,95692.41
2022-09-27T14:04:01.439Z,95690.22
2022-09-27T14:06:37.220Z,95693.00
2022-09-27T14:09:26.888Z,95698.91
2022-09-27T14:12:19.142Z,95688.97
2022-09-27T14:14:49.587Z,95695.94
2022-09-27T14:17:17.448Z,95696.09
2022-09-27T14:19:46.483Z,95684.88
2022-09-27T14:22:18.984Z,95688.72
2022-09-27T14:24:57.337Z,95688.38
2022-09-27T14:27:35.011Z,95686.84
2022-09-27T14:30:21.341Z,95680.75
2022-09-27T14:32:58.695Z,95679.34
2022-09-27T14:35:54.958Z,95679.19
2022-09-27T14:38:38.026Z,95680.31
2022-09-27T14:41:10.955Z,95681.66
2022-09-27T14:43:46.412Z,95678.84
2022-09-27T14:46:30.622Z,95674.09
2022-09-27T14:48:59.353Z,95675.63
2022-09-27T14:51:33.255Z,95668.69
2022-09-27T14:54:04.312Z,95676.78
2022-09-27T14:56:39.880Z,95693.66
2022-09-27T14:59:27.123Z,95690.28
2022-09-27T15:01:55.109Z,95691.03
2022-09-27T15:04:24.575Z,95688.50
2022-09-27T15:06:53.005Z,95684.69
2022-09-27T15:09:21.384Z,95693.44
2022-09-27T15:12:02.536Z,95689.38
2022-09-27T15:14:33.457Z,95691.41
2022-09-27T15:17:05.981Z,95686.63
2022-09-27T15:19:34.842Z,95695.19
2022-09-27T15:22:36.280Z,95694.59
2022-09-27T15:25:44.098Z,95698.22
2022-09-27T15:28:11.317Z,95693.75
2022-09-27T15:30:42.492Z,95703.09
2022-09-27T15:33:28.094Z,95709.16
2022-09-27T15:36:03.539Z,95700.97
2022-09-27T15:38:44.356Z,95702.97
2022-09-27T15:41:22.957Z,95705.94
2022-09-27T15:43:52.972Z,95699.72
2022-09-27T15:46:37.706Z,95707.69
2022-09-27T15:49:17.534Z,95714.22
2022-09-27T15:51:48.318Z,95724.09
2022-09-27T15:54:22.471Z,95714.94
2022-09-27T15:56:55.424Z,95719.97
2022-09-27T15:59:35.900Z,95710.16
2022-09-27T16:02:17.745Z,95704.25
2022-09-27T16:04:46.223Z,95703.50
2022-09-27T16:07:15.541Z,95709.31
2022-09-27T16:09:44.318Z,95714.94
2022-09-27T16:12:11.776Z,95714.47
2022-09-27T16:14:39.128Z,95718.69
2022-09-27T16:17:06.346Z,95721.34
2022-09-27T16:19:33.694Z,95716.06
2022-09-27T16:22:03.568Z,95721.69
2022-09-27T16:24:31.575Z,95724.00
2022-09-27T16:26:59.680Z,95718.25
2022-09-27T16:29:26.858Z,95711.72
2022-09-27T16:31:54.789Z,95713.91
2022-09-27T16:34:22.379Z,95724.03
2022-09-27T16:36:53.943Z,95718.72
2022-09-27T16:39:21.149Z,95724.03
2022-09-27T16:41:48.439Z,95720.75
2022-09-27T16:44:17.834Z,95724.94
2022-09-27T16:46:48.198Z,95719.50
2022-09-27T16:49:34.313Z,95715.75
2022-09-27T16:52:01.910Z,95714.97
2022-09-27T16:54:30.587Z,95711.41
2022-09-27T16:56:59.288Z,95723.66
2022-09-27T16:59:27.275Z,95727.03
2022-09-27T17:01:58.627Z,95737.16
2022-09-27T17:04:28.083Z,95731.09
2022-09-27T17:06:57.132Z,95738.69
2022-09-27T17:09:25.073Z,95735.09
2022-09-27T17:11:52.490Z,95739.00
2022-09-27T17:14:19.871Z,95729.81
2022-09-27T17:16:48.750Z,95729.63
2022-09-27T17:19:18.476Z,95736.44
2022-09-27T17:21:46.612Z,95736.28
2022-09-27T17:24:14.664Z,95736.28
2022-09-27T17:26:42.467Z,95751.19
2022-09-27T17:29:13.976Z,95747.13
2022-09-27T17:31:43.015Z,95749.63
2022-09-27T17:34:13.105Z,95750.56
2022-09-27T17:36:43.339Z,95745.31
2022-09-27T17:39:16.463Z,95749.06
2022-09-27T17:41:43.987Z,95750.00
2022-09-27T17:44:18.497Z,95756.09
2022-09-27T17:46:47.836Z,95752.19
2022-09-27T17:49:33.927Z,95752.19
2022-09-27T17:52:01.520Z,95759.94
2022-09-27T17:54:28.834Z,95757.47
2022-09-27T17:56:59.309Z,95771.28
2022-09-27T17:59:27.041Z,95776.41
2022-09-27T18:01:54.484Z,95765.50
2022-09-27T18:04:21.842Z,95773.25
2022-09-27T18:06:49.166Z,95777.94
2022-09-27T18:09:17.415Z,95780.69
2022-09-27T18:11:45.430Z,95781.34
2022-09-27T18:14:13.112Z,95781.97
2022-09-27T18:16:43.101Z,95773.91
2022-09-27T18:19:18.708Z,95776.97
2022-09-27T18:21:46.075Z,95770.63
2022-09-27T18:24:14.207Z,95781.19
2022-09-27T18:26:42.104Z,95793.31
2022-09-27T18:29:16.032Z,95790.88
2022-09-27T18:31:48.143Z,95791.47
2022-09-27T18:34:18.176Z,95788.16
2022-09-27T18:36:45.967Z,95786.16
2022-09-27T18:39:20.601Z,95790.31
2022-09-27T18:41:49.264Z,95787.25
2022-09-27T18:44:18.369Z,95794.97
2022-09-27T18:46:46.289Z,95790.00
2022-09-27T18:49:15.280Z,95787.25
2022-09-27T18:51:46.328Z,95790.06
2022-09-27T18:54:19.214Z,95779.94
2022-09-27T18:56:48.663Z,95780.38
2022-09-27T18:59:17.437Z,95777.75
2022-09-27T19:01:46.382Z,95783.66
2022-09-27T19:04:26.933Z,95787.84
2022-09-27T19:06:56.149Z,95783.03
2022-09-27T19:09:24.709Z,95777.13
2022-09-27T19:11:52.020Z,95781.91
2022-09-27T19:14:21.487Z,95780.66
2022-09-27T19:16:49.826Z,95777.84
2022-09-27T19:19:18.643Z,95776.09
2022-09-27T19:21:46.931Z,95770.50
2022-09-27T19:24:15.777Z,95777.50
2022-09-27T19:26:43.451Z,95784.78
2022-09-27T19:29:13.031Z,95783.00
2022-09-27T19:31:41.977Z,95782.81
2022-09-27T19:34:10.861Z,95782.88
2022-09-27T19:36:38.196Z,95786.34
2022-09-27T19:39:05.547Z,95787.50
2022-09-27T19:41:32.923Z,95799.06
2022-09-27T19:44:00.557Z,95794.91
2022-09-27T19:46:28.091Z,95802.38
2022-09-27T19:48:56.271Z,95797.41
2022-09-27T19:51:28.375Z,95799.13
2022-09-27T19:53:55.713Z,95792.63
2022-09-27T19:56:25.028Z,95800.72
2022-09-27T19:58:52.766Z,95802.41
2022-09-27T20:01:25.271Z,95799.19
2022-09-27T20:03:55.890Z,95797.94
2022-09-27T20:06:23.464Z,95798.22
2022-09-27T20:08:50.958Z,95803.44
2022-09-27T20:11:22.061Z,95802.97
2022-09-27T20:13:51.934Z,95798.16
2022-09-27T20:16:22.635Z,95796.16
2022-09-27T20:18:51.794Z,95798.63
2022-09-27T20:21:21.679Z,95808.59
2022-09-27T20:23:56.731Z,95806.25
2022-09-27T20:26:26.773Z,95808.72
2022-09-27T20:28:57.388Z,95805.41
2022-09-27T20:31:28.734Z,95809.03
2022-09-27T20:33:57.134Z,95808.72
2022-09-27T20:36:27.881Z,95805.00
2022-09-27T20:39:01.868Z,95809.16
2022-09-27T20:41:45.505Z,95809.16
2022-09-27T20:44:19.326Z,95804.69
2022-09-27T20:46:48.002Z,95807.34
2022-09-27T20:49:18.676Z,95810.38
2022-09-27T20:51:51.497Z,95808.06
2022-09-27T20:54:19.199Z,95806.38
2022-09-27T20:56:48.809Z,95803.66
2022-09-27T20:59:22.028Z,95803.59
2022-09-27T21:01:51.857Z,95801.22
2022-09-27T21:04:21.441Z,95810.69
2022-09-27T21:06:48.684Z,95803.06
2022-09-27T21:09:19.471Z,95807.53
2022-09-27T21:11:48.987Z,95807.97
2022-09-27T21:14:16.607Z,95807.97
2022-09-27T21:16:44.121Z,95809.63
2022-09-27T21:19:11.419Z,95806.75
2022-09-27T21:21:38.634Z,95799.31
2022-09-27T21:24:06.045Z,95806.91
2022-09-27T21:26:33.924Z,95810.38
2022-09-27T21:29:06.408Z,95817.84
2022-09-27T21:31:34.786Z,95812.25
2022-09-27T21:34:04.279Z,95810.81
2022-09-27T21:36:38.798Z,95813.94
2022-09-27T21:39:08.930Z,95811.38
2022-09-27T21:41:37.371Z,95809.63
2022-09-27T21:44:06.229Z,95805.06
2022-09-27T21:46:34.028Z,95809.56
2022-09-27T21:49:02.389Z,95809.38
2022-09-27T21:51:32.126Z,95814.84
2022-09-27T21:54:02.104Z,95814.72
2022-09-27T21:56:35.133Z,95816.09
2022-09-27T21:59:02.473Z,95814.00
2022-09-27T22:01:32.821Z,95820.13
2022-09-27T22:04:02.284Z,95816.25
2022-09-27T22:06:33.389Z,95812.88
2022-09-27T22:09:03.192Z,95815.06
2022-09-27T22:11:39.051Z,95820.00
2022-09-27T22:14:09.688Z,95829.47
2022-09-27T22:16:37.686Z,95827.03
2022-09-27T22:19:05.386Z,95828.16
2022-09-27T22:21:37.171Z,95831.25
2022-09-27T22:24:17.172Z,95832.50
2022-09-27T22:26:50.786Z,95821.63
2022-09-27T22:29:18.555Z,95820.47
2022-09-27T22:31:46.030Z,95815.81
2022-09-27T22:34:18.936Z,95811.25
2022-09-27T22:36:46.827Z,95800.16
2022-09-27T22:39:14.334Z,95806.63
2022-09-27T22:41:41.643Z,95799.81
2022-09-27T22:44:08.958Z,95798.47
2022-09-27T22:46:36.253Z,95804.06
2022-09-27T22:49:03.604Z,95807.31
2022-09-27T22:51:30.832Z,95810.56
2022-09-27T22:53:58.031Z,95809.31
2022-09-27T22:56:25.428Z,95800.63
2022-09-27T22:58:52.578Z,95804.75
2022-09-27T23:01:25.103Z,95811.09
2022-09-27T23:03:54.233Z,95807.53
2022-09-27T23:06:22.961Z,95802.84
2022-09-27T23:08:51.660Z,95800.91
2022-09-27T23:11:22.199Z,95803.22
2022-09-27T23:13:50.837Z,95798.84
2022-09-27T23:16:24.584Z,95797.28
2022-09-27T23:18:56.862Z,95808.72
2022-09-27T23:21:26.199Z,95802.75
2022-09-27T23:23:56.184Z,95803.22
2022-09-27T23:26:26.547Z,95795.03
2022-09-27T23:29:00.369Z,95801.28
2022-09-27T23:31:32.654Z,95798.38
2022-09-27T23:34:04.247Z,95803.03
2022-09-27T23:36:31.489Z,95810.16
2022-09-27T23:39:01.049Z,95806.28
2022-09-27T23:41:28.358Z,95813.47
2022-09-27T23:43:55.562Z,95815.72
2022-09-27T23:46:24.020Z,95818.56
2022-09-27T23:48:51.341Z,95814.84
2022-09-27T23:51:18.572Z,95805.47
2022-09-27T23:53:45.922Z,95821.75
2022-09-27T23:56:16.198Z,95817.38
2022-09-27T23:58:46.044Z,95817.75
