createdAt,value
2022-10-08T00:01:03.487Z,8.75
2022-10-08T00:03:05.068Z,8.95
2022-10-08T00:05:07.030Z,7.60
2022-10-08T00:07:08.914Z,8.30
2022-10-08T00:09:10.585Z,8.48
2022-10-08T00:11:18.824Z,7.97
2022-10-08T00:13:21.569Z,8.77
2022-10-08T00:15:42.268Z,8.20
2022-10-08T00:17:43.886Z,8.60
2022-10-08T00:19:45.518Z,8.68
2022-10-08T00:21:47.793Z,8.40
2022-10-08T00:23:50.846Z,8.95
2022-10-08T00:25:52.482Z,8.90
2022-10-08T00:27:54.498Z,8.57
2022-10-08T00:29:56.068Z,8.40
2022-10-08T00:31:57.776Z,8.88
2022-10-08T00:34:00.908Z,8.52
2022-10-08T00:36:07.999Z,8.05
2022-10-08T00:38:09.651Z,7.82
2022-10-08T00:40:11.227Z,7.88
2022-10-08T00:42:13.372Z,8.10
2022-10-08T00:44:54.392Z,7.90
2022-10-08T00:46:56.151Z,7.47
2022-10-08T00:49:03.772Z,7.82
2022-10-08T00:51:05.552Z,7.80
2022-10-08T00:53:08.364Z,8.70
2022-10-08T00:55:11.767Z,7.35
2022-10-08T00:57:13.438Z,8.23
2022-10-08T00:59:15.816Z,8.02
2022-10-08T01:01:17.632Z,8.05
2022-10-08T01:03:19.480Z,7.88
2022-10-08T01:05:43.173Z,7.88
2022-10-08T01:07:49.508Z,8.20
2022-10-08T01:10:20.447Z,8.15
2022-10-08T01:12:41.600Z,7.72
2022-10-08T01:15:01.674Z,7.32
2022-10-08T01:17:07.171Z,6.95
2022-10-08T01:19:42.779Z,7.85
2022-10-08T01:22:14.781Z,7.10
2022-10-08T01:24:47.909Z,7.63
2022-10-08T01:27:04.233Z,7.93
2022-10-08T01:29:16.506Z,7.25
2022-10-08T01:32:06.064Z,7.07
2022-10-08T01:34:18.910Z,7.45
2022-10-08T01:36:21.784Z,7.65
2022-10-08T01:38:26.202Z,8.27
2022-10-08T01:40:34.162Z,7.90
2022-10-08T01:42:37.206Z,8.13
2022-10-08T01:44:46.451Z,8.60
2022-10-08T01:46:50.341Z,7.72
2022-10-08T01:51:03.885Z,7.25
2022-10-08T01:53:09.708Z,7.07
2022-10-08T01:55:22.275Z,7.05
2022-10-08T01:57:24.849Z,6.85
2022-10-08T01:59:40.323Z,6.80
2022-10-08T02:02:00.988Z,6.70
2022-10-08T02:04:21.196Z,6.50
2022-10-08T02:06:23.505Z,6.78
2022-10-08T02:08:25.277Z,6.30
2022-10-08T02:10:26.952Z,6.63
2022-10-08T02:12:29.027Z,7.68
2022-10-08T02:14:32.238Z,6.82
2022-10-08T02:16:35.000Z,6.88
2022-10-08T02:18:42.468Z,7.18
2022-10-08T02:20:55.885Z,6.53
2022-10-08T02:23:06.794Z,6.80
2022-10-08T02:25:31.784Z,7.18
2022-10-08T02:27:55.192Z,6.85
2022-10-08T02:30:17.025Z,7.30
2022-10-08T02:32:22.697Z,6.50
2022-10-08T02:34:29.412Z,7.38
2022-10-08T02:36:35.406Z,6.05
2022-10-08T02:38:40.912Z,6.45
2022-10-08T02:40:45.637Z,6.47
2022-10-08T02:42:52.414Z,7.05
2022-10-08T02:45:00.015Z,6.57
2022-10-08T02:47:04.777Z,6.53
2022-10-08T02:49:10.668Z,6.57
2022-10-08T02:51:14.576Z,6.90
2022-10-08T02:53:18.319Z,6.65
2022-10-08T02:55:44.989Z,6.82
2022-10-08T02:57:53.368Z,6.93
2022-10-08T02:59:55.553Z,6.78
2022-10-08T03:02:05.338Z,7.18
2022-10-08T03:04:11.380Z,7.32
2022-10-08T03:06:13.566Z,7.07
2022-10-08T03:08:15.994Z,6.63
2022-10-08T03:10:19.068Z,6.25
2022-10-08T03:12:20.907Z,6.13
2022-10-08T03:14:24.460Z,7.10
2022-10-08T03:16:32.544Z,7.25
2022-10-08T03:18:34.680Z,6.43
2022-10-08T03:20:42.603Z,8.38
2022-10-08T03:22:44.404Z,9.02
2022-10-08T03:24:46.733Z,8.98
2022-10-08T03:26:48.545Z,12.85
2022-10-08T03:28:53.189Z,7.28
2022-10-08T03:30:54.853Z,6.93
2022-10-08T03:32:56.445Z,7.53
2022-10-08T03:34:58.151Z,7.32
2022-10-08T03:36:59.747Z,7.28
2022-10-08T03:39:01.324Z,6.57
2022-10-08T03:41:03.268Z,7.22
2022-10-08T03:43:04.903Z,7.57
2022-10-08T03:45:06.981Z,6.88
2022-10-08T03:47:08.813Z,6.97
2022-10-08T03:49:10.433Z,7.50
2022-10-08T03:51:13.454Z,7.10
2022-10-08T03:53:15.134Z,6.85
2022-10-08T03:55:16.821Z,6.47
2022-10-08T03:57:18.508Z,6.82
2022-10-08T03:59:20.225Z,6.60
2022-10-08T04:01:22.243Z,7.18
2022-10-08T04:03:23.996Z,6.72
2022-10-08T04:05:25.809Z,7.10
2022-10-08T04:07:27.781Z,7.18
2022-10-08T04:09:29.383Z,7.10
2022-10-08T04:11:31.088Z,7.22
2022-10-08T04:13:33.086Z,7.20
2022-10-08T04:15:34.736Z,6.65
2022-10-08T04:17:36.672Z,6.35
2022-10-08T04:19:38.245Z,6.90
2022-10-08T04:21:40.136Z,6.93
2022-10-08T04:23:42.927Z,7.30
2022-10-08T04:25:54.453Z,7.22
2022-10-08T04:27:56.052Z,7.07
2022-10-08T04:29:57.662Z,6.97
2022-10-08T04:31:59.229Z,6.65
2022-10-08T04:34:00.878Z,6.90
2022-10-08T04:36:07.673Z,7.03
2022-10-08T04:38:09.427Z,6.35
2022-10-08T04:40:11.313Z,7.20
2022-10-08T04:42:13.189Z,8.40
2022-10-08T04:44:14.952Z,8.00
2022-10-08T04:46:19.375Z,8.77
2022-10-08T04:48:21.062Z,8.75
2022-10-08T04:50:22.648Z,8.40
2022-10-08T04:52:24.340Z,7.93
2022-10-08T04:54:26.003Z,7.57
2022-10-08T04:56:30.394Z,7.53
2022-10-08T04:58:31.971Z,7.45
2022-10-08T05:00:35.726Z,8.00
2022-10-08T05:02:37.442Z,8.43
2022-10-08T05:04:39.133Z,8.13
2022-10-08T05:06:40.824Z,7.70
2022-10-08T05:08:43.755Z,8.48
2022-10-08T05:10:49.479Z,8.03
2022-10-08T05:12:51.201Z,8.63
2022-10-08T05:14:52.886Z,8.68
2022-10-08T05:16:54.602Z,8.40
2022-10-08T05:18:56.505Z,8.60
2022-10-08T05:21:02.700Z,8.43
2022-10-08T05:23:04.346Z,8.82
2022-10-08T05:25:06.575Z,8.73
2022-10-08T05:27:08.450Z,9.13
2022-10-08T05:29:10.922Z,9.20
2022-10-08T05:31:13.257Z,8.98
2022-10-08T05:33:14.969Z,9.07
2022-10-08T05:35:16.698Z,10.02
2022-10-08T05:37:18.623Z,10.00
2022-10-08T05:39:20.271Z,9.77
2022-10-08T05:41:24.626Z,9.50
2022-10-08T05:43:26.225Z,9.35
2022-10-08T05:45:27.830Z,9.13
2022-10-08T05:47:29.447Z,9.90
2022-10-08T05:49:31.215Z,9.55
2022-10-08T05:51:33.087Z,9.57
2022-10-08T05:53:36.745Z,10.52
2022-10-08T05:55:38.342Z,10.00
2022-10-08T05:57:40.352Z,10.23
2022-10-08T05:59:42.046Z,10.30
2022-10-08T06:01:43.836Z,9.50
2022-10-08T06:03:51.972Z,9.30
2022-10-08T06:05:54.379Z,10.20
2022-10-08T06:07:57.612Z,9.88
2022-10-08T06:09:59.269Z,10.00
2022-10-08T06:12:00.965Z,11.27
2022-10-08T06:14:03.158Z,10.52
2022-10-08T06:16:07.846Z,10.23
2022-10-08T06:18:09.457Z,10.85
2022-10-08T06:20:11.060Z,9.75
2022-10-08T06:22:12.848Z,10.65
2022-10-08T06:24:14.609Z,10.18
2022-10-08T06:26:17.951Z,10.63
2022-10-08T06:28:19.669Z,9.45
2022-10-08T06:30:21.296Z,10.38
2022-10-08T06:32:22.899Z,11.20
2022-10-08T06:34:24.566Z,10.10
2022-10-08T06:36:27.951Z,10.95
2022-10-08T06:38:29.851Z,10.73
2022-10-08T06:40:33.205Z,9.73
2022-10-08T06:42:34.845Z,9.20
2022-10-08T06:44:36.672Z,10.55
2022-10-08T06:46:38.304Z,10.02
2022-10-08T06:48:39.972Z,9.45
2022-10-08T06:50:42.125Z,10.70
2022-10-08T06:52:44.245Z,9.50
2022-10-08T06:54:46.031Z,11.13
2022-10-08T06:56:47.686Z,10.77
2022-10-08T06:58:50.120Z,10.38
2022-10-08T07:01:05.368Z,10.15
2022-10-08T07:03:07.009Z,10.52
2022-10-08T07:05:08.765Z,10.55
2022-10-08T07:07:10.394Z,11.88
2022-10-08T07:09:13.440Z,12.05
2022-10-08T07:11:17.641Z,11.63
2022-10-08T07:13:19.237Z,12.70
2022-10-08T07:15:20.817Z,11.75
2022-10-08T07:17:22.763Z,11.15
2022-10-08T07:19:24.450Z,11.18
2022-10-08T07:21:27.520Z,11.45
2022-10-08T07:23:29.283Z,12.50
2022-10-08T07:25:30.968Z,11.73
2022-10-08T07:27:32.747Z,11.73
2022-10-08T07:29:34.329Z,12.55
2022-10-08T07:31:36.988Z,12.13
2022-10-08T07:33:41.031Z,11.38
2022-10-08T07:35:42.710Z,11.35
2022-10-08T07:37:44.322Z,11.77
2022-10-08T07:39:46.183Z,11.77
2022-10-08T07:41:49.112Z,12.20
2022-10-08T07:43:54.936Z,13.13
2022-10-08T07:45:56.828Z,13.23
2022-10-08T07:47:58.495Z,11.60
2022-10-08T07:50:00.077Z,13.02
2022-10-08T07:52:01.962Z,12.82
2022-10-08T07:54:05.336Z,13.50
2022-10-08T07:56:08.391Z,13.10
2022-10-08T07:58:10.249Z,12.73
2022-10-08T08:00:12.198Z,13.02
2022-10-08T08:02:13.869Z,12.68
2022-10-08T08:04:15.675Z,13.50
2022-10-08T08:06:17.268Z,12.40
2022-10-08T08:08:19.063Z,13.63
2022-10-08T08:10:20.665Z,13.98
2022-10-08T08:12:22.319Z,12.95
2022-10-08T08:14:23.996Z,13.15
2022-10-08T08:16:27.457Z,14.07
2022-10-08T08:18:30.583Z,12.85
2022-10-08T08:20:32.346Z,12.15
2022-10-08T08:22:34.249Z,11.85
2022-10-08T08:24:36.097Z,11.48
2022-10-08T08:26:39.201Z,11.52
2022-10-08T08:28:41.420Z,12.35
2022-10-08T08:30:43.352Z,11.30
2022-10-08T08:32:45.300Z,12.23
2022-10-08T08:34:47.436Z,9.18
2022-10-08T08:36:50.613Z,9.73
2022-10-08T08:38:52.602Z,9.68
2022-10-08T08:40:57.232Z,9.65
2022-10-08T08:42:58.820Z,9.05
2022-10-08T08:45:34.319Z,10.27
2022-10-08T08:47:39.928Z,10.55
2022-10-08T08:49:56.709Z,10.23
2022-10-08T08:52:00.428Z,9.10
2022-10-08T08:56:06.411Z,9.73
2022-10-08T08:58:34.562Z,9.07
2022-10-08T09:00:40.653Z,9.35
2022-10-08T09:03:03.909Z,8.48
2022-10-08T09:05:09.152Z,8.35
2022-10-08T09:07:18.469Z,8.10
2022-10-08T09:09:31.588Z,8.70
2022-10-08T09:11:33.657Z,8.25
2022-10-08T09:13:58.821Z,7.90
2022-10-08T09:16:00.521Z,6.25
2022-10-08T09:18:03.834Z,8.32
2022-10-08T09:20:06.029Z,7.75
2022-10-08T09:22:35.563Z,6.57
2022-10-08T09:24:37.257Z,10.13
2022-10-08T09:26:38.810Z,7.05
2022-10-08T09:28:40.738Z,6.00
2022-10-08T09:30:46.304Z,6.03
2022-10-08T09:32:49.044Z,6.22
2022-10-08T09:34:50.903Z,7.00
2022-10-08T09:36:54.359Z,8.60
2022-10-08T09:38:59.230Z,7.95
2022-10-08T09:41:07.468Z,6.57
2022-10-08T09:43:14.482Z,5.18
2022-10-08T09:45:48.561Z,5.43
2022-10-08T09:48:22.250Z,5.40
2022-10-08T09:50:23.867Z,6.18
2022-10-08T09:52:27.032Z,6.35
2022-10-08T09:54:30.904Z,5.72
2022-10-08T09:56:32.581Z,6.25
2022-10-08T09:58:35.896Z,5.78
2022-10-08T10:00:39.517Z,6.15
2022-10-08T10:04:45.528Z,5.75
2022-10-08T10:06:48.454Z,5.65
2022-10-08T10:08:54.647Z,4.70
2022-10-08T10:10:56.339Z,4.85
2022-10-08T10:13:26.706Z,4.90
2022-10-08T10:15:41.774Z,4.15
2022-10-08T10:18:02.726Z,4.35
2022-10-08T10:20:24.393Z,4.47
2022-10-08T10:23:06.551Z,4.50
2022-10-08T10:25:16.724Z,3.92
2022-10-08T10:27:33.223Z,4.03
2022-10-08T10:30:03.762Z,3.75
2022-10-08T10:32:14.560Z,3.65
2022-10-08T10:34:25.497Z,4.45
2022-10-08T10:36:31.611Z,4.00
2022-10-08T10:38:42.217Z,4.43
2022-10-08T10:40:53.480Z,4.57
2022-10-08T10:43:00.983Z,4.03
2022-10-08T10:45:19.144Z,3.97
2022-10-08T10:47:30.990Z,3.80
2022-10-08T10:49:36.042Z,4.50
2022-10-08T10:51:40.255Z,3.85
2022-10-08T10:54:06.491Z,4.13
2022-10-08T10:56:18.027Z,3.78
2022-10-08T10:58:26.441Z,3.80
2022-10-08T11:00:33.345Z,3.42
2022-10-08T11:02:43.379Z,3.60
2022-10-08T11:05:08.103Z,3.70
2022-10-08T11:07:33.277Z,4.60
2022-10-08T11:10:07.384Z,4.72
2022-10-08T11:12:17.386Z,3.90
2022-10-08T11:14:21.701Z,3.53
2022-10-08T11:16:29.604Z,3.58
2022-10-08T11:18:59.111Z,3.85
2022-10-08T11:21:38.506Z,3.72
2022-10-08T11:23:52.001Z,3.80
2022-10-08T11:26:21.482Z,3.40
2022-10-08T11:28:48.836Z,3.25
2022-10-08T11:30:56.505Z,3.25
2022-10-08T11:32:58.369Z,3.03
2022-10-08T11:35:12.176Z,3.38
2022-10-08T11:37:21.085Z,3.28
2022-10-08T11:39:34.326Z,3.33
2022-10-08T11:41:53.692Z,3.67
2022-10-08T11:43:59.109Z,3.75
2022-10-08T11:46:28.979Z,3.80
2022-10-08T11:48:36.040Z,3.65
2022-10-08T11:50:37.902Z,3.70
2022-10-08T11:52:39.684Z,3.28
2022-10-08T11:54:42.729Z,3.17
2022-10-08T11:56:46.837Z,3.17
2022-10-08T11:58:53.195Z,3.08
2022-10-08T12:01:03.714Z,3.13
2022-10-08T12:03:27.631Z,2.92
2022-10-08T12:05:51.308Z,3.45
2022-10-08T12:07:55.696Z,3.50
2022-10-08T12:10:06.182Z,3.30
2022-10-08T12:12:14.352Z,3.40
2022-10-08T12:14:16.996Z,3.55
2022-10-08T12:16:18.673Z,3.53
2022-10-08T12:18:26.320Z,3.47
2022-10-08T12:20:29.323Z,4.40
2022-10-08T12:22:30.840Z,4.22
2022-10-08T12:24:38.352Z,4.20
2022-10-08T12:27:18.356Z,6.07
2022-10-08T12:30:07.385Z,5.22
2022-10-08T12:32:08.970Z,3.80
2022-10-08T12:34:14.488Z,3.85
2022-10-08T12:36:22.247Z,3.28
2022-10-08T12:38:34.829Z,3.40
2022-10-08T12:40:45.380Z,3.63
2022-10-08T12:42:49.417Z,2.92
2022-10-08T12:45:11.997Z,3.55
2022-10-08T12:47:22.883Z,3.45
2022-10-08T12:49:24.466Z,3.60
2022-10-08T12:51:29.831Z,3.08
2022-10-08T12:53:31.589Z,2.92
2022-10-08T12:55:38.411Z,3.00
2022-10-08T12:57:40.816Z,4.10
2022-10-08T12:59:42.680Z,3.72
2022-10-08T13:01:44.896Z,3.45
2022-10-08T13:03:46.832Z,3.03
2022-10-08T13:05:49.811Z,3.70
2022-10-08T13:07:51.506Z,3.67
2022-10-08T13:09:58.645Z,3.17
2022-10-08T13:12:03.697Z,3.30
2022-10-08T13:14:05.539Z,3.42
2022-10-08T13:16:16.328Z,3.30
2022-10-08T13:18:22.411Z,3.63
2022-10-08T13:20:24.845Z,3.90
2022-10-08T13:22:26.500Z,3.90
2022-10-08T13:24:28.215Z,3.65
2022-10-08T13:26:45.361Z,3.95
2022-10-08T13:28:59.831Z,3.60
2022-10-08T13:31:02.105Z,3.65
2022-10-08T13:33:11.128Z,3.22
2022-10-08T13:35:25.038Z,3.20
2022-10-08T13:39:34.692Z,3.38
2022-10-08T13:41:36.455Z,3.30
2022-10-08T13:43:39.169Z,3.60
2022-10-08T13:45:40.809Z,3.40
2022-10-08T13:47:42.643Z,3.00
2022-10-08T13:49:44.722Z,3.05
2022-10-08T13:51:46.457Z,3.05
2022-10-08T13:53:48.198Z,2.65
2022-10-08T13:55:50.458Z,3.10
2022-10-08T13:57:52.541Z,3.20
2022-10-08T13:59:54.220Z,2.80
2022-10-08T14:01:55.908Z,3.25
2022-10-08T14:03:57.530Z,3.17
2022-10-08T14:05:59.225Z,3.40
2022-10-08T14:08:04.768Z,3.42
2022-10-08T14:10:06.978Z,3.28
2022-10-08T14:12:09.424Z,3.10
2022-10-08T14:14:13.827Z,3.75
2022-10-08T14:16:15.455Z,3.00
2022-10-08T14:18:17.266Z,3.90
2022-10-08T14:20:19.338Z,3.92
2022-10-08T14:22:20.949Z,3.28
2022-10-08T14:24:23.549Z,3.30
2022-10-08T14:26:25.201Z,2.70
2022-10-08T14:28:26.945Z,2.83
2022-10-08T14:30:29.081Z,3.22
2022-10-08T14:32:30.660Z,4.15
2022-10-08T14:34:32.228Z,5.72
2022-10-08T14:36:36.618Z,5.25
2022-10-08T14:38:38.258Z,3.97
2022-10-08T14:40:40.128Z,3.92
2022-10-08T14:42:41.693Z,4.35
2022-10-08T14:44:43.361Z,4.85
2022-10-08T14:46:45.045Z,7.55
2022-10-08T14:48:46.604Z,4.50
2022-10-08T14:50:48.207Z,3.30
2022-10-08T14:53:08.962Z,3.55
2022-10-08T14:55:11.161Z,5.00
2022-10-08T14:57:12.819Z,5.05
2022-10-08T14:59:14.972Z,5.53
2022-10-08T15:01:16.564Z,4.60
2022-10-08T15:03:18.145Z,3.88
2022-10-08T15:05:19.967Z,4.38
2022-10-08T15:07:21.901Z,4.40
2022-10-08T15:09:23.484Z,5.47
2022-10-08T15:11:25.322Z,4.72
2022-10-08T15:13:26.863Z,5.78
2022-10-08T15:15:28.474Z,5.47
2022-10-08T15:17:30.234Z,4.93
2022-10-08T15:19:31.846Z,5.10
2022-10-08T15:21:33.540Z,4.50
2022-10-08T15:23:35.232Z,4.70
2022-10-08T15:25:37.050Z,4.57
2022-10-08T15:27:38.634Z,5.45
2022-10-08T15:29:40.374Z,6.28
2022-10-08T15:31:42.018Z,6.15
2022-10-08T15:33:48.243Z,5.80
2022-10-08T15:35:50.279Z,6.10
2022-10-08T15:37:51.877Z,4.78
2022-10-08T15:39:53.444Z,4.55
2022-10-08T15:41:55.578Z,5.10
2022-10-08T15:44:09.043Z,6.45
2022-10-08T15:46:13.516Z,6.07
2022-10-08T15:48:17.001Z,4.90
2022-10-08T15:50:18.569Z,5.47
2022-10-08T15:52:21.002Z,5.63
2022-10-08T15:54:22.778Z,5.93
2022-10-08T15:56:24.433Z,5.90
2022-10-08T15:58:49.029Z,6.25
2022-10-08T16:00:48.001Z,5.85
2022-10-08T16:02:50.187Z,6.22
2022-10-08T16:04:53.311Z,6.05
2022-10-08T16:06:55.592Z,5.57
2022-10-08T16:08:57.995Z,6.32
2022-10-08T16:11:19.687Z,7.20
2022-10-08T16:13:21.402Z,12.98
2022-10-08T16:15:23.032Z,12.80
2022-10-08T16:17:26.483Z,9.75
2022-10-08T16:19:28.486Z,10.23
2022-10-08T16:21:31.446Z,8.80
2022-10-08T16:23:34.598Z,9.05
2022-10-08T16:25:36.326Z,8.35
2022-10-08T16:27:37.933Z,7.22
2022-10-08T16:29:39.545Z,8.57
2022-10-08T16:31:42.778Z,8.38
2022-10-08T16:33:45.581Z,8.32
2022-10-08T16:35:47.372Z,7.67
2022-10-08T16:37:48.981Z,6.72
2022-10-08T16:39:50.594Z,10.05
2022-10-08T16:41:52.379Z,9.88
2022-10-08T16:43:55.579Z,10.23
2022-10-08T16:45:57.231Z,21.70
2022-10-08T16:47:59.128Z,24.40
2022-10-08T16:50:00.824Z,13.95
2022-10-08T16:52:05.206Z,13.13
2022-10-08T16:54:10.539Z,12.52
2022-10-08T16:56:12.139Z,13.82
2022-10-08T16:58:13.672Z,11.45
2022-10-08T17:00:15.502Z,11.00
2022-10-08T17:02:17.136Z,12.27
2022-10-08T17:04:19.738Z,10.70
2022-10-08T17:06:22.489Z,10.82
2022-10-08T17:08:24.060Z,19.17
2022-10-08T17:10:25.630Z,14.10
2022-10-08T17:12:27.270Z,10.05
2022-10-08T17:14:30.897Z,10.45
2022-10-08T17:16:32.580Z,10.82
2022-10-08T17:18:35.069Z,10.45
2022-10-08T17:20:36.937Z,10.60
2022-10-08T17:22:38.620Z,10.07
2022-10-08T17:24:42.352Z,8.77
2022-10-08T17:26:44.234Z,9.13
2022-10-08T17:28:47.458Z,8.70
2022-10-08T17:30:49.222Z,8.77
2022-10-08T17:32:50.893Z,36.03
2022-10-08T17:34:52.481Z,23.40
2022-10-08T17:36:54.228Z,17.88
2022-10-08T17:38:58.081Z,14.15
2022-10-08T17:40:59.686Z,10.73
2022-10-08T17:43:01.384Z,9.65
2022-10-08T17:45:03.288Z,9.40
2022-10-08T17:47:05.019Z,9.65
2022-10-08T17:49:06.869Z,9.23
2022-10-08T17:51:11.947Z,9.60
2022-10-08T17:53:13.632Z,9.35
2022-10-08T17:55:17.080Z,11.02
2022-10-08T17:57:18.957Z,14.48
2022-10-08T17:59:22.860Z,13.68
2022-10-08T18:01:32.093Z,11.95
2022-10-08T18:03:34.228Z,10.10
2022-10-08T18:05:36.082Z,11.73
2022-10-08T18:07:37.977Z,9.40
2022-10-08T18:09:39.625Z,9.82
2022-10-08T18:11:46.248Z,9.38
2022-10-08T18:13:47.806Z,9.95
2022-10-08T18:15:49.498Z,10.00
2022-10-08T18:17:51.138Z,9.63
2022-10-08T18:19:52.858Z,10.05
2022-10-08T18:21:54.544Z,10.15
2022-10-08T18:23:57.797Z,14.05
2022-10-08T18:26:21.114Z,18.92
2022-10-08T18:28:22.818Z,11.43
2022-10-08T18:30:24.417Z,15.38
2022-10-08T18:32:26.095Z,11.70
2022-10-08T18:34:27.706Z,10.77
2022-10-08T18:36:31.377Z,10.20
2022-10-08T18:40:34.845Z,10.43
2022-10-08T18:42:36.521Z,10.43
2022-10-08T18:44:38.255Z,10.30
2022-10-08T18:46:40.006Z,10.05
2022-10-08T18:48:41.830Z,9.95
2022-10-08T18:50:43.738Z,10.80
2022-10-08T18:52:45.637Z,8.85
2022-10-08T18:54:47.483Z,9.38
2022-10-08T18:56:49.152Z,11.13
2022-10-08T18:58:52.939Z,10.18
2022-10-08T19:02:58.434Z,8.48
2022-10-08T19:05:01.030Z,9.05
2022-10-08T19:07:02.703Z,8.55
2022-10-08T19:09:05.551Z,8.80
2022-10-08T19:11:19.166Z,10.67
2022-10-08T19:13:20.812Z,10.27
2022-10-08T19:15:22.661Z,9.77
2022-10-08T19:17:24.225Z,10.40
2022-10-08T19:19:27.745Z,10.15
2022-10-08T19:21:30.898Z,9.48
2022-10-08T19:23:32.563Z,9.60
2022-10-08T19:25:35.272Z,9.57
2022-10-08T19:27:36.894Z,9.35
2022-10-08T19:29:39.642Z,10.25
2022-10-08T19:31:41.293Z,8.80
2022-10-08T19:33:43.149Z,9.68
2022-10-08T19:35:44.797Z,9.05
2022-10-08T19:37:46.400Z,8.75
2022-10-08T19:39:48.785Z,8.20
2022-10-08T19:41:50.817Z,8.45
2022-10-08T19:43:53.265Z,8.88
2022-10-08T19:45:54.837Z,8.73
2022-10-08T19:47:56.653Z,8.32
2022-10-08T19:49:58.188Z,8.40
2022-10-08T19:51:59.851Z,8.82
2022-10-08T19:54:02.050Z,8.60
2022-10-08T19:56:05.513Z,8.75
2022-10-08T19:58:07.118Z,8.25
2022-10-08T20:00:09.433Z,8.35
2022-10-08T20:02:11.142Z,8.85
2022-10-08T20:04:14.063Z,8.95
2022-10-08T20:06:24.213Z,8.17
2022-10-08T20:08:26.054Z,8.70
2022-10-08T20:10:27.661Z,9.07
2022-10-08T20:12:29.477Z,8.75
2022-10-08T20:14:31.396Z,9.15
2022-10-08T20:16:35.805Z,8.00
2022-10-08T20:18:37.753Z,8.30
2022-10-08T20:20:39.345Z,8.20
2022-10-08T20:22:40.932Z,8.13
2022-10-08T20:24:42.540Z,8.80
2022-10-08T20:26:44.942Z,8.85
2022-10-08T20:28:48.303Z,8.40
2022-10-08T20:30:50.031Z,8.63
2022-10-08T20:32:51.801Z,8.43
2022-10-08T20:34:53.429Z,8.20
2022-10-08T20:36:55.089Z,7.70
2022-10-08T20:38:57.405Z,8.32
2022-10-08T20:40:59.021Z,9.00
2022-10-08T20:43:00.583Z,8.38
2022-10-08T20:45:02.257Z,9.05
2022-10-08T20:47:03.917Z,9.00
2022-10-08T20:49:06.152Z,8.75
2022-10-08T20:51:13.293Z,8.20
2022-10-08T20:53:14.902Z,8.68
2022-10-08T20:55:16.496Z,8.98
2022-10-08T20:57:18.142Z,9.30
2022-10-08T20:59:19.747Z,9.52
2022-10-08T21:01:23.948Z,9.02
2022-10-08T21:03:25.627Z,9.80
2022-10-08T21:05:27.271Z,9.35
2022-10-08T21:07:28.841Z,10.20
2022-10-08T21:09:30.488Z,9.25
2022-10-08T21:11:32.547Z,9.88
2022-10-08T21:13:34.910Z,9.38
2022-10-08T21:15:36.660Z,9.90
2022-10-08T21:17:38.226Z,9.55
2022-10-08T21:19:39.913Z,10.23
2022-10-08T21:21:41.921Z,9.63
2022-10-08T21:23:44.157Z,9.38
2022-10-08T21:25:45.716Z,9.55
2022-10-08T21:27:47.707Z,9.65
2022-10-08T21:29:50.906Z,9.10
2022-10-08T21:31:52.711Z,9.02
2022-10-08T21:33:54.840Z,8.60
2022-10-08T21:35:57.615Z,8.63
2022-10-08T21:37:59.212Z,8.13
2022-10-08T21:40:01.211Z,8.88
2022-10-08T21:42:02.839Z,8.23
2022-10-08T21:44:06.359Z,8.80
2022-10-08T21:46:09.810Z,8.00
2022-10-08T21:48:11.474Z,8.43
2022-10-08T21:50:13.063Z,8.40
2022-10-08T21:52:14.761Z,8.40
2022-10-08T21:54:16.849Z,8.43
2022-10-08T21:56:21.025Z,8.68
2022-10-08T21:58:23.030Z,8.88
2022-10-08T22:00:30.903Z,9.15
2022-10-08T22:02:32.677Z,8.55
2022-10-08T22:04:34.541Z,9.45
2022-10-08T22:06:38.984Z,8.90
2022-10-08T22:08:40.552Z,8.38
2022-10-08T22:10:42.447Z,8.68
2022-10-08T22:12:44.006Z,8.45
2022-10-08T22:14:45.593Z,8.35
2022-10-08T22:16:47.610Z,8.90
2022-10-08T22:18:49.343Z,8.68
2022-10-08T22:20:51.468Z,9.27
2022-10-08T22:22:53.173Z,8.93
2022-10-08T22:24:54.773Z,8.50
2022-10-08T22:26:56.435Z,9.27
2022-10-08T22:28:58.451Z,8.88
2022-10-08T22:31:01.357Z,8.48
2022-10-08T22:33:03.366Z,8.83
2022-10-08T22:35:05.418Z,9.10
2022-10-08T22:37:07.044Z,8.68
2022-10-08T22:39:09.110Z,8.13
2022-10-08T22:41:23.518Z,8.27
2022-10-08T22:43:25.120Z,9.25
2022-10-08T22:45:26.799Z,8.98
2022-10-08T22:47:28.520Z,8.27
2022-10-08T22:49:30.087Z,8.52
2022-10-08T22:51:31.835Z,8.68
2022-10-08T22:53:35.207Z,8.50
2022-10-08T22:55:40.406Z,8.65
2022-10-08T22:57:42.014Z,8.93
2022-10-08T22:59:43.683Z,8.98
2022-10-08T23:01:45.262Z,8.75
2022-10-08T23:03:47.645Z,7.95
2022-10-08T23:05:49.358Z,9.20
2022-10-08T23:07:57.339Z,9.85
2022-10-08T23:09:59.022Z,9.13
2022-10-08T23:12:00.806Z,9.00
2022-10-08T23:14:02.687Z,8.60
2022-10-08T23:16:11.993Z,9.07
2022-10-08T23:18:13.862Z,8.68
2022-10-08T23:20:15.571Z,8.80
2022-10-08T23:22:17.149Z,8.68
2022-10-08T23:24:19.098Z,8.70
2022-10-08T23:26:21.618Z,8.18
2022-10-08T23:28:23.908Z,8.65
2022-10-08T23:30:42.199Z,8.70
2022-10-08T23:32:44.895Z,9.18
2022-10-08T23:34:46.540Z,8.98
2022-10-08T23:36:48.324Z,8.68
2022-10-08T23:38:50.280Z,8.70
2022-10-08T23:40:51.933Z,8.55
2022-10-08T23:42:53.551Z,8.50
2022-10-08T23:44:55.122Z,8.85
2022-10-08T23:46:56.706Z,9.18
2022-10-08T23:48:59.483Z,8.82
2022-10-08T23:51:01.686Z,8.50
2022-10-08T23:53:03.561Z,9.40
2022-10-08T23:55:05.781Z,9.13
2022-10-08T23:57:07.410Z,8.80
2022-10-08T23:59:09.107Z,9.52
