createdAt,value
2022-08-27T00:01:18.676Z,14.03
2022-08-27T00:03:48.371Z,14.40
2022-08-27T00:06:20.294Z,17.73
2022-08-27T00:08:51.625Z,17.08
2022-08-27T00:11:25.761Z,14.97
2022-08-27T00:13:57.011Z,15.30
2022-08-27T00:16:27.264Z,16.73
2022-08-27T00:18:59.350Z,16.52
2022-08-27T00:21:29.251Z,34.37
2022-08-27T00:24:00.588Z,28.30
2022-08-27T00:26:31.489Z,17.63
2022-08-27T00:29:01.567Z,21.00
2022-08-27T00:31:31.433Z,19.00
2022-08-27T00:34:02.465Z,14.80
2022-08-27T00:36:33.227Z,14.97
2022-08-27T00:39:03.226Z,15.10
2022-08-27T00:41:34.312Z,15.07
2022-08-27T00:44:04.222Z,16.90
2022-08-27T00:46:41.174Z,14.60
2022-08-27T00:49:13.414Z,18.97
2022-08-27T00:51:43.883Z,15.00
2022-08-27T00:54:18.890Z,13.80
2022-08-27T00:56:51.865Z,19.80
2022-08-27T00:59:24.910Z,17.77
2022-08-27T01:02:12.086Z,21.30
2022-08-27T01:04:44.811Z,16.93
2022-08-27T01:07:16.622Z,18.03
2022-08-27T01:09:47.122Z,13.10
2022-08-27T01:12:21.463Z,22.80
2022-08-27T01:14:51.938Z,16.13
2022-08-27T01:17:21.526Z,16.97
2022-08-27T01:19:54.310Z,18.23
2022-08-27T01:22:33.340Z,15.37
2022-08-27T01:25:09.685Z,14.10
2022-08-27T01:27:39.761Z,21.03
2022-08-27T01:30:11.393Z,18.77
2022-08-27T01:32:41.466Z,21.37
2022-08-27T01:35:13.665Z,14.27
2022-08-27T01:37:45.805Z,12.17
2022-08-27T01:40:20.664Z,19.17
2022-08-27T01:42:53.829Z,18.00
2022-08-27T01:45:27.093Z,13.40
2022-08-27T01:47:57.581Z,15.87
2022-08-27T01:50:30.357Z,17.77
2022-08-27T01:53:03.241Z,19.43
2022-08-27T01:55:35.321Z,15.63
2022-08-27T01:58:05.252Z,11.60
2022-08-27T02:00:37.933Z,16.43
2022-08-27T02:03:08.252Z,15.43
2022-08-27T02:05:45.015Z,15.10
2022-08-27T02:08:18.916Z,15.40
2022-08-27T02:10:53.673Z,21.87
2022-08-27T02:13:23.524Z,16.90
2022-08-27T02:15:58.419Z,18.87
2022-08-27T02:18:27.888Z,16.33
2022-08-27T02:20:57.373Z,20.97
2022-08-27T02:23:26.727Z,17.27
2022-08-27T02:25:57.386Z,20.57
2022-08-27T02:28:26.993Z,16.90
2022-08-27T02:30:56.494Z,20.33
2022-08-27T02:33:26.130Z,15.77
2022-08-27T02:35:56.308Z,20.53
2022-08-27T02:38:25.859Z,20.07
2022-08-27T02:40:57.999Z,14.47
2022-08-27T02:43:27.370Z,16.80
2022-08-27T02:45:57.971Z,16.43
2022-08-27T02:48:27.487Z,16.70
2022-08-27T02:50:56.715Z,16.93
2022-08-27T02:53:25.793Z,19.43
2022-08-27T02:55:55.500Z,14.07
2022-08-27T02:58:26.136Z,20.83
2022-08-27T03:00:57.208Z,21.17
2022-08-27T03:03:26.456Z,17.80
2022-08-27T03:05:55.383Z,12.43
2022-08-27T03:08:24.999Z,16.30
2022-08-27T03:10:54.288Z,16.60
2022-08-27T03:13:26.543Z,16.27
2022-08-27T03:15:56.092Z,18.97
2022-08-27T03:18:24.147Z,19.57
2022-08-27T03:20:59.705Z,18.30
2022-08-27T03:23:33.359Z,20.10
2022-08-27T03:26:05.634Z,17.40
2022-08-27T03:28:37.719Z,17.83
2022-08-27T03:31:10.168Z,17.80
2022-08-27T03:33:41.643Z,25.70
2022-08-27T03:36:11.918Z,26.37
2022-08-27T03:38:41.207Z,17.83
2022-08-27T03:41:10.784Z,18.73
2022-08-27T03:43:42.094Z,21.70
2022-08-27T03:46:11.947Z,19.50
2022-08-27T03:48:41.767Z,20.00
2022-08-27T03:51:16.238Z,21.33
2022-08-27T03:53:47.358Z,20.10
2022-08-27T03:56:16.912Z,18.53
2022-08-27T03:58:47.354Z,18.80
2022-08-27T04:01:18.121Z,19.10
2022-08-27T04:03:47.679Z,20.30
2022-08-27T04:06:17.070Z,19.57
2022-08-27T04:08:47.414Z,24.07
2022-08-27T04:11:16.379Z,16.37
2022-08-27T04:13:47.154Z,21.30
2022-08-27T04:16:16.672Z,17.97
2022-08-27T04:18:45.973Z,22.93
2022-08-27T04:21:17.283Z,19.67
2022-08-27T04:23:46.548Z,16.23
2022-08-27T04:26:16.283Z,15.97
2022-08-27T04:28:48.619Z,19.97
2022-08-27T04:31:20.521Z,20.90
2022-08-27T04:33:51.505Z,21.23
2022-08-27T04:36:21.657Z,14.30
2022-08-27T04:38:51.869Z,27.03
2022-08-27T04:41:25.653Z,20.83
2022-08-27T04:44:00.377Z,16.37
2022-08-27T04:46:32.884Z,16.20
2022-08-27T04:49:10.261Z,24.00
2022-08-27T04:51:40.394Z,16.83
2022-08-27T04:54:12.313Z,23.27
2022-08-27T04:56:43.201Z,19.57
2022-08-27T04:59:15.249Z,18.20
2022-08-27T05:01:45.479Z,19.43
2022-08-27T05:04:18.006Z,21.00
2022-08-27T05:06:47.628Z,19.92
2022-08-27T05:09:18.232Z,17.70
2022-08-27T05:11:48.628Z,16.13
2022-08-27T05:14:22.824Z,16.10
2022-08-27T05:16:53.699Z,18.10
2022-08-27T05:19:23.220Z,24.27
2022-08-27T05:21:54.932Z,18.00
2022-08-27T05:24:25.071Z,18.57
2022-08-27T05:26:55.602Z,15.03
2022-08-27T05:29:26.332Z,13.35
2022-08-27T05:31:56.756Z,18.60
2022-08-27T05:34:26.542Z,18.67
2022-08-27T05:36:56.200Z,17.23
2022-08-27T05:39:25.183Z,16.15
2022-08-27T05:41:58.501Z,23.27
2022-08-27T05:44:46.815Z,18.30
2022-08-27T05:47:16.651Z,16.83
2022-08-27T05:49:46.246Z,17.80
2022-08-27T05:52:15.279Z,17.45
2022-08-27T05:54:44.377Z,19.55
2022-08-27T05:57:16.572Z,16.83
2022-08-27T06:00:06.027Z,17.33
2022-08-27T06:02:41.296Z,14.10
2022-08-27T06:05:11.426Z,18.65
2022-08-27T06:07:40.931Z,20.67
2022-08-27T06:10:12.334Z,21.08
2022-08-27T06:12:43.819Z,21.30
2022-08-27T06:15:15.862Z,20.90
2022-08-27T06:17:45.986Z,25.05
2022-08-27T06:20:15.410Z,24.08
2022-08-27T06:22:45.240Z,26.92
2022-08-27T06:25:14.567Z,18.23
2022-08-27T06:27:44.547Z,20.45
2022-08-27T06:30:17.606Z,24.52
2022-08-27T06:32:47.836Z,23.85
2022-08-27T06:35:17.541Z,25.55
2022-08-27T06:37:48.455Z,27.17
2022-08-27T06:40:17.931Z,21.30
2022-08-27T06:42:48.479Z,21.55
2022-08-27T06:45:20.306Z,21.75
2022-08-27T06:47:49.854Z,21.52
2022-08-27T06:50:27.235Z,26.60
2022-08-27T06:52:57.041Z,19.48
2022-08-27T06:55:26.797Z,19.15
2022-08-27T06:57:55.854Z,23.17
2022-08-27T07:00:30.673Z,22.15
2022-08-27T07:03:02.556Z,16.90
2022-08-27T07:05:32.777Z,24.10
2022-08-27T07:08:01.942Z,23.20
2022-08-27T07:10:32.973Z,20.45
2022-08-27T07:13:04.021Z,20.60
2022-08-27T07:15:38.024Z,16.23
2022-08-27T07:18:07.395Z,13.80
2022-08-27T07:20:43.440Z,16.00
2022-08-27T07:23:13.151Z,14.05
2022-08-27T07:25:44.585Z,15.75
2022-08-27T07:28:13.672Z,16.00
2022-08-27T07:30:45.158Z,15.50
2022-08-27T07:33:14.228Z,15.98
2022-08-27T07:35:43.400Z,18.30
2022-08-27T07:38:13.149Z,18.30
2022-08-27T07:40:42.628Z,15.93
2022-08-27T07:43:29.404Z,15.57
2022-08-27T07:46:04.402Z,17.20
2022-08-27T07:48:36.382Z,18.45
2022-08-27T07:51:08.747Z,15.10
2022-08-27T07:53:37.984Z,17.10
2022-08-27T07:56:10.827Z,11.18
2022-08-27T07:58:40.778Z,13.80
2022-08-27T08:01:13.164Z,13.45
2022-08-27T08:03:43.273Z,18.90
2022-08-27T08:06:15.823Z,14.45
2022-08-27T08:08:45.971Z,22.42
2022-08-27T08:11:19.288Z,11.63
2022-08-27T08:13:49.134Z,15.70
2022-08-27T08:16:21.552Z,12.13
2022-08-27T08:18:52.191Z,17.52
2022-08-27T08:21:23.531Z,14.90
2022-08-27T08:23:53.139Z,15.52
2022-08-27T08:26:22.258Z,18.73
2022-08-27T08:28:51.968Z,15.25
2022-08-27T08:31:25.677Z,12.85
2022-08-27T08:33:55.348Z,11.32
2022-08-27T08:36:24.487Z,41.88
2022-08-27T08:38:53.613Z,14.95
2022-08-27T08:41:44.356Z,15.68
2022-08-27T08:44:27.018Z,15.60
2022-08-27T08:47:05.244Z,15.48
2022-08-27T08:49:43.302Z,14.57
2022-08-27T08:52:31.650Z,12.25
2022-08-27T08:55:20.060Z,17.88
2022-08-27T08:57:57.885Z,12.18
2022-08-27T09:00:28.201Z,18.10
2022-08-27T09:02:59.744Z,14.05
2022-08-27T09:05:28.985Z,16.70
2022-08-27T09:08:31.825Z,15.85
2022-08-27T09:11:01.814Z,17.17
2022-08-27T09:13:34.582Z,12.60
2022-08-27T09:16:06.933Z,11.20
2022-08-27T09:18:41.185Z,11.35
2022-08-27T09:21:27.712Z,16.27
2022-08-27T09:24:08.333Z,12.52
2022-08-27T09:26:41.357Z,16.17
2022-08-27T09:29:20.642Z,18.27
2022-08-27T09:31:56.556Z,12.07
2022-08-27T09:34:29.508Z,15.57
2022-08-27T09:37:06.632Z,10.65
2022-08-27T09:39:43.235Z,13.50
2022-08-27T09:42:41.628Z,13.55
2022-08-27T09:45:16.415Z,11.93
2022-08-27T09:47:49.084Z,16.40
2022-08-27T09:50:22.097Z,13.60
2022-08-27T09:52:57.506Z,13.10
2022-08-27T09:55:45.223Z,10.95
2022-08-27T09:58:21.887Z,10.50
2022-08-27T10:01:02.116Z,15.10
2022-08-27T10:03:33.541Z,14.15
2022-08-27T10:06:05.019Z,11.13
2022-08-27T10:08:43.412Z,10.10
2022-08-27T10:11:19.000Z,13.85
2022-08-27T10:13:58.038Z,12.85
2022-08-27T10:17:02.397Z,10.60
2022-08-27T10:19:44.883Z,16.95
2022-08-27T10:22:26.472Z,13.82
2022-08-27T10:25:10.080Z,13.32
2022-08-27T10:27:51.730Z,10.30
2022-08-27T10:30:25.371Z,10.77
2022-08-27T10:33:04.213Z,13.15
2022-08-27T10:35:48.014Z,6.63
2022-08-27T10:38:33.278Z,13.10
2022-08-27T10:41:11.286Z,10.73
2022-08-27T10:44:19.479Z,11.02
2022-08-27T10:47:07.390Z,9.00
2022-08-27T10:49:47.720Z,9.52
2022-08-27T10:52:24.036Z,8.27
2022-08-27T10:54:59.326Z,9.68
2022-08-27T10:57:56.728Z,9.93
2022-08-27T11:00:37.361Z,10.52
2022-08-27T11:03:13.740Z,11.95
2022-08-27T11:05:48.605Z,9.95
2022-08-27T11:08:23.618Z,9.45
2022-08-27T11:10:57.785Z,7.47
2022-08-27T11:13:34.389Z,10.15
2022-08-27T11:16:08.553Z,14.80
2022-08-27T11:18:46.725Z,10.52
2022-08-27T11:21:21.945Z,7.45
2022-08-27T11:23:58.097Z,6.40
2022-08-27T11:26:33.732Z,3.70
2022-08-27T11:29:17.924Z,5.72
2022-08-27T11:31:54.071Z,4.30
2022-08-27T11:34:34.597Z,7.13
2022-08-27T11:37:26.608Z,5.78
2022-08-27T11:40:25.750Z,5.07
2022-08-27T11:42:59.464Z,13.05
2022-08-27T11:45:35.640Z,3.97
2022-08-27T11:48:18.376Z,8.82
2022-08-27T11:50:58.080Z,6.53
2022-08-27T11:53:34.068Z,13.02
2022-08-27T11:56:16.441Z,9.55
2022-08-27T11:58:52.564Z,5.75
2022-08-27T12:01:28.945Z,5.32
2022-08-27T12:04:06.743Z,9.73
2022-08-27T12:06:46.489Z,6.70
2022-08-27T12:09:21.159Z,5.65
2022-08-27T12:12:04.888Z,13.80
2022-08-27T12:14:45.615Z,13.27
2022-08-27T12:17:26.731Z,8.40
2022-08-27T12:20:08.533Z,6.65
2022-08-27T12:23:09.751Z,7.78
2022-08-27T12:25:39.744Z,3.90
2022-08-27T12:28:13.575Z,6.20
2022-08-27T12:30:52.627Z,15.40
2022-08-27T12:33:29.789Z,5.97
2022-08-27T12:36:06.050Z,6.43
2022-08-27T12:38:50.300Z,6.47
2022-08-27T12:41:28.511Z,13.57
2022-08-27T12:44:06.554Z,6.72
2022-08-27T12:46:40.899Z,4.22
2022-08-27T12:49:38.740Z,7.95
2022-08-27T12:52:08.427Z,10.20
2022-08-27T12:54:48.489Z,6.00
2022-08-27T12:57:25.742Z,6.50
2022-08-27T13:00:08.819Z,8.05
2022-08-27T13:03:23.670Z,11.95
2022-08-27T13:05:57.796Z,4.93
2022-08-27T13:08:31.696Z,5.28
2022-08-27T13:11:13.178Z,9.18
2022-08-27T13:13:44.114Z,5.80
2022-08-27T13:16:14.484Z,6.40
2022-08-27T13:18:49.745Z,8.75
2022-08-27T13:21:24.617Z,5.70
2022-08-27T13:23:57.913Z,4.75
2022-08-27T13:26:32.221Z,7.30
2022-08-27T13:29:03.892Z,6.20
2022-08-27T13:31:35.112Z,6.43
2022-08-27T13:34:08.590Z,4.45
2022-08-27T13:36:51.244Z,5.38
2022-08-27T13:39:29.514Z,5.53
2022-08-27T13:42:16.536Z,6.10
2022-08-27T13:44:50.025Z,7.50
2022-08-27T13:47:24.130Z,10.05
2022-08-27T13:50:05.266Z,6.95
2022-08-27T13:52:57.537Z,5.70
2022-08-27T13:55:26.029Z,6.68
2022-08-27T13:57:55.409Z,3.60
2022-08-27T14:00:28.468Z,8.52
2022-08-27T14:02:59.210Z,6.90
2022-08-27T14:05:37.705Z,7.45
2022-08-27T14:08:15.904Z,9.45
2022-08-27T14:10:49.782Z,6.47
2022-08-27T14:13:24.596Z,6.00
2022-08-27T14:15:56.155Z,6.15
2022-08-27T14:18:54.970Z,6.82
2022-08-27T14:21:23.204Z,5.65
2022-08-27T14:23:56.529Z,7.38
2022-08-27T14:26:27.624Z,10.10
2022-08-27T14:28:57.133Z,9.95
2022-08-27T14:31:26.843Z,6.82
2022-08-27T14:33:56.526Z,6.68
2022-08-27T14:36:31.128Z,5.38
2022-08-27T14:39:00.856Z,6.68
2022-08-27T14:41:33.941Z,6.18
2022-08-27T14:44:04.098Z,9.18
2022-08-27T14:46:42.921Z,8.25
2022-08-27T14:49:17.118Z,6.32
2022-08-27T14:51:48.907Z,8.05
2022-08-27T14:54:18.942Z,6.38
2022-08-27T14:56:48.096Z,8.02
2022-08-27T14:59:17.236Z,9.65
2022-08-27T15:01:47.110Z,7.72
2022-08-27T15:04:17.013Z,6.57
2022-08-27T15:06:48.421Z,5.18
2022-08-27T15:09:17.727Z,6.32
2022-08-27T15:11:49.183Z,5.78
2022-08-27T15:14:24.075Z,6.00
2022-08-27T15:16:54.159Z,17.73
2022-08-27T15:19:25.531Z,5.57
2022-08-27T15:22:09.251Z,6.07
2022-08-27T15:24:43.515Z,6.38
2022-08-27T15:27:13.263Z,5.82
2022-08-27T15:29:44.910Z,7.15
2022-08-27T15:32:23.939Z,5.90
2022-08-27T15:34:59.666Z,8.95
2022-08-27T15:37:32.931Z,6.70
2022-08-27T15:40:02.878Z,11.13
2022-08-27T15:42:32.823Z,9.25
2022-08-27T15:45:02.599Z,8.90
2022-08-27T15:47:32.897Z,10.77
2022-08-27T15:50:02.325Z,11.20
2022-08-27T15:52:38.428Z,16.75
2022-08-27T15:55:22.019Z,10.85
2022-08-27T15:57:52.446Z,12.27
2022-08-27T16:00:22.827Z,6.10
2022-08-27T16:02:52.683Z,8.30
2022-08-27T16:05:23.707Z,9.07
2022-08-27T16:07:55.046Z,7.75
2022-08-27T16:10:25.062Z,36.75
2022-08-27T16:12:54.346Z,23.27
2022-08-27T16:15:23.937Z,31.27
2022-08-27T16:17:58.026Z,20.85
2022-08-27T16:20:29.248Z,28.55
2022-08-27T16:23:00.475Z,10.82
2022-08-27T16:25:29.992Z,32.80
2022-08-27T16:28:01.214Z,16.20
2022-08-27T16:30:31.199Z,10.70
2022-08-27T16:33:02.381Z,5.13
2022-08-27T16:35:32.194Z,8.13
2022-08-27T16:38:10.015Z,14.20
2022-08-27T16:40:42.996Z,24.00
2022-08-27T16:43:16.509Z,18.65
2022-08-27T16:45:45.838Z,9.68
2022-08-27T16:48:31.917Z,9.45
2022-08-27T16:51:01.826Z,6.32
2022-08-27T16:53:34.918Z,7.38
2022-08-27T16:56:04.578Z,16.45
2022-08-27T16:58:34.763Z,20.38
2022-08-27T17:01:07.518Z,9.43
2022-08-27T17:04:07.007Z,9.88
2022-08-27T17:06:33.234Z,9.57
2022-08-27T17:09:06.724Z,10.85
2022-08-27T17:11:41.103Z,7.63
2022-08-27T17:14:12.600Z,7.57
2022-08-27T17:16:43.809Z,10.15
2022-08-27T17:19:16.906Z,6.07
2022-08-27T17:21:47.278Z,11.00
2022-08-27T17:24:21.524Z,11.18
2022-08-27T17:26:51.627Z,10.98
2022-08-27T17:29:23.527Z,12.27
2022-08-27T17:31:55.005Z,10.82
2022-08-27T17:34:27.218Z,10.65
2022-08-27T17:36:57.208Z,11.82
2022-08-27T17:39:31.404Z,9.00
2022-08-27T17:42:01.626Z,6.80
2022-08-27T17:44:35.589Z,21.02
2022-08-27T17:47:09.021Z,28.05
2022-08-27T17:49:38.584Z,15.05
2022-08-27T17:52:14.019Z,13.65
2022-08-27T17:54:46.958Z,22.02
2022-08-27T17:57:18.604Z,11.27
2022-08-27T17:59:48.221Z,7.50
2022-08-27T18:02:22.527Z,14.90
2022-08-27T18:04:52.324Z,11.75
2022-08-27T18:07:22.211Z,10.23
2022-08-27T18:09:53.883Z,15.30
2022-08-27T18:12:26.153Z,18.25
2022-08-27T18:15:08.191Z,14.98
2022-08-27T18:17:39.159Z,22.02
2022-08-27T18:20:15.013Z,23.35
2022-08-27T18:22:49.023Z,15.15
2022-08-27T18:25:23.559Z,13.73
2022-08-27T18:27:58.432Z,15.88
2022-08-27T18:30:28.753Z,14.02
2022-08-27T18:32:57.926Z,18.50
2022-08-27T18:35:31.130Z,23.63
2022-08-27T18:38:02.146Z,14.40
2022-08-27T18:40:37.426Z,13.25
2022-08-27T18:43:08.983Z,16.67
2022-08-27T18:45:41.330Z,11.80
2022-08-27T18:48:16.364Z,12.88
2022-08-27T18:50:49.652Z,15.38
2022-08-27T18:53:24.240Z,15.20
2022-08-27T18:55:56.006Z,13.25
2022-08-27T18:58:27.294Z,15.02
2022-08-27T19:01:00.242Z,16.95
2022-08-27T19:03:35.868Z,15.60
2022-08-27T19:06:08.858Z,19.08
2022-08-27T19:08:39.154Z,21.83
2022-08-27T19:11:10.091Z,20.90
2022-08-27T19:13:39.404Z,23.48
2022-08-27T19:16:11.444Z,16.42
2022-08-27T19:18:43.776Z,20.05
2022-08-27T19:21:13.534Z,22.23
2022-08-27T19:23:43.543Z,19.55
2022-08-27T19:26:18.613Z,17.05
2022-08-27T19:28:48.395Z,14.18
2022-08-27T19:31:19.509Z,16.13
2022-08-27T19:33:49.264Z,16.35
2022-08-27T19:36:23.801Z,17.88
2022-08-27T19:38:59.966Z,17.08
2022-08-27T19:41:32.105Z,15.82
2022-08-27T19:44:01.704Z,16.92
2022-08-27T19:46:33.304Z,16.90
2022-08-27T19:49:02.962Z,18.05
2022-08-27T19:51:32.693Z,11.32
2022-08-27T19:54:01.708Z,17.88
2022-08-27T19:56:33.248Z,20.17
2022-08-27T19:59:17.523Z,17.33
2022-08-27T20:01:51.050Z,19.52
2022-08-27T20:04:22.364Z,18.83
2022-08-27T20:06:53.432Z,19.33
2022-08-27T20:09:26.059Z,21.95
2022-08-27T20:11:57.281Z,23.00
2022-08-27T20:14:26.964Z,25.25
2022-08-27T20:16:56.415Z,27.25
2022-08-27T20:19:26.149Z,24.10
2022-08-27T20:21:55.603Z,16.95
2022-08-27T20:24:28.004Z,32.75
2022-08-27T20:26:59.259Z,20.00
2022-08-27T20:29:32.530Z,23.40
2022-08-27T20:32:02.701Z,19.52
2022-08-27T20:34:36.701Z,28.58
2022-08-27T20:37:08.524Z,20.63
2022-08-27T20:39:38.548Z,27.52
2022-08-27T20:42:10.322Z,25.00
2022-08-27T20:44:40.499Z,19.95
2022-08-27T20:47:11.923Z,24.52
2022-08-27T20:49:42.255Z,17.20
2022-08-27T20:52:14.388Z,17.90
2022-08-27T20:54:44.120Z,21.25
2022-08-27T20:57:16.272Z,18.75
2022-08-27T21:00:02.676Z,15.55
2022-08-27T21:02:34.911Z,19.80
2022-08-27T21:05:09.666Z,14.70
2022-08-27T21:07:41.078Z,17.58
2022-08-27T21:10:11.574Z,20.98
2022-08-27T21:12:43.399Z,22.45
2022-08-27T21:15:13.829Z,21.10
2022-08-27T21:17:43.331Z,22.35
2022-08-27T21:20:15.072Z,30.40
2022-08-27T21:22:45.799Z,24.35
2022-08-27T21:25:16.426Z,20.33
2022-08-27T21:27:47.449Z,20.75
2022-08-27T21:30:17.970Z,21.95
2022-08-27T21:32:48.190Z,31.67
2022-08-27T21:35:18.058Z,27.67
2022-08-27T21:37:50.134Z,24.35
2022-08-27T21:40:21.589Z,20.92
2022-08-27T21:42:57.206Z,22.42
2022-08-27T21:45:32.266Z,24.95
2022-08-27T21:48:03.625Z,16.27
2022-08-27T21:50:36.017Z,19.88
2022-08-27T21:53:06.248Z,19.92
2022-08-27T21:55:35.290Z,24.33
2022-08-27T21:58:06.849Z,24.35
2022-08-27T22:00:41.680Z,26.77
2022-08-27T22:03:16.603Z,25.90
2022-08-27T22:05:48.083Z,25.60
2022-08-27T22:08:21.274Z,28.63
2022-08-27T22:10:53.483Z,26.30
2022-08-27T22:13:29.210Z,29.80
2022-08-27T22:15:59.514Z,28.85
2022-08-27T22:18:29.265Z,28.42
2022-08-27T22:20:59.857Z,32.30
2022-08-27T22:23:30.605Z,35.47
2022-08-27T22:26:03.838Z,31.80
2022-08-27T22:28:39.072Z,34.53
2022-08-27T22:31:12.441Z,27.98
2022-08-27T22:33:42.073Z,31.67
2022-08-27T22:36:13.368Z,30.40
2022-08-27T22:38:44.179Z,34.00
2022-08-27T22:41:17.013Z,35.35
2022-08-27T22:43:50.668Z,31.38
2022-08-27T22:46:25.626Z,34.42
2022-08-27T22:48:57.444Z,31.17
2022-08-27T22:51:28.212Z,38.88
2022-08-27T22:53:58.172Z,39.05
2022-08-27T22:56:30.331Z,41.70
2022-08-27T22:59:01.620Z,43.28
2022-08-27T23:01:31.643Z,51.70
2022-08-27T23:04:02.279Z,53.03
2022-08-27T23:06:33.212Z,44.30
2022-08-27T23:09:03.107Z,44.10
2022-08-27T23:11:32.483Z,44.63
2022-08-27T23:14:05.892Z,48.70
2022-08-27T23:16:36.125Z,50.63
2022-08-27T23:19:06.459Z,52.90
2022-08-27T23:21:37.519Z,52.58
2022-08-27T23:24:07.288Z,51.83
2022-08-27T23:26:54.125Z,53.15
2022-08-27T23:29:26.639Z,52.80
2022-08-27T23:31:58.747Z,50.85
2022-08-27T23:34:29.115Z,51.15
2022-08-27T23:36:59.178Z,49.38
2022-08-27T23:39:29.121Z,44.45
2022-08-27T23:42:00.776Z,52.05
2022-08-27T23:44:32.415Z,51.67
2022-08-27T23:47:02.743Z,50.50
2022-08-27T23:49:33.314Z,53.63
2022-08-27T23:52:05.242Z,53.78
2022-08-27T23:54:34.882Z,56.75
2022-08-27T23:57:04.342Z,52.75
2022-08-27T23:59:36.842Z,57.70
