createdAt,value
2022-09-11T00:00:40.067Z,13.70
2022-09-11T00:03:54.466Z,13.60
2022-09-11T02:01:46.284Z,13.40
2022-09-11T02:05:04.140Z,13.50
2022-09-11T02:41:35.167Z,13.90
2022-09-11T03:22:38.060Z,14.20
2022-09-11T03:31:51.310Z,14.10
2022-09-11T03:41:22.021Z,14.20
2022-09-11T04:00:45.853Z,14.00
2022-09-11T04:03:16.910Z,14.00
2022-09-11T04:05:55.635Z,14.00
2022-09-11T04:09:04.939Z,14.00
2022-09-11T04:15:12.854Z,14.00
2022-09-11T04:37:51.173Z,14.00
2022-09-11T04:40:17.754Z,14.00
2022-09-11T04:42:44.328Z,14.00
2022-09-11T04:45:11.252Z,13.90
2022-09-11T04:47:37.892Z,13.90
2022-09-11T04:50:08.076Z,13.90
2022-09-11T05:38:35.836Z,14.40
2022-09-11T05:55:38.529Z,14.70
2022-09-11T05:58:07.989Z,14.80
2022-09-11T06:01:17.722Z,14.90
2022-09-11T06:03:44.503Z,14.90
2022-09-11T06:10:28.260Z,15.00
2022-09-11T06:21:55.177Z,14.90
2022-09-11T06:35:11.183Z,15.10
2022-09-11T06:40:45.654Z,15.30
2022-09-11T06:43:13.788Z,15.30
2022-09-11T06:45:41.621Z,15.30
2022-09-11T06:48:11.520Z,15.30
2022-09-11T06:50:41.462Z,15.30
2022-09-11T06:53:08.956Z,15.30
2022-09-11T06:55:44.872Z,15.30
2022-09-11T06:58:11.901Z,15.30
2022-09-11T07:00:38.514Z,15.20
2022-09-11T07:03:05.500Z,15.30
2022-09-11T07:05:33.920Z,15.40
2022-09-11T07:08:07.884Z,15.50
2022-09-11T07:10:34.825Z,15.60
2022-09-11T07:13:01.442Z,15.80
2022-09-11T07:16:04.099Z,16.00
2022-09-11T07:18:38.637Z,16.10
2022-09-11T07:21:34.916Z,16.20
2022-09-11T07:32:24.541Z,16.10
2022-09-11T07:49:39.270Z,15.90
2022-09-11T07:52:06.727Z,15.90
2022-09-11T07:54:33.466Z,15.90
2022-09-11T07:57:00.210Z,15.80
2022-09-11T07:59:27.825Z,15.90
2022-09-11T08:01:55.632Z,15.80
2022-09-11T08:04:22.459Z,15.80
2022-09-11T08:06:49.396Z,15.90
2022-09-11T08:09:16.265Z,15.90
2022-09-11T08:11:45.896Z,16.00
2022-09-11T08:14:13.479Z,16.10
2022-09-11T08:16:40.784Z,16.10
2022-09-11T08:19:10.085Z,16.20
2022-09-11T08:22:27.119Z,16.30
2022-09-11T08:24:56.182Z,16.30
2022-09-11T08:27:23.366Z,16.30
2022-09-11T08:29:49.958Z,16.30
2022-09-11T08:32:23.795Z,16.40
2022-09-11T08:34:50.542Z,16.40
2022-09-11T08:37:20.346Z,16.40
2022-09-11T08:39:47.712Z,16.30
2022-09-11T08:42:16.516Z,16.30
2022-09-11T08:44:51.467Z,16.40
2022-09-11T08:47:25.667Z,16.50
2022-09-11T08:49:55.154Z,16.60
2022-09-11T08:52:22.097Z,16.70
2022-09-11T08:54:49.360Z,16.80
2022-09-11T08:57:25.133Z,16.90
2022-09-11T08:59:58.153Z,17.00
2022-09-11T09:03:02.522Z,17.20
2022-09-11T09:05:53.543Z,17.30
2022-09-11T09:08:31.614Z,17.50
2022-09-11T09:11:25.879Z,17.60
2022-09-11T09:14:07.325Z,17.60
2022-09-11T09:16:45.940Z,17.60
2022-09-11T09:19:39.152Z,17.50
2022-09-11T09:22:20.850Z,17.50
2022-09-11T09:25:00.590Z,17.50
2022-09-11T09:27:36.788Z,17.50
2022-09-11T09:30:06.884Z,17.60
2022-09-11T09:32:42.087Z,17.60
2022-09-11T09:35:45.429Z,17.70
2022-09-11T09:38:25.088Z,17.70
2022-09-11T09:41:02.113Z,17.70
2022-09-11T09:43:50.081Z,17.80
2022-09-11T09:46:22.139Z,17.90
2022-09-11T09:48:50.020Z,18.00
2022-09-11T09:51:17.320Z,18.10
2022-09-11T09:54:18.511Z,18.20
2022-09-11T09:56:57.239Z,18.20
2022-09-11T09:59:50.920Z,18.20
2022-09-11T10:02:41.621Z,18.20
2022-09-11T10:05:19.260Z,18.30
2022-09-11T10:07:48.333Z,18.30
2022-09-11T10:10:38.381Z,18.40
2022-09-11T10:13:21.250Z,18.70
2022-09-11T10:15:53.871Z,18.80
2022-09-11T10:18:32.335Z,18.80
2022-09-11T10:21:33.493Z,18.90
2022-09-11T10:24:27.615Z,18.90
2022-09-11T10:26:56.004Z,19.10
2022-09-11T10:29:32.267Z,19.00
2022-09-11T10:32:03.515Z,19.10
2022-09-11T10:34:39.191Z,19.10
2022-09-11T10:37:13.990Z,19.10
2022-09-11T10:39:44.051Z,19.00
2022-09-11T10:42:23.553Z,19.10
2022-09-11T10:44:55.447Z,19.10
2022-09-11T10:47:30.283Z,18.90
2022-09-11T10:50:29.872Z,18.90
2022-09-11T10:53:04.349Z,19.10
2022-09-11T10:55:41.155Z,19.00
2022-09-11T10:58:19.133Z,19.00
2022-09-11T11:00:46.206Z,19.20
2022-09-11T11:03:19.367Z,19.20
2022-09-11T11:05:58.234Z,19.40
2022-09-11T11:08:34.449Z,19.30
2022-09-11T11:11:42.610Z,19.20
2022-09-11T11:14:27.205Z,19.30
2022-09-11T11:17:00.030Z,19.30
2022-09-11T11:19:44.848Z,19.20
2022-09-11T11:22:45.286Z,19.20
2022-09-11T11:25:42.636Z,19.40
2022-09-11T11:28:15.160Z,19.60
2022-09-11T11:31:23.892Z,20.10
2022-09-11T11:34:09.202Z,20.70
2022-09-11T11:37:00.718Z,21.00
2022-09-11T11:39:47.214Z,20.70
2022-09-11T11:42:29.661Z,20.50
2022-09-11T11:45:21.305Z,20.60
2022-09-11T11:47:51.143Z,20.60
2022-09-11T11:50:44.045Z,20.90
2022-09-11T11:53:28.559Z,21.50
2022-09-11T11:56:08.074Z,21.80
2022-09-11T11:58:53.903Z,22.30
2022-09-11T12:01:48.658Z,22.30
2022-09-11T12:04:49.630Z,22.70
2022-09-11T12:07:22.171Z,23.00
2022-09-11T12:09:51.237Z,23.40
2022-09-11T12:12:19.575Z,22.70
2022-09-11T12:15:02.302Z,22.50
2022-09-11T12:17:32.597Z,22.90
2022-09-11T12:20:11.468Z,23.20
2022-09-11T12:22:49.725Z,23.00
2022-09-11T12:25:19.337Z,23.20
2022-09-11T12:27:48.980Z,23.00
2022-09-11T12:30:18.587Z,23.10
2022-09-11T12:32:46.895Z,22.60
2022-09-11T12:35:29.725Z,23.00
2022-09-11T12:38:14.429Z,23.20
2022-09-11T12:40:48.155Z,23.00
2022-09-11T12:43:45.526Z,22.50
2022-09-11T12:46:21.294Z,22.10
2022-09-11T12:49:11.251Z,22.00
2022-09-11T12:51:51.007Z,21.40
2022-09-11T12:54:20.887Z,21.10
2022-09-11T12:56:51.285Z,20.80
2022-09-11T12:59:30.036Z,20.90
2022-09-11T13:01:57.449Z,20.90
2022-09-11T13:04:28.210Z,20.90
2022-09-11T13:07:05.324Z,20.70
2022-09-11T13:09:37.719Z,20.60
2022-09-11T13:12:25.317Z,20.50
2022-09-11T13:15:05.196Z,20.30
2022-09-11T13:17:34.137Z,20.10
2022-09-11T13:20:07.701Z,20.10
2022-09-11T13:22:34.601Z,20.10
2022-09-11T13:25:13.632Z,20.10
2022-09-11T13:28:01.291Z,20.10
2022-09-11T13:30:28.321Z,20.00
2022-09-11T13:33:08.352Z,20.10
2022-09-11T13:35:40.154Z,20.10
2022-09-11T13:38:12.989Z,20.00
2022-09-11T13:41:16.794Z,19.60
2022-09-11T13:43:48.485Z,19.50
2022-09-11T13:46:15.111Z,19.20
2022-09-11T13:48:45.869Z,19.20
2022-09-11T13:51:14.516Z,19.20
2022-09-11T13:53:44.353Z,19.30
2022-09-11T13:56:45.175Z,19.40
2022-09-11T13:59:32.942Z,19.60
2022-09-11T14:02:01.037Z,19.70
2022-09-11T14:04:29.257Z,19.70
2022-09-11T14:06:56.333Z,19.70
2022-09-11T14:09:23.457Z,19.70
2022-09-11T14:11:50.397Z,19.70
2022-09-11T14:14:26.228Z,19.70
2022-09-11T14:16:57.917Z,19.70
2022-09-11T14:19:27.754Z,19.60
2022-09-11T14:21:54.409Z,19.60
2022-09-11T14:24:34.875Z,19.50
2022-09-11T14:27:04.453Z,19.50
2022-09-11T14:29:35.053Z,19.50
2022-09-11T14:32:29.863Z,19.30
2022-09-11T14:34:56.589Z,19.00
2022-09-11T14:37:25.525Z,18.60
2022-09-11T14:39:56.664Z,18.50
2022-09-11T14:42:29.705Z,18.40
2022-09-11T14:44:58.079Z,18.30
2022-09-11T14:47:29.555Z,18.30
2022-09-11T14:49:59.539Z,18.30
2022-09-11T14:52:28.150Z,18.20
2022-09-11T14:55:00.554Z,18.10
2022-09-11T14:57:37.453Z,18.10
2022-09-11T15:00:04.507Z,18.10
2022-09-11T15:02:34.086Z,18.10
2022-09-11T15:05:00.628Z,18.10
2022-09-11T15:07:27.847Z,18.20
2022-09-11T15:09:54.870Z,18.20
2022-09-11T15:12:22.497Z,18.30
2022-09-11T15:14:58.447Z,18.40
2022-09-11T15:17:30.430Z,18.50
2022-09-11T15:20:00.218Z,18.60
2022-09-11T15:22:27.190Z,19.00
2022-09-11T15:24:54.426Z,19.20
2022-09-11T15:27:23.164Z,19.40
2022-09-11T15:29:49.758Z,19.70
2022-09-11T15:32:16.381Z,20.00
2022-09-11T15:34:45.234Z,20.20
2022-09-11T15:37:12.103Z,20.20
2022-09-11T15:39:39.082Z,20.10
2022-09-11T15:42:07.431Z,20.00
2022-09-11T15:44:36.016Z,19.90
2022-09-11T15:47:04.126Z,19.90
2022-09-11T15:49:31.707Z,19.80
2022-09-11T15:51:59.572Z,19.50
2022-09-11T15:54:27.073Z,19.50
2022-09-11T15:56:54.680Z,19.30
2022-09-11T15:59:21.870Z,19.20
2022-09-11T16:01:48.930Z,19.00
2022-09-11T16:04:21.816Z,18.90
2022-09-11T16:06:49.555Z,18.70
2022-09-11T16:09:19.179Z,18.60
2022-09-11T16:11:47.968Z,18.60
2022-09-11T16:14:22.204Z,18.50
2022-09-11T16:16:49.175Z,18.40
2022-09-11T16:19:17.233Z,18.40
2022-09-11T16:21:43.907Z,18.30
2022-09-11T16:24:11.540Z,18.20
2022-09-11T16:26:41.764Z,18.20
2022-09-11T16:29:09.876Z,18.10
2022-09-11T16:31:36.517Z,18.10
2022-09-11T16:34:04.607Z,18.10
2022-09-11T16:36:38.240Z,18.00
2022-09-11T16:39:09.995Z,18.00
2022-09-11T16:41:37.150Z,17.90
2022-09-11T16:44:05.589Z,17.90
2022-09-11T16:46:33.409Z,17.80
2022-09-11T16:49:02.199Z,17.80
2022-09-11T16:51:30.049Z,17.70
2022-09-11T16:53:56.918Z,17.70
2022-09-11T16:56:24.358Z,17.60
2022-09-11T16:58:51.400Z,17.60
2022-09-11T17:01:22.677Z,17.60
2022-09-11T17:03:51.365Z,17.50
2022-09-11T17:06:20.604Z,17.50
2022-09-11T17:12:12.974Z,17.40
2022-09-11T17:14:41.845Z,17.40
2022-09-11T17:17:14.421Z,17.40
2022-09-11T17:19:41.740Z,17.40
2022-09-11T17:22:08.670Z,17.30
2022-09-11T17:24:35.802Z,17.30
2022-09-11T17:27:02.731Z,17.30
2022-09-11T17:29:29.317Z,17.30
2022-09-11T17:32:16.625Z,17.30
2022-09-11T17:34:42.739Z,17.30
2022-09-11T17:37:10.011Z,17.20
2022-09-11T17:39:36.632Z,17.20
2022-09-11T17:42:13.381Z,17.20
2022-09-11T17:44:41.398Z,17.20
2022-09-11T17:47:08.173Z,17.20
2022-09-11T17:49:34.767Z,17.20
2022-09-11T17:52:01.551Z,17.20
2022-09-11T17:54:28.334Z,17.10
2022-09-11T17:56:56.035Z,17.10
2022-09-11T17:59:23.509Z,17.10
2022-09-11T18:01:50.920Z,17.10
2022-09-11T18:04:18.247Z,17.10
2022-09-11T18:06:45.285Z,17.10
2022-09-11T18:09:16.378Z,17.00
2022-09-11T18:11:45.141Z,17.00
2022-09-11T18:14:13.768Z,17.00
2022-09-11T18:16:43.549Z,17.00
2022-09-11T18:19:10.646Z,17.00
2022-09-11T18:21:38.495Z,16.90
2022-09-11T18:24:07.411Z,16.90
2022-09-11T18:26:39.470Z,16.90
2022-09-11T18:29:10.412Z,16.80
2022-09-11T18:31:44.159Z,16.80
2022-09-11T18:34:12.900Z,16.80
2022-09-11T18:36:39.986Z,16.70
2022-09-11T18:39:09.996Z,16.70
2022-09-11T18:41:36.965Z,16.70
2022-09-11T18:44:10.873Z,16.60
2022-09-11T18:46:37.704Z,16.60
2022-09-11T18:49:05.007Z,16.50
2022-09-11T18:51:31.777Z,16.40
2022-09-11T18:54:00.137Z,16.40
2022-09-11T18:56:29.240Z,16.30
2022-09-11T18:58:56.356Z,16.20
2022-09-11T19:01:25.673Z,16.20
2022-09-11T19:04:05.412Z,16.10
2022-09-11T19:06:34.987Z,16.10
2022-09-11T19:09:10.415Z,16.00
2022-09-11T19:11:37.373Z,16.00
2022-09-11T19:14:07.100Z,15.90
2022-09-11T19:16:34.418Z,15.80
2022-09-11T19:19:01.322Z,15.80
2022-09-11T19:21:28.479Z,15.70
2022-09-11T19:24:00.658Z,15.60
2022-09-11T19:26:30.442Z,15.50
2022-09-11T19:28:57.686Z,15.50
2022-09-11T19:31:27.588Z,15.40
2022-09-11T19:33:55.439Z,15.40
2022-09-11T19:36:24.585Z,15.30
2022-09-11T19:38:52.836Z,15.30
2022-09-11T19:41:21.950Z,15.20
2022-09-11T19:43:49.594Z,15.20
2022-09-11T19:46:21.497Z,15.10
2022-09-11T19:48:48.737Z,15.20
2022-09-11T19:51:27.315Z,15.10
2022-09-11T19:53:56.190Z,15.10
2022-09-11T19:56:23.598Z,15.00
2022-09-11T19:58:51.166Z,15.00
2022-09-11T20:01:24.574Z,14.90
2022-09-11T20:03:53.242Z,14.90
2022-09-11T20:06:22.103Z,14.90
2022-09-11T20:08:55.985Z,14.90
2022-09-11T20:11:34.817Z,14.90
2022-09-11T20:14:01.527Z,14.80
2022-09-11T20:16:29.237Z,14.80
2022-09-11T20:18:57.628Z,14.70
2022-09-11T20:21:24.650Z,14.70
2022-09-11T20:23:55.426Z,14.60
2022-09-11T20:26:25.842Z,14.60
2022-09-11T20:28:55.079Z,14.60
2022-09-11T20:31:31.440Z,14.60
2022-09-11T20:34:00.589Z,14.60
2022-09-11T20:36:29.802Z,14.50
2022-09-11T20:38:58.250Z,14.50
2022-09-11T20:41:29.607Z,14.40
2022-09-11T20:43:57.647Z,14.40
2022-09-11T20:46:24.414Z,14.40
2022-09-11T20:48:52.833Z,14.30
2022-09-11T20:51:20.716Z,14.30
2022-09-11T20:53:48.329Z,14.30
2022-09-11T20:56:18.484Z,14.30
2022-09-11T20:58:45.311Z,14.20
2022-09-11T21:01:19.125Z,14.20
2022-09-11T21:03:49.084Z,14.20
2022-09-11T21:06:16.224Z,14.20
2022-09-11T21:08:44.263Z,14.10
2022-09-11T21:11:12.101Z,14.00
2022-09-11T21:13:40.752Z,14.00
2022-09-11T21:16:13.071Z,14.00
2022-09-11T21:18:44.663Z,14.00
2022-09-11T21:21:11.327Z,14.00
2022-09-11T21:23:37.896Z,13.90
2022-09-11T21:26:08.074Z,13.80
2022-09-11T21:28:34.822Z,13.80
2022-09-11T21:31:01.454Z,13.80
2022-09-11T21:33:30.832Z,13.70
2022-09-11T21:35:57.465Z,13.70
2022-09-11T21:38:28.490Z,13.60
2022-09-11T21:40:56.981Z,13.60
2022-09-11T21:43:23.970Z,13.50
2022-09-11T21:45:50.628Z,13.50
2022-09-11T21:48:17.244Z,13.50
2022-09-11T21:50:43.807Z,13.50
2022-09-11T21:53:11.377Z,13.40
2022-09-11T21:55:39.324Z,13.40
2022-09-11T21:58:06.703Z,13.40
2022-09-11T22:00:42.057Z,13.40
2022-09-11T22:03:13.852Z,13.40
2022-09-11T22:05:43.029Z,13.40
2022-09-11T22:08:16.626Z,13.30
2022-09-11T22:10:45.072Z,13.30
2022-09-11T22:13:11.924Z,13.20
2022-09-11T22:15:46.287Z,13.20
2022-09-11T22:18:13.485Z,13.10
2022-09-11T22:20:40.952Z,13.10
2022-09-11T22:23:13.265Z,13.00
2022-09-11T22:25:40.822Z,13.00
2022-09-11T22:28:07.657Z,12.90
2022-09-11T22:30:34.620Z,12.90
2022-09-11T22:33:02.433Z,12.80
2022-09-11T22:35:29.089Z,12.80
2022-09-11T22:37:55.770Z,12.70
2022-09-11T22:40:22.332Z,12.70
2022-09-11T22:42:49.774Z,12.70
2022-09-11T22:45:16.405Z,12.70
2022-09-11T22:47:42.992Z,12.70
2022-09-11T22:50:10.129Z,12.70
2022-09-11T22:52:37.359Z,12.70
2022-09-11T22:55:06.070Z,12.70
2022-09-11T22:57:34.984Z,12.60
2022-09-11T23:00:02.422Z,12.60
2022-09-11T23:02:29.086Z,12.60
2022-09-11T23:05:14.633Z,12.60
2022-09-11T23:07:42.209Z,12.60
2022-09-11T23:10:09.932Z,12.50
2022-09-11T23:12:37.389Z,12.50
2022-09-11T23:15:04.394Z,12.50
2022-09-11T23:17:30.965Z,12.50
2022-09-11T23:19:57.628Z,12.50
2022-09-11T23:22:26.394Z,12.40
2022-09-11T23:24:53.340Z,12.40
2022-09-11T23:27:20.521Z,12.30
2022-09-11T23:29:47.354Z,12.30
2022-09-11T23:32:13.971Z,12.30
2022-09-11T23:34:40.560Z,12.20
2022-09-11T23:37:07.224Z,12.20
2022-09-11T23:39:33.893Z,12.20
2022-09-11T23:42:00.469Z,12.20
2022-09-11T23:44:27.471Z,12.20
2022-09-11T23:46:54.346Z,12.10
2022-09-11T23:49:21.257Z,12.10
2022-09-11T23:51:49.042Z,12.10
2022-09-11T23:54:16.250Z,12.10
2022-09-11T23:56:42.955Z,12.00
2022-09-11T23:59:09.652Z,12.00
