createdAt,value
2019-03-01T00:00:34.738Z,9.80
2019-03-01T00:03:03.187Z,9.80
2019-03-01T00:05:51.096Z,9.80
2019-03-01T00:08:19.543Z,9.80
2019-03-01T00:11:16.419Z,9.80
2019-03-01T00:14:02.717Z,9.80
2019-03-01T00:16:37.066Z,9.80
2019-03-01T00:19:23.379Z,9.80
2019-03-01T00:21:55.049Z,9.80
2019-03-01T00:24:32.577Z,9.80
2019-03-01T00:27:13.460Z,9.80
2019-03-01T00:29:56.696Z,9.80
2019-03-01T00:32:46.278Z,9.80
2019-03-01T00:35:50.639Z,9.80
2019-03-01T00:38:34.194Z,9.80
2019-03-01T00:41:20.444Z,9.70
2019-03-01T00:44:03.850Z,9.70
2019-03-01T00:46:32.237Z,9.70
2019-03-01T00:49:00.615Z,9.70
2019-03-01T00:51:29.023Z,9.70
2019-03-01T00:53:57.418Z,9.70
2019-03-01T00:56:25.878Z,9.60
2019-03-01T00:58:54.259Z,9.60
2019-03-01T01:01:22.631Z,9.60
2019-03-01T01:03:51.006Z,9.60
2019-03-01T01:06:19.400Z,9.60
2019-03-01T01:08:47.796Z,9.60
2019-03-01T01:11:16.208Z,9.60
2019-03-01T01:13:44.591Z,9.60
2019-03-01T01:16:12.994Z,9.60
2019-03-01T01:18:41.370Z,9.50
2019-03-01T01:21:09.776Z,9.60
2019-03-01T01:23:38.442Z,9.60
2019-03-01T01:26:06.850Z,9.50
2019-03-01T01:28:35.281Z,9.60
2019-03-01T01:31:03.665Z,9.50
2019-03-01T01:33:32.111Z,9.50
2019-03-01T01:36:00.538Z,9.50
2019-03-01T01:38:29.188Z,9.50
2019-03-01T01:40:57.592Z,9.50
2019-03-01T01:43:25.977Z,9.50
2019-03-01T01:45:54.375Z,9.50
2019-03-01T01:48:22.787Z,9.50
2019-03-01T01:50:51.172Z,9.60
2019-03-01T01:53:19.863Z,9.50
2019-03-01T01:55:48.258Z,9.50
2019-03-01T01:58:16.955Z,9.50
2019-03-01T02:00:45.327Z,9.50
2019-03-01T02:03:13.748Z,9.50
2019-03-01T02:05:42.154Z,9.50
2019-03-01T02:08:10.555Z,9.50
2019-03-01T02:10:39.221Z,9.50
2019-03-01T02:13:07.623Z,9.40
2019-03-01T02:15:36.010Z,9.40
2019-03-01T02:18:04.690Z,9.40
2019-03-01T02:20:33.054Z,9.40
2019-03-01T02:23:01.469Z,9.40
2019-03-01T02:25:29.858Z,9.30
2019-03-01T02:27:58.256Z,9.30
2019-03-01T02:30:30.058Z,9.30
2019-03-01T02:32:58.456Z,9.30
2019-03-01T02:35:27.118Z,9.20
2019-03-01T02:37:55.547Z,9.20
2019-03-01T02:40:24.394Z,9.20
2019-03-01T02:42:52.822Z,9.10
2019-03-01T02:45:22.137Z,9.10
2019-03-01T02:47:50.557Z,9.10
2019-03-01T02:50:20.385Z,9.00
2019-03-01T02:52:48.785Z,9.00
2019-03-01T02:55:18.916Z,8.90
2019-03-01T02:57:47.341Z,8.90
2019-03-01T03:00:29.080Z,8.90
2019-03-01T03:02:57.501Z,8.90
2019-03-01T03:05:25.906Z,8.80
2019-03-01T03:08:01.966Z,8.80
2019-03-01T03:10:30.643Z,8.70
2019-03-01T03:13:04.533Z,8.70
2019-03-01T03:15:34.583Z,8.60
2019-03-01T03:18:02.960Z,8.60
2019-03-01T03:20:31.329Z,8.60
2019-03-01T03:22:59.782Z,8.60
2019-03-01T03:25:28.190Z,8.50
2019-03-01T03:27:56.596Z,8.50
2019-03-01T03:30:25.362Z,8.50
2019-03-01T03:32:53.844Z,8.50
2019-03-01T03:35:22.247Z,8.40
2019-03-01T03:37:50.614Z,8.40
2019-03-01T03:40:19.025Z,8.40
2019-03-01T03:42:47.457Z,8.30
2019-03-01T03:45:17.085Z,8.30
2019-03-01T03:47:45.412Z,8.20
2019-03-01T03:50:15.726Z,8.20
2019-03-01T03:52:44.401Z,8.20
2019-03-01T03:55:14.616Z,8.20
2019-03-01T03:57:43.045Z,8.10
2019-03-01T04:00:23.316Z,8.10
2019-03-01T04:02:51.695Z,8.00
2019-03-01T04:05:20.102Z,8.00
2019-03-01T04:07:48.477Z,8.00
2019-03-01T04:10:16.915Z,8.00
2019-03-01T04:12:45.322Z,8.00
2019-03-01T04:15:17.114Z,8.00
2019-03-01T04:17:45.520Z,8.00
2019-03-01T04:20:17.675Z,7.90
2019-03-01T04:22:46.070Z,7.90
2019-03-01T04:25:14.453Z,7.90
2019-03-01T04:27:42.857Z,7.90
2019-03-01T04:30:16.287Z,7.90
2019-03-01T04:32:44.760Z,7.90
2019-03-01T04:35:13.927Z,7.80
2019-03-01T04:37:42.378Z,7.80
2019-03-01T04:40:14.817Z,7.80
2019-03-01T04:42:43.228Z,7.80
2019-03-01T04:45:13.529Z,7.80
2019-03-01T04:47:42.004Z,7.70
2019-03-01T04:50:11.408Z,7.70
2019-03-01T04:52:39.995Z,7.70
2019-03-01T04:55:11.600Z,7.70
2019-03-01T04:57:39.988Z,7.70
2019-03-01T05:00:14.438Z,7.70
2019-03-01T05:02:42.927Z,7.70
2019-03-01T05:05:11.399Z,7.60
2019-03-01T05:07:39.821Z,7.60
2019-03-01T05:10:11.139Z,7.60
2019-03-01T05:12:39.916Z,7.60
2019-03-01T05:15:14.613Z,7.70
2019-03-01T05:17:43.343Z,7.70
2019-03-01T05:20:11.707Z,7.70
2019-03-01T05:22:40.086Z,7.60
2019-03-01T05:25:10.126Z,7.60
2019-03-01T05:27:38.589Z,7.60
2019-03-01T05:30:10.233Z,7.60
2019-03-01T05:32:38.647Z,7.70
2019-03-01T05:35:07.602Z,7.60
2019-03-01T05:37:35.973Z,7.60
2019-03-01T05:40:07.163Z,7.60
2019-03-01T05:42:35.546Z,7.60
2019-03-01T05:45:06.474Z,7.60
2019-03-01T05:47:35.168Z,7.60
2019-03-01T05:50:06.997Z,7.60
2019-03-01T05:52:35.545Z,7.60
2019-03-01T05:55:05.579Z,7.60
2019-03-01T05:57:33.988Z,7.60
2019-03-01T06:00:02.395Z,7.60
2019-03-01T06:02:36.611Z,7.60
2019-03-01T06:05:08.434Z,7.60
2019-03-01T06:07:51.799Z,7.50
2019-03-01T06:10:29.167Z,7.60
2019-03-01T06:13:15.925Z,7.50
2019-03-01T06:15:53.569Z,7.60
2019-03-01T06:18:50.946Z,7.60
2019-03-01T06:21:41.648Z,7.60
2019-03-01T06:24:29.860Z,7.60
2019-03-01T06:27:16.435Z,7.60
2019-03-01T06:29:54.329Z,7.50
2019-03-01T06:32:37.821Z,7.60
2019-03-01T06:35:24.050Z,7.50
2019-03-01T06:37:55.720Z,7.50
2019-03-01T06:40:54.472Z,7.50
2019-03-01T06:43:41.048Z,7.50
2019-03-01T06:46:27.323Z,7.50
2019-03-01T06:48:57.345Z,7.50
2019-03-01T06:51:29.094Z,7.50
2019-03-01T06:53:57.472Z,7.50
2019-03-01T06:56:25.854Z,7.50
2019-03-01T06:58:54.817Z,7.50
2019-03-01T07:01:24.159Z,7.50
2019-03-01T07:03:53.562Z,7.40
2019-03-01T07:06:21.964Z,7.50
2019-03-01T07:08:50.376Z,7.50
2019-03-01T07:11:18.765Z,7.50
2019-03-01T07:13:47.147Z,7.40
2019-03-01T07:16:15.538Z,7.40
2019-03-01T07:18:43.952Z,7.50
2019-03-01T07:21:12.362Z,7.50
2019-03-01T07:23:40.774Z,7.50
2019-03-01T07:26:09.177Z,7.40
2019-03-01T07:28:37.608Z,7.40
2019-03-01T07:31:07.099Z,7.50
2019-03-01T07:33:35.842Z,7.50
2019-03-01T07:36:04.231Z,7.50
2019-03-01T07:38:32.613Z,7.50
2019-03-01T07:41:01.020Z,7.50
2019-03-01T07:43:29.398Z,7.50
2019-03-01T07:45:57.824Z,7.60
2019-03-01T07:48:26.211Z,7.50
2019-03-01T07:50:55.262Z,7.60
2019-03-01T07:53:24.426Z,7.60
2019-03-01T07:55:52.826Z,7.50
2019-03-01T07:58:21.719Z,7.60
2019-03-01T08:00:53.552Z,7.60
2019-03-01T08:03:21.314Z,7.60
2019-03-01T08:05:49.712Z,7.60
2019-03-01T08:08:18.110Z,7.70
2019-03-01T08:10:46.527Z,7.70
2019-03-01T08:13:17.741Z,7.60
2019-03-01T08:15:45.958Z,7.60
2019-03-01T08:18:14.568Z,7.70
2019-03-01T08:20:42.997Z,7.70
2019-03-01T08:23:11.385Z,7.70
2019-03-01T08:25:39.771Z,7.70
2019-03-01T08:28:08.206Z,7.70
2019-03-01T08:30:36.558Z,7.70
2019-03-01T08:33:06.957Z,7.70
2019-03-01T08:35:34.989Z,7.80
2019-03-01T08:38:03.424Z,7.80
2019-03-01T08:40:32.091Z,7.80
2019-03-01T08:43:00.775Z,7.80
2019-03-01T08:45:29.769Z,7.80
2019-03-01T08:47:59.711Z,7.90
2019-03-01T08:50:28.137Z,7.90
2019-03-01T08:52:56.529Z,7.80
2019-03-01T08:55:29.735Z,7.90
2019-03-01T08:58:02.550Z,7.90
2019-03-01T09:00:39.996Z,7.90
2019-03-01T09:03:11.680Z,7.90
2019-03-01T09:05:40.062Z,7.90
2019-03-01T09:08:08.452Z,7.90
2019-03-01T09:10:36.833Z,7.90
2019-03-01T09:13:05.327Z,7.90
2019-03-01T09:15:33.700Z,7.90
2019-03-01T09:18:02.103Z,8.00
2019-03-01T09:20:32.442Z,8.00
2019-03-01T09:23:04.999Z,8.00
2019-03-01T09:25:30.566Z,8.00
2019-03-01T09:27:58.924Z,8.10
2019-03-01T09:30:27.351Z,8.10
2019-03-01T09:32:55.740Z,8.20
2019-03-01T09:35:29.782Z,8.40
2019-03-01T09:37:58.469Z,8.40
2019-03-01T09:40:28.851Z,8.50
2019-03-01T09:42:56.890Z,8.60
2019-03-01T09:45:25.305Z,8.60
2019-03-01T09:47:53.690Z,8.70
2019-03-01T09:50:22.104Z,8.70
2019-03-01T09:52:50.771Z,8.80
2019-03-01T09:55:19.185Z,8.80
2019-03-01T09:57:47.545Z,8.90
2019-03-01T10:00:34.202Z,9.00
2019-03-01T10:03:02.587Z,9.00
2019-03-01T10:05:30.974Z,9.10
2019-03-01T10:07:59.355Z,9.20
2019-03-01T10:10:29.953Z,9.20
2019-03-01T10:12:58.352Z,9.20
2019-03-01T10:15:26.734Z,9.20
2019-03-01T10:17:55.159Z,9.20
2019-03-01T10:20:23.543Z,9.30
2019-03-01T10:22:51.937Z,9.20
2019-03-01T10:25:20.888Z,9.20
2019-03-01T10:27:49.290Z,9.30
2019-03-01T10:30:20.932Z,9.30
2019-03-01T10:32:49.337Z,9.40
2019-03-01T10:35:17.697Z,9.40
2019-03-01T10:37:46.094Z,9.50
2019-03-01T10:40:17.730Z,9.50
2019-03-01T10:42:46.126Z,9.60
2019-03-01T10:45:31.247Z,9.70
2019-03-01T10:47:59.657Z,9.70
2019-03-01T10:50:28.046Z,9.80
2019-03-01T10:52:56.439Z,9.80
2019-03-01T10:55:24.817Z,9.80
2019-03-01T10:57:53.159Z,9.80
2019-03-01T11:00:27.821Z,9.80
2019-03-01T11:02:56.860Z,9.90
2019-03-01T11:05:25.682Z,9.90
2019-03-01T11:07:54.756Z,10.00
2019-03-01T11:10:28.291Z,10.00
2019-03-01T11:12:56.761Z,10.10
2019-03-01T11:15:25.178Z,10.20
2019-03-01T11:17:53.561Z,10.20
2019-03-01T11:20:22.704Z,10.20
2019-03-01T11:22:51.092Z,10.30
2019-03-01T11:25:24.078Z,10.20
2019-03-01T11:27:52.742Z,10.10
2019-03-01T11:30:26.661Z,10.20
2019-03-01T11:32:55.037Z,10.20
2019-03-01T11:35:23.415Z,10.20
2019-03-01T11:37:51.859Z,10.20
2019-03-01T11:40:25.430Z,10.30
2019-03-01T11:42:55.624Z,10.30
2019-03-01T11:45:24.291Z,10.30
2019-03-01T11:47:52.702Z,10.30
2019-03-01T11:50:22.906Z,10.40
2019-03-01T11:52:51.561Z,10.40
2019-03-01T11:55:20.235Z,10.50
2019-03-01T11:57:48.705Z,10.40
2019-03-01T12:00:23.031Z,10.50
2019-03-01T12:02:51.522Z,10.40
2019-03-01T12:05:20.168Z,10.40
2019-03-01T12:07:48.514Z,10.40
2019-03-01T12:10:20.187Z,10.40
2019-03-01T12:12:48.582Z,10.40
2019-03-01T12:15:17.053Z,10.30
2019-03-01T12:17:45.428Z,10.40
2019-03-01T12:20:16.044Z,10.30
2019-03-01T12:22:44.490Z,10.30
2019-03-01T12:25:12.909Z,10.30
2019-03-01T12:27:41.285Z,10.30
2019-03-01T12:30:17.401Z,10.30
2019-03-01T12:32:45.775Z,10.30
2019-03-01T12:35:14.198Z,10.30
2019-03-01T12:37:42.585Z,10.20
2019-03-01T12:40:13.597Z,10.20
2019-03-01T12:42:41.987Z,10.20
2019-03-01T12:45:13.361Z,10.20
2019-03-01T12:47:41.746Z,10.20
2019-03-01T12:50:13.883Z,10.10
2019-03-01T12:52:42.534Z,10.10
2019-03-01T12:55:22.929Z,10.20
2019-03-01T12:57:51.324Z,10.30
2019-03-01T13:00:24.805Z,10.30
2019-03-01T13:02:53.456Z,10.30
2019-03-01T13:05:21.916Z,10.30
2019-03-01T13:07:50.367Z,10.30
2019-03-01T13:10:27.096Z,10.40
2019-03-01T13:12:58.585Z,10.40
2019-03-01T13:15:25.549Z,10.50
2019-03-01T13:17:53.917Z,10.50
2019-03-01T13:20:22.328Z,10.50
2019-03-01T13:22:50.710Z,10.50
2019-03-01T13:25:19.199Z,10.50
2019-03-01T13:27:48.890Z,10.50
2019-03-01T13:30:25.104Z,10.50
2019-03-01T13:32:55.054Z,10.40
2019-03-01T13:35:26.086Z,10.40
2019-03-01T13:37:55.539Z,10.40
2019-03-01T13:40:24.431Z,10.40
2019-03-01T13:42:53.629Z,10.40
2019-03-01T13:45:26.322Z,10.40
2019-03-01T13:47:54.722Z,10.40
2019-03-01T13:50:23.236Z,10.40
2019-03-01T13:52:51.654Z,10.50
2019-03-01T13:55:22.206Z,10.40
2019-03-01T13:57:51.393Z,10.40
2019-03-01T14:00:22.822Z,10.40
2019-03-01T14:02:51.509Z,10.50
2019-03-01T14:05:19.914Z,10.50
2019-03-01T14:07:52.242Z,10.40
2019-03-01T14:10:27.152Z,10.40
2019-03-01T14:12:55.571Z,10.40
2019-03-01T14:15:23.962Z,10.30
2019-03-01T14:17:52.624Z,10.20
2019-03-01T14:20:21.956Z,10.10
2019-03-01T14:22:50.347Z,10.00
2019-03-01T14:25:18.786Z,9.90
2019-03-01T14:27:47.193Z,9.80
2019-03-01T14:30:19.320Z,9.70
2019-03-01T14:32:47.730Z,9.80
2019-03-01T14:35:16.111Z,9.70
2019-03-01T14:37:44.493Z,9.70
2019-03-01T14:40:18.992Z,9.70
2019-03-01T14:42:47.519Z,9.70
2019-03-01T14:45:29.206Z,9.70
2019-03-01T14:47:57.578Z,9.60
2019-03-01T14:50:30.151Z,9.60
2019-03-01T14:52:58.641Z,9.60
2019-03-01T14:55:33.578Z,9.60
2019-03-01T14:58:08.039Z,9.50
2019-03-01T15:00:49.601Z,9.60
2019-03-01T15:03:18.985Z,9.50
2019-03-01T15:05:47.367Z,9.50
2019-03-01T15:08:15.781Z,9.50
2019-03-01T15:10:44.131Z,9.40
2019-03-01T15:13:12.565Z,9.40
2019-03-01T15:15:40.957Z,9.40
2019-03-01T15:18:09.356Z,9.30
2019-03-01T15:20:38.300Z,9.30
2019-03-01T15:23:06.708Z,9.30
2019-03-01T15:25:35.207Z,9.30
2019-03-01T15:28:03.677Z,9.30
2019-03-01T15:30:32.041Z,9.30
2019-03-01T15:33:00.436Z,9.30
2019-03-01T15:35:29.109Z,9.30
2019-03-01T15:37:57.537Z,9.30
2019-03-01T15:40:27.835Z,9.20
2019-03-01T15:42:55.960Z,9.20
2019-03-01T15:45:24.348Z,9.20
2019-03-01T15:47:52.746Z,9.20
2019-03-01T15:50:23.696Z,9.20
2019-03-01T15:52:51.201Z,9.20
2019-03-01T15:55:19.595Z,9.20
2019-03-01T15:57:47.966Z,9.20
2019-03-01T16:00:18.561Z,9.10
2019-03-01T16:02:49.987Z,9.10
2019-03-01T16:05:17.014Z,9.10
2019-03-01T16:07:45.413Z,9.10
2019-03-01T16:10:16.333Z,9.10
2019-03-01T16:12:44.712Z,9.00
2019-03-01T16:15:18.861Z,9.00
2019-03-01T16:17:47.236Z,9.00
2019-03-01T16:20:18.355Z,8.90
2019-03-01T16:22:46.658Z,8.90
2019-03-01T16:25:17.237Z,8.90
2019-03-01T16:27:46.530Z,8.90
2019-03-01T16:30:18.858Z,8.90
2019-03-01T16:32:50.360Z,8.90
2019-03-01T16:35:19.572Z,8.80
2019-03-01T16:37:53.768Z,8.80
2019-03-01T16:40:22.092Z,8.80
2019-03-01T16:42:54.427Z,8.80
2019-03-01T16:45:21.121Z,8.70
2019-03-01T16:47:50.325Z,8.70
2019-03-01T16:50:19.982Z,8.70
2019-03-01T16:52:48.372Z,8.70
2019-03-01T16:55:20.953Z,8.70
2019-03-01T16:57:52.318Z,8.70
2019-03-01T17:00:24.505Z,8.70
2019-03-01T17:03:16.644Z,8.60
2019-03-01T17:05:43.200Z,8.60
2019-03-01T17:08:11.575Z,8.50
2019-03-01T17:10:40.257Z,8.50
2019-03-01T17:13:08.636Z,8.50
2019-03-01T17:15:37.019Z,8.50
2019-03-01T17:18:08.624Z,8.50
2019-03-01T17:20:38.427Z,8.40
2019-03-01T17:23:05.460Z,8.40
2019-03-01T17:25:34.123Z,8.40
2019-03-01T17:28:02.521Z,8.40
2019-03-01T17:30:30.902Z,8.30
2019-03-01T17:32:59.571Z,8.30
2019-03-01T17:35:28.025Z,8.30
2019-03-01T17:37:56.398Z,8.30
2019-03-01T17:40:24.790Z,8.30
2019-03-01T17:42:56.263Z,8.20
2019-03-01T17:45:24.154Z,8.20
2019-03-01T17:47:52.587Z,8.20
2019-03-01T17:50:20.964Z,8.10
2019-03-01T17:52:49.443Z,8.10
2019-03-01T17:55:24.226Z,8.10
2019-03-01T17:57:52.385Z,8.10
2019-03-01T18:00:40.373Z,8.10
2019-03-01T18:03:08.784Z,8.00
2019-03-01T18:05:40.402Z,8.10
2019-03-01T18:08:07.223Z,8.00
2019-03-01T18:10:35.627Z,8.00
2019-03-01T18:13:03.997Z,8.00
2019-03-01T18:15:32.418Z,8.00
2019-03-01T18:18:00.818Z,8.00
2019-03-01T18:20:29.209Z,8.00
2019-03-01T18:22:59.427Z,8.00
2019-03-01T18:25:27.705Z,7.90
2019-03-01T18:27:56.106Z,7.90
2019-03-01T18:30:33.507Z,7.90
2019-03-01T18:33:02.143Z,7.90
2019-03-01T18:35:30.595Z,7.90
2019-03-01T18:37:59.006Z,7.90
2019-03-01T18:40:29.408Z,7.90
2019-03-01T18:42:58.750Z,7.90
2019-03-01T18:45:27.666Z,7.90
2019-03-01T18:47:56.010Z,7.90
2019-03-01T18:50:31.352Z,7.80
2019-03-01T18:53:03.635Z,7.80
2019-03-01T18:55:31.442Z,7.90
2019-03-01T18:57:59.863Z,7.80
2019-03-01T19:00:40.179Z,7.80
2019-03-01T19:03:08.595Z,7.90
2019-03-01T19:05:40.338Z,7.80
2019-03-01T19:08:07.063Z,7.80
2019-03-01T19:10:36.199Z,7.90
2019-03-01T19:13:04.761Z,7.80
2019-03-01T19:15:33.328Z,7.90
2019-03-01T19:18:01.738Z,7.80
2019-03-01T19:20:33.423Z,7.80
2019-03-01T19:23:01.848Z,7.80
2019-03-01T19:25:30.500Z,7.80
2019-03-01T19:27:58.910Z,7.80
2019-03-01T19:30:27.303Z,7.80
2019-03-01T19:32:58.967Z,7.80
2019-03-01T19:35:29.775Z,7.80
2019-03-01T19:37:55.802Z,7.80
2019-03-01T19:40:24.415Z,7.80
2019-03-01T19:42:52.795Z,7.80
2019-03-01T19:45:21.216Z,7.80
2019-03-01T19:47:49.580Z,7.80
2019-03-01T19:50:25.003Z,7.80
2019-03-01T19:52:53.453Z,7.80
2019-03-01T19:55:22.161Z,7.80
2019-03-01T19:57:50.564Z,7.80
2019-03-01T20:00:24.910Z,7.80
2019-03-01T20:02:53.320Z,7.80
2019-03-01T20:05:33.729Z,7.80
2019-03-01T20:08:02.400Z,7.80
2019-03-01T20:10:30.814Z,7.80
2019-03-01T20:12:59.191Z,7.80
2019-03-01T20:15:28.636Z,7.80
2019-03-01T20:17:57.011Z,7.80
2019-03-01T20:20:26.061Z,7.80
2019-03-01T20:22:55.248Z,7.80
2019-03-01T20:25:23.775Z,7.70
2019-03-01T20:27:52.141Z,7.80
2019-03-01T20:30:30.717Z,7.80
2019-03-01T20:32:59.266Z,7.80
2019-03-01T20:35:27.634Z,7.80
2019-03-01T20:37:56.109Z,7.80
2019-03-01T20:40:26.701Z,7.80
2019-03-01T20:42:55.974Z,7.80
2019-03-01T20:45:34.619Z,7.80
2019-03-01T20:48:02.502Z,7.80
2019-03-01T20:50:30.897Z,7.70
2019-03-01T20:52:59.301Z,7.70
2019-03-01T20:55:27.687Z,7.80
2019-03-01T20:57:56.109Z,7.80
2019-03-01T21:00:27.343Z,7.70
2019-03-01T21:02:56.698Z,7.80
2019-03-01T21:05:28.725Z,7.80
2019-03-01T21:07:55.992Z,7.70
2019-03-01T21:10:26.852Z,7.70
2019-03-01T21:12:55.260Z,7.70
2019-03-01T21:15:23.641Z,7.80
2019-03-01T21:17:52.963Z,7.80
2019-03-01T21:20:22.123Z,7.80
2019-03-01T21:22:50.531Z,7.70
2019-03-01T21:25:22.734Z,7.70
2019-03-01T21:27:51.125Z,7.70
2019-03-01T21:30:27.912Z,7.70
2019-03-01T21:32:56.606Z,7.70
2019-03-01T21:35:25.000Z,7.70
2019-03-01T21:37:53.582Z,7.70
2019-03-01T21:40:21.966Z,7.70
2019-03-01T21:42:52.919Z,7.70
2019-03-01T21:45:25.157Z,7.70
2019-03-01T21:47:53.579Z,7.70
2019-03-01T21:50:21.950Z,7.70
2019-03-01T21:52:50.359Z,7.70
2019-03-01T21:55:21.247Z,7.70
2019-03-01T21:57:49.628Z,7.70
2019-03-01T22:00:29.077Z,7.70
2019-03-01T22:02:55.221Z,7.70
2019-03-01T22:05:23.654Z,7.70
2019-03-01T22:07:52.116Z,7.80
2019-03-01T22:10:20.533Z,7.70
2019-03-01T22:12:48.911Z,7.70
2019-03-01T22:15:27.001Z,7.70
2019-03-01T22:17:55.781Z,7.70
2019-03-01T22:20:24.202Z,7.70
2019-03-01T22:22:52.592Z,7.70
2019-03-01T22:25:20.971Z,7.70
2019-03-01T22:27:49.399Z,7.70
2019-03-01T22:30:34.402Z,7.70
2019-03-01T22:33:02.751Z,7.70
2019-03-01T22:35:31.118Z,7.70
2019-03-01T22:38:00.819Z,7.70
2019-03-01T22:40:29.623Z,7.70
2019-03-01T22:42:58.020Z,7.70
2019-03-01T22:45:26.424Z,7.70
2019-03-01T22:47:54.830Z,7.80
2019-03-01T22:50:23.241Z,7.80
2019-03-01T22:52:51.634Z,7.80
2019-03-01T22:55:20.460Z,7.80
2019-03-01T22:57:48.928Z,7.80
2019-03-01T23:00:47.296Z,7.80
2019-03-01T23:03:18.791Z,7.80
2019-03-01T23:05:46.498Z,7.80
2019-03-01T23:08:14.936Z,7.80
2019-03-01T23:10:43.564Z,7.80
2019-03-01T23:13:11.973Z,7.80
2019-03-01T23:15:43.435Z,7.80
2019-03-01T23:18:10.400Z,7.80
2019-03-01T23:20:38.791Z,7.80
2019-03-01T23:23:07.203Z,7.80
2019-03-01T23:25:35.562Z,7.80
2019-03-01T23:28:07.657Z,7.80
2019-03-01T23:30:34.284Z,7.80
2019-03-01T23:33:02.692Z,7.80
2019-03-01T23:35:31.062Z,7.90
2019-03-01T23:37:59.715Z,7.90
2019-03-01T23:40:28.109Z,7.90
2019-03-01T23:42:57.138Z,7.90
2019-03-01T23:45:25.572Z,7.80
2019-03-01T23:47:53.975Z,7.90
2019-03-01T23:50:22.366Z,7.90
2019-03-01T23:52:50.779Z,7.90
2019-03-01T23:55:19.935Z,7.90
2019-03-01T23:57:48.692Z,7.90
