createdAt,value
2018-11-10T00:00:26.324Z,26.1
2018-11-10T00:01:16.723Z,26.1
2018-11-10T00:02:07.223Z,26.1
2018-11-10T00:02:57.574Z,26.1
2018-11-10T00:03:47.153Z,26.1
2018-11-10T00:04:36.850Z,26.1
2018-11-10T00:05:27.301Z,26.1
2018-11-10T00:06:17.786Z,26.1
2018-11-10T00:07:06.501Z,26.1
2018-11-10T00:25:19.379Z,26
2018-11-10T00:26:09.682Z,26.1
2018-11-10T00:26:58.546Z,26.1
2018-11-10T00:27:49.461Z,26
2018-11-10T00:28:39.062Z,26.1
2018-11-10T00:29:29.385Z,26.1
2018-11-10T00:30:19.742Z,26.1
2018-11-10T00:31:10.003Z,26
2018-11-10T00:31:59.064Z,26.1
2018-11-10T00:32:49.535Z,26
2018-11-10T00:33:39.930Z,26.1
2018-11-10T00:34:30.580Z,26.1
2018-11-10T00:35:19.645Z,26
2018-11-10T00:36:10.184Z,26.1
2018-11-10T00:37:00.111Z,26.1
2018-11-10T00:37:49.576Z,26.1
2018-11-10T00:38:39.950Z,26.1
2018-11-10T00:39:29.799Z,26.1
2018-11-10T00:40:19.773Z,26
2018-11-10T00:41:09.249Z,26
2018-11-10T00:41:59.960Z,26
2018-11-10T00:42:50.141Z,26.1
2018-11-10T00:43:40.284Z,26
2018-11-10T00:44:30.142Z,26
2018-11-10T00:45:19.823Z,26.1
2018-11-10T00:46:09.914Z,26
2018-11-10T00:47:00.078Z,26
2018-11-10T00:47:49.215Z,26
2018-11-10T00:48:40.988Z,26.1
2018-11-10T00:49:31.067Z,26.1
2018-11-10T00:50:20.534Z,26
2018-11-10T00:51:11.371Z,26
2018-11-10T00:52:00.502Z,26
2018-11-10T00:52:51.575Z,26
2018-11-10T00:53:40.441Z,26.1
2018-11-10T00:54:30.315Z,26
2018-11-10T00:55:21.236Z,26
2018-11-10T00:56:10.983Z,26
2018-11-10T00:57:01.073Z,26
2018-11-10T00:57:51.053Z,26
2018-11-10T00:58:42.333Z,26
2018-11-10T00:59:31.513Z,26
2018-11-10T01:00:21.328Z,26
2018-11-10T01:01:11.478Z,26
2018-11-10T01:02:02.188Z,26
2018-11-10T01:02:51.578Z,26
2018-11-10T01:03:41.820Z,26
2018-11-10T01:04:31.520Z,26
2018-11-10T01:05:21.992Z,26
2018-11-10T01:06:11.925Z,26
2018-11-10T01:07:01.304Z,26
2018-11-10T01:07:51.091Z,26
2018-11-10T01:08:41.641Z,26
2018-11-10T01:09:32.517Z,26
2018-11-10T01:10:22.028Z,26
2018-11-10T01:11:12.611Z,26
2018-11-10T01:12:01.610Z,26
2018-11-10T01:12:52.777Z,26
2018-11-10T01:13:41.190Z,26
2018-11-10T01:14:32.627Z,26
2018-11-10T01:15:22.637Z,26
2018-11-10T01:16:12.739Z,26
2018-11-10T01:17:01.944Z,26
2018-11-10T01:17:52.295Z,26
2018-11-10T01:18:43.151Z,26
2018-11-10T01:19:32.954Z,26
2018-11-10T01:20:23.009Z,26
2018-11-10T01:21:12.389Z,25.9
2018-11-10T01:22:02.680Z,26
2018-11-10T01:22:52.936Z,25.9
2018-11-10T01:23:43.022Z,26
2018-11-10T01:24:33.886Z,26
2018-11-10T01:25:23.984Z,25.9
2018-11-10T01:26:12.616Z,26
2018-11-10T01:27:04.062Z,26
2018-11-10T01:27:54.136Z,25.9
2018-11-10T01:28:44.190Z,25.9
2018-11-10T01:29:33.157Z,25.9
2018-11-10T01:30:24.216Z,25.9
2018-11-10T01:31:13.170Z,26
2018-11-10T01:32:04.429Z,25.9
2018-11-10T01:32:54.616Z,25.9
2018-11-10T01:33:43.590Z,25.9
2018-11-10T01:34:34.378Z,25.9
2018-11-10T01:35:23.915Z,25.9
2018-11-10T01:36:14.620Z,25.9
2018-11-10T01:37:03.651Z,25.9
2018-11-10T01:37:54.177Z,25.9
2018-11-10T01:38:43.958Z,25.9
2018-11-10T01:39:35.146Z,25.9
2018-11-10T01:40:24.419Z,25.9
2018-11-10T01:41:15.035Z,25.9
2018-11-10T01:42:05.045Z,25.9
2018-11-10T01:42:53.866Z,25.9
2018-11-10T01:43:43.520Z,25.9
2018-11-10T01:44:34.697Z,25.9
2018-11-10T01:45:25.683Z,25.9
2018-11-10T01:46:15.370Z,25.9
2018-11-10T01:47:04.385Z,25.9
2018-11-10T01:47:54.315Z,25.9
2018-11-10T01:48:45.368Z,25.9
2018-11-10T01:49:35.137Z,25.9
2018-11-10T01:50:25.938Z,25.9
2018-11-10T01:51:15.588Z,25.9
2018-11-10T01:52:05.188Z,25.9
2018-11-10T01:52:55.615Z,25.9
2018-11-10T01:53:46.172Z,25.9
2018-11-10T01:54:35.330Z,25.9
2018-11-10T01:55:25.807Z,25.9
2018-11-10T01:56:16.659Z,25.9
2018-11-10T01:57:05.889Z,25.9
2018-11-10T01:57:57.047Z,25.9
2018-11-10T01:58:46.007Z,25.9
2018-11-10T01:59:35.889Z,25.9
2018-11-10T02:00:25.740Z,25.9
2018-11-10T02:01:17.087Z,25.9
2018-11-10T02:02:06.774Z,25.9
2018-11-10T02:02:55.894Z,25.9
2018-11-10T02:03:46.584Z,25.9
2018-11-10T02:04:36.704Z,25.9
2018-11-10T02:05:26.357Z,25.9
2018-11-10T02:06:16.059Z,25.9
2018-11-10T02:07:06.321Z,25.9
2018-11-10T02:07:56.414Z,25.9
2018-11-10T02:08:46.152Z,25.9
2018-11-10T02:09:37.404Z,25.9
2018-11-10T02:10:26.184Z,25.9
2018-11-10T02:11:15.736Z,25.9
2018-11-10T02:12:07.551Z,25.9
2018-11-10T02:12:57.024Z,25.9
2018-11-10T02:13:46.854Z,25.9
2018-11-10T02:14:37.505Z,25.9
2018-11-10T02:15:27.521Z,25.9
2018-11-10T02:16:17.165Z,25.9
2018-11-10T02:17:06.556Z,25.9
2018-11-10T02:17:57.976Z,25.9
2018-11-10T02:18:47.188Z,25.9
2018-11-10T02:19:36.693Z,25.9
2018-11-10T02:20:27.376Z,25.9
2018-11-10T02:21:17.070Z,25.9
2018-11-10T02:22:07.700Z,25.9
2018-11-10T02:22:57.439Z,25.9
2018-11-10T02:23:47.936Z,25.9
2018-11-10T02:24:38.261Z,25.9
2018-11-10T02:25:27.541Z,25.9
2018-11-10T02:26:17.298Z,25.9
2018-11-10T02:27:07.546Z,25.9
2018-11-10T02:27:58.421Z,25.9
2018-11-10T02:28:47.750Z,25.9
2018-11-10T02:29:38.228Z,25.9
2018-11-10T02:30:28.013Z,25.9
2018-11-10T02:31:18.624Z,25.9
2018-11-10T02:32:08.339Z,25.9
2018-11-10T02:32:58.752Z,25.9
2018-11-10T02:33:49.637Z,25.9
2018-11-10T02:34:38.662Z,25.9
2018-11-10T02:35:28.175Z,25.9
2018-11-10T02:36:18.145Z,25.9
2018-11-10T02:37:08.428Z,25.9
2018-11-10T02:37:58.874Z,25.9
2018-11-10T02:38:49.826Z,25.9
2018-11-10T02:39:38.700Z,25.9
2018-11-10T02:40:28.467Z,25.9
2018-11-10T02:41:19.362Z,25.8
2018-11-10T02:42:09.157Z,25.9
2018-11-10T02:42:59.565Z,25.8
2018-11-10T02:43:49.229Z,25.8
2018-11-10T02:44:39.300Z,25.8
2018-11-10T02:45:29.719Z,25.8
2018-11-10T02:46:18.556Z,25.8
2018-11-10T02:47:09.629Z,25.8
2018-11-10T02:47:58.689Z,25.9
2018-11-10T02:48:50.223Z,25.8
2018-11-10T02:49:40.176Z,25.8
2018-11-10T02:50:30.321Z,25.9
2018-11-10T02:51:19.251Z,25.8
2018-11-10T02:52:10.151Z,25.8
2018-11-10T02:53:00.067Z,25.8
2018-11-10T02:53:49.454Z,25.8
2018-11-10T02:54:40.667Z,25.8
2018-11-10T02:55:29.891Z,25.8
2018-11-10T02:56:20.482Z,25.8
2018-11-10T02:57:09.599Z,25.8
2018-11-10T02:57:59.990Z,25.8
2018-11-10T02:58:50.861Z,25.8
2018-11-10T02:59:40.395Z,25.8
2018-11-10T03:00:30.494Z,25.8
2018-11-10T03:01:19.999Z,25.8
2018-11-10T03:02:10.397Z,25.8
2018-11-10T03:03:00.919Z,25.8
2018-11-10T03:03:50.940Z,25.8
2018-11-10T03:04:40.520Z,25.8
2018-11-10T03:05:31.071Z,25.8
2018-11-10T03:06:21.243Z,25.8
2018-11-10T03:07:11.003Z,25.8
2018-11-10T03:08:01.006Z,25.8
2018-11-10T03:08:51.640Z,25.8
2018-11-10T03:09:41.185Z,25.8
2018-11-10T03:10:30.401Z,25.8
2018-11-10T03:11:21.040Z,25.8
2018-11-10T03:12:11.325Z,25.8
2018-11-10T03:13:00.766Z,25.8
2018-11-10T03:13:51.750Z,25.8
2018-11-10T03:14:42.055Z,25.8
2018-11-10T03:15:31.708Z,25.8
2018-11-10T03:16:21.439Z,25.8
2018-11-10T03:17:11.090Z,25.8
2018-11-10T03:18:01.446Z,25.8
2018-11-10T03:18:51.187Z,25.8
2018-11-10T03:19:41.658Z,25.8
2018-11-10T03:20:32.247Z,25.8
2018-11-10T03:21:22.238Z,25.8
2018-11-10T03:22:11.067Z,25.8
2018-11-10T03:23:02.430Z,25.8
2018-11-10T03:23:52.127Z,25.8
2018-11-10T03:24:42.469Z,25.8
2018-11-10T03:25:32.561Z,25.8
2018-11-10T03:26:22.895Z,25.8
2018-11-10T03:27:12.685Z,25.8
2018-11-10T03:28:01.937Z,25.8
2018-11-10T03:28:51.820Z,25.8
2018-11-10T03:29:42.569Z,25.8
2018-11-10T03:30:32.439Z,25.8
2018-11-10T03:31:22.509Z,25.8
2018-11-10T03:32:12.847Z,25.8
2018-11-10T03:33:02.127Z,25.8
2018-11-10T03:33:52.644Z,25.8
2018-11-10T03:34:42.692Z,25.8
2018-11-10T03:35:32.209Z,25.8
2018-11-10T03:36:23.556Z,25.8
2018-11-10T03:37:12.717Z,25.8
2018-11-10T03:38:03.441Z,25.8
2018-11-10T03:38:53.589Z,25.8
2018-11-10T03:39:42.704Z,25.8
2018-11-10T03:40:32.499Z,25.8
2018-11-10T03:41:22.632Z,25.8
2018-11-10T03:42:13.751Z,25.8
2018-11-10T03:43:02.764Z,25.8
2018-11-10T03:43:53.591Z,25.8
2018-11-10T03:44:43.961Z,25.8
2018-11-10T03:45:33.188Z,25.7
2018-11-10T03:46:23.811Z,25.8
2018-11-10T03:47:13.246Z,25.8
2018-11-10T03:48:03.586Z,25.8
2018-11-10T03:48:52.983Z,25.8
2018-11-10T03:49:44.044Z,25.8
2018-11-10T03:50:33.906Z,25.8
2018-11-10T03:51:23.611Z,25.8
2018-11-10T03:52:14.490Z,25.8
2018-11-10T03:53:04.066Z,25.8
2018-11-10T03:53:54.278Z,25.8
2018-11-10T03:54:44.302Z,25.8
2018-11-10T03:55:34.463Z,25.8
2018-11-10T03:56:24.489Z,25.8
2018-11-10T03:57:14.841Z,25.8
2018-11-10T03:58:04.938Z,25.8
2018-11-10T03:58:54.778Z,25.7
2018-11-10T03:59:43.697Z,25.8
2018-11-10T04:00:34.255Z,25.8
2018-11-10T04:01:24.053Z,25.8
2018-11-10T04:02:15.218Z,25.8
2018-11-10T04:03:04.932Z,25.8
2018-11-10T04:03:54.525Z,25.8
2018-11-10T04:04:44.758Z,25.8
2018-11-10T04:05:34.577Z,25.7
2018-11-10T04:06:24.975Z,25.7
2018-11-10T04:07:14.795Z,25.8
2018-11-10T04:08:05.609Z,25.7
2018-11-10T04:08:55.407Z,25.7
2018-11-10T04:09:45.430Z,25.7
2018-11-10T04:10:36.042Z,25.7
2018-11-10T04:11:25.909Z,25.7
2018-11-10T04:12:15.925Z,25.7
2018-11-10T04:13:05.772Z,25.7
2018-11-10T04:13:55.132Z,25.8
2018-11-10T04:14:45.807Z,25.7
2018-11-10T04:15:36.184Z,25.7
2018-11-10T04:16:26.269Z,25.7
2018-11-10T04:17:15.771Z,25.7
2018-11-10T04:18:05.781Z,25.7
2018-11-10T04:18:56.081Z,25.7
2018-11-10T04:19:46.414Z,25.7
2018-11-10T04:20:36.488Z,25.7
2018-11-10T04:21:26.104Z,25.7
2018-11-10T04:22:15.674Z,25.7
2018-11-10T04:23:05.674Z,25.7
2018-11-10T04:23:55.980Z,25.7
2018-11-10T04:24:46.604Z,25.7
2018-11-10T04:25:37.894Z,25.7
2018-11-10T04:26:26.333Z,25.7
2018-11-10T04:27:16.955Z,25.7
2018-11-10T04:28:06.821Z,25.7
2018-11-10T04:28:57.117Z,25.7
2018-11-10T04:29:47.149Z,25.7
2018-11-10T04:30:36.655Z,25.7
2018-11-10T04:31:25.995Z,25.7
2018-11-10T04:32:17.033Z,25.7
2018-11-10T04:33:07.211Z,25.7
2018-11-10T04:33:56.606Z,25.7
2018-11-10T04:34:47.238Z,25.7
2018-11-10T04:35:37.370Z,25.7
2018-11-10T04:36:27.075Z,25.7
2018-11-10T04:54:33.912Z,25.6
2018-11-10T04:55:23.897Z,25.6
2018-11-10T04:56:14.187Z,25.6
2018-11-10T04:57:03.732Z,25.6
2018-11-10T04:57:54.362Z,25.6
2018-11-10T04:58:44.107Z,25.6
2018-11-10T04:59:34.707Z,25.6
2018-11-10T05:00:24.336Z,25.6
2018-11-10T05:01:13.921Z,25.6
2018-11-10T05:02:04.364Z,25.6
2018-11-10T05:02:55.006Z,25.6
2018-11-10T05:03:44.326Z,25.6
2018-11-10T05:04:33.715Z,25.6
2018-11-10T05:05:24.563Z,25.6
2018-11-10T05:06:14.712Z,25.6
2018-11-10T05:07:04.160Z,25.6
2018-11-10T05:07:55.119Z,25.6
2018-11-10T05:08:45.152Z,25.6
2018-11-10T05:09:34.636Z,25.6
2018-11-10T05:10:25.471Z,25.6
2018-11-10T05:11:14.853Z,25.6
2018-11-10T05:12:05.111Z,25.6
2018-11-10T05:12:55.762Z,25.6
2018-11-10T05:13:45.059Z,25.6
2018-11-10T05:14:35.194Z,25.6
2018-11-10T05:15:26.166Z,25.6
2018-11-10T05:16:15.493Z,25.6
2018-11-10T05:17:04.881Z,25.6
2018-11-10T05:17:55.805Z,25.6
2018-11-10T05:18:45.820Z,25.6
2018-11-10T05:19:35.926Z,25.6
2018-11-10T05:20:25.441Z,25.6
2018-11-10T05:21:15.823Z,25.6
2018-11-10T05:22:05.623Z,25.6
2018-11-10T05:22:55.826Z,25.6
2018-11-10T05:23:46.212Z,25.6
2018-11-10T05:24:35.698Z,25.6
2018-11-10T05:25:26.077Z,25.6
2018-11-10T05:26:16.188Z,25.6
2018-11-10T05:27:06.073Z,25.5
2018-11-10T05:27:55.951Z,25.5
2018-11-10T05:28:47.137Z,25.4
2018-11-10T05:29:35.668Z,25.4
2018-11-10T05:30:26.458Z,25.4
2018-11-10T05:31:19.239Z,25.3
2018-11-10T05:32:06.439Z,25.3
2018-11-10T05:32:56.304Z,25.3
2018-11-10T05:33:46.932Z,25.3
2018-11-10T05:34:36.103Z,25.3
2018-11-10T05:35:27.827Z,25.2
2018-11-10T05:36:17.207Z,25.2
2018-11-10T05:37:07.005Z,25.1
2018-11-10T05:37:57.467Z,25.1
2018-11-10T05:38:47.563Z,25.1
2018-11-10T05:39:36.904Z,25.1
2018-11-10T05:40:26.807Z,25
2018-11-10T05:41:16.667Z,25
2018-11-10T05:42:07.633Z,24.9
2018-11-10T05:42:57.386Z,24.9
2018-11-10T05:43:46.680Z,24.9
2018-11-10T05:44:37.806Z,24.9
2018-11-10T05:45:27.294Z,24.8
2018-11-10T05:46:17.081Z,24.8
2018-11-10T05:47:07.564Z,24.8
2018-11-10T05:47:57.381Z,24.8
2018-11-10T05:48:47.424Z,24.8
2018-11-10T05:49:38.291Z,24.8
2018-11-10T05:50:27.843Z,24.7
2018-11-10T05:51:18.184Z,24.7
2018-11-10T05:52:08.601Z,24.7
2018-11-10T05:52:58.293Z,24.6
2018-11-10T05:53:47.689Z,24.6
2018-11-10T05:54:37.721Z,24.6
2018-11-10T05:55:27.999Z,24.6
2018-11-10T05:56:18.398Z,24.6
2018-11-10T05:57:09.202Z,24.6
2018-11-10T05:57:57.883Z,24.6
2018-11-10T05:58:49.019Z,24.6
2018-11-10T05:59:38.806Z,24.5
2018-11-10T06:00:28.296Z,24.5
2018-11-10T06:01:18.826Z,24.4
2018-11-10T06:02:08.966Z,24.4
2018-11-10T06:02:59.026Z,24.4
2018-11-10T06:03:49.202Z,24.4
2018-11-10T06:04:38.396Z,24.4
2018-11-10T06:05:28.608Z,24.4
2018-11-10T06:06:19.802Z,24.4
2018-11-10T06:07:09.141Z,24.4
2018-11-10T06:07:58.587Z,24.4
2018-11-10T06:08:48.398Z,24.4
2018-11-10T06:09:40.298Z,24.4
2018-11-10T06:10:32.626Z,24.4
2018-11-10T06:11:19.493Z,24.3
2018-11-10T06:12:08.812Z,24.3
2018-11-10T06:12:59.717Z,24.3
2018-11-10T06:13:49.835Z,24.3
2018-11-10T06:14:39.367Z,24.2
2018-11-10T06:15:29.425Z,24.2
2018-11-10T06:16:19.477Z,24.1
2018-11-10T06:17:09.862Z,24.1
2018-11-10T06:17:59.312Z,24
2018-11-10T06:18:50.816Z,24
2018-11-10T06:19:39.377Z,23.9
2018-11-10T06:20:30.042Z,23.9
2018-11-10T06:21:20.074Z,23.9
2018-11-10T06:22:10.115Z,23.8
2018-11-10T06:22:59.769Z,23.8
2018-11-10T06:23:49.897Z,23.8
2018-11-10T06:24:40.920Z,23.7
2018-11-10T06:25:30.947Z,23.6
2018-11-10T06:26:20.325Z,23.6
2018-11-10T06:27:10.512Z,23.6
2018-11-10T06:28:00.609Z,23.6
2018-11-10T06:28:51.722Z,23.5
2018-11-10T06:29:40.351Z,23.5
2018-11-10T06:30:31.266Z,23.4
2018-11-10T06:31:20.589Z,23.4
2018-11-10T06:32:11.981Z,23.4
2018-11-10T06:33:00.634Z,23.4
2018-11-10T06:33:51.073Z,23.3
2018-11-10T06:34:41.396Z,23.3
2018-11-10T06:35:30.896Z,23.3
2018-11-10T06:36:21.559Z,23.3
2018-11-10T06:37:11.158Z,23.3
2018-11-10T06:38:01.043Z,23.4
2018-11-10T06:38:51.845Z,23.3
2018-11-10T06:39:41.978Z,23.3
2018-11-10T06:40:32.016Z,23.3
2018-11-10T06:41:21.245Z,23.3
2018-11-10T06:42:12.299Z,23.3
2018-11-10T06:43:02.011Z,23.3
2018-11-10T06:43:51.071Z,23.3
2018-11-10T06:44:42.028Z,23.3
2018-11-10T06:45:31.811Z,23.3
2018-11-10T06:46:21.548Z,23.3
2018-11-10T06:47:12.972Z,23.3
2018-11-10T06:48:02.034Z,23.3
2018-11-10T06:48:51.838Z,23.2
2018-11-10T06:49:42.446Z,23.2
2018-11-10T06:50:32.727Z,23.2
2018-11-10T06:51:22.501Z,23.2
2018-11-10T06:52:11.648Z,23.1
2018-11-10T06:53:04.344Z,23.1
2018-11-10T06:53:52.112Z,23.1
2018-11-10T06:54:42.975Z,23.1
2018-11-10T06:55:32.025Z,23.1
2018-11-10T06:56:22.288Z,24.3
2018-11-10T06:57:12.540Z,28.8
2018-11-10T06:58:02.108Z,28.8
2018-11-10T06:58:53.070Z,31.5
2018-11-10T06:59:43.340Z,33.6
2018-11-10T07:00:32.295Z,34.5
2018-11-10T07:01:21.908Z,34.1
2018-11-10T07:02:12.494Z,33
2018-11-10T07:03:02.762Z,32.3
2018-11-10T07:03:52.897Z,31.9
2018-11-10T07:04:42.742Z,31.7
2018-11-10T07:05:33.298Z,31.5
2018-11-10T07:06:23.373Z,31.3
2018-11-10T07:07:13.064Z,31.1
2018-11-10T07:08:04.511Z,30.9
2018-11-10T07:08:53.531Z,30.8
2018-11-10T07:09:44.062Z,30.6
2018-11-10T07:10:33.612Z,30.4
2018-11-10T07:11:23.730Z,30.3
2018-11-10T07:12:13.996Z,30.1
2018-11-10T07:13:04.188Z,29.9
2018-11-10T07:13:54.357Z,29.8
2018-11-10T07:14:43.114Z,29.5
2018-11-10T07:15:34.201Z,31.1
2018-11-10T07:16:24.099Z,32.1
2018-11-10T07:17:14.752Z,33.4
2018-11-10T07:18:03.996Z,35.4
2018-11-10T07:18:55.086Z,36.6
2018-11-10T07:19:43.804Z,36.8
2018-11-10T07:20:33.886Z,36.5
2018-11-10T07:21:24.341Z,36.3
2018-11-10T07:22:14.388Z,36.3
2018-11-10T07:23:03.989Z,36.4
2018-11-10T07:23:54.886Z,36.8
2018-11-10T07:24:44.484Z,37.1
2018-11-10T07:25:35.292Z,37.4
2018-11-10T07:26:25.285Z,37.6
2018-11-10T07:27:13.704Z,37.7
2018-11-10T07:28:04.375Z,37.8
2018-11-10T07:28:54.408Z,37.9
2018-11-10T07:29:44.446Z,38
2018-11-10T07:30:34.502Z,38.1
2018-11-10T07:31:25.007Z,38.3
2018-11-10T07:32:14.666Z,38.4
2018-11-10T07:33:04.709Z,38.7
2018-11-10T07:33:55.027Z,38.8
2018-11-10T07:34:45.076Z,38.9
2018-11-10T07:35:35.181Z,39.1
2018-11-10T07:36:25.254Z,39.3
2018-11-10T07:37:15.746Z,39.4
2018-11-10T07:38:05.276Z,39.6
2018-11-10T07:38:56.444Z,39.7
2018-11-10T07:39:45.968Z,39.8
2018-11-10T07:40:36.599Z,40
2018-11-10T07:41:26.368Z,40.1
2018-11-10T07:42:16.145Z,40.3
2018-11-10T07:43:06.686Z,40.4
2018-11-10T07:43:56.511Z,40.6
2018-11-10T07:44:46.798Z,40.7
2018-11-10T07:45:36.929Z,40.8
2018-11-10T07:46:25.866Z,41
2018-11-10T07:47:16.561Z,41.1
2018-11-10T07:48:06.090Z,41.3
2018-11-10T07:48:55.453Z,41.4
2018-11-10T07:49:46.999Z,41.5
2018-11-10T07:50:36.488Z,41.6
2018-11-10T07:51:27.912Z,41.8
2018-11-10T07:52:15.908Z,41.9
2018-11-10T07:53:07.242Z,42
2018-11-10T07:53:57.060Z,42.2
2018-11-10T07:54:46.570Z,42.3
2018-11-10T07:55:37.356Z,42.4
2018-11-10T07:56:26.943Z,42.6
2018-11-10T07:57:17.497Z,42.7
2018-11-10T07:58:07.073Z,42.9
2018-11-10T07:58:57.278Z,43
2018-11-10T07:59:46.553Z,43.1
2018-11-10T08:00:37.187Z,43.3
2018-11-10T08:01:27.265Z,43.4
2018-11-10T08:02:17.432Z,43.6
2018-11-10T08:03:07.452Z,43.7
2018-11-10T08:03:57.750Z,43.9
2018-11-10T08:04:47.000Z,44
2018-11-10T08:05:38.384Z,44.1
2018-11-10T08:06:26.438Z,44.3
2018-11-10T08:07:17.155Z,44.4
2018-11-10T08:08:08.043Z,44.5
2018-11-10T08:08:57.916Z,44.7
2018-11-10T08:09:48.128Z,44.8
2018-11-10T08:10:38.197Z,45
2018-11-10T08:11:27.477Z,45.1
2018-11-10T08:12:18.147Z,45.3
2018-11-10T08:13:08.174Z,45.4
2018-11-10T08:13:58.727Z,45.5
2018-11-10T08:14:48.360Z,45.6
2018-11-10T08:15:38.640Z,45.8
2018-11-10T08:16:27.637Z,45.9
2018-11-10T08:17:17.891Z,46
2018-11-10T08:18:08.243Z,46.1
2018-11-10T08:18:58.450Z,46.3
2018-11-10T08:19:49.184Z,46.4
2018-11-10T08:20:39.169Z,46.6
2018-11-10T08:21:28.492Z,46.6
2018-11-10T08:22:19.005Z,46.8
2018-11-10T08:23:08.234Z,46.9
2018-11-10T08:23:58.884Z,47.1
2018-11-10T08:24:49.496Z,47.3
2018-11-10T08:25:39.497Z,47.4
2018-11-10T08:26:28.749Z,47.4
2018-11-10T08:27:19.073Z,47.6
2018-11-10T08:28:09.186Z,47.7
2018-11-10T08:29:00.052Z,47.8
2018-11-10T08:29:49.351Z,47.9
2018-11-10T08:30:38.831Z,48.1
2018-11-10T08:31:29.441Z,48.2
2018-11-10T08:32:19.498Z,48.3
2018-11-10T08:33:07.559Z,48.4
2018-11-10T08:33:58.914Z,48.5
2018-11-10T08:34:48.743Z,48.6
2018-11-10T08:35:39.493Z,48.8
2018-11-10T08:36:28.896Z,48.9
2018-11-10T08:37:19.863Z,49
2018-11-10T08:38:08.323Z,49.1
2018-11-10T08:38:59.742Z,49.2
2018-11-10T08:39:50.029Z,49.3
2018-11-10T08:40:39.479Z,49.4
2018-11-10T08:41:29.505Z,49.6
2018-11-10T08:42:20.146Z,49.7
2018-11-10T08:43:10.310Z,49.8
2018-11-10T08:43:59.822Z,49.9
2018-11-10T08:44:50.203Z,50
2018-11-10T08:45:40.478Z,50.1
2018-11-10T08:46:30.499Z,50.2
2018-11-10T08:47:20.130Z,50.3
2018-11-10T08:48:09.875Z,50.4
2018-11-10T08:49:00.585Z,50.5
2018-11-10T08:49:50.453Z,50.6
2018-11-10T08:50:39.515Z,50.6
2018-11-10T08:51:29.666Z,50.8
2018-11-10T08:52:19.437Z,50.9
2018-11-10T09:08:59.884Z,52.3
2018-11-10T09:10:40.226Z,52.4
2018-11-10T09:11:29.315Z,52.6
2018-11-10T09:12:20.441Z,52.6
2018-11-10T09:13:09.625Z,52.8
2018-11-10T09:14:00.250Z,52.8
2018-11-10T09:14:50.660Z,52.9
2018-11-10T09:15:40.314Z,52.9
2018-11-10T09:16:30.383Z,53
2018-11-10T09:17:20.468Z,53.1
2018-11-10T09:18:10.653Z,53.2
2018-11-10T09:18:59.589Z,53.3
2018-11-10T09:19:50.883Z,53.4
2018-11-10T09:20:40.256Z,53.4
2018-11-10T09:21:31.953Z,53.4
2018-11-10T09:22:20.596Z,53.5
2018-11-10T09:23:10.519Z,53.6
2018-11-10T09:24:00.008Z,53.6
2018-11-10T09:24:51.171Z,53.8
2018-11-10T09:25:41.566Z,53.8
2018-11-10T09:26:30.815Z,53.9
2018-11-10T09:27:21.438Z,53.9
2018-11-10T09:28:10.963Z,54
2018-11-10T09:29:01.306Z,54.1
2018-11-10T09:29:50.415Z,54.1
2018-11-10T09:30:41.212Z,54.2
2018-11-10T09:31:30.830Z,54.3
2018-11-10T09:32:20.727Z,54.3
2018-11-10T09:33:11.538Z,54.4
2018-11-10T09:34:01.528Z,54.5
2018-11-10T09:34:51.520Z,54.5
2018-11-10T09:35:41.445Z,54.6
2018-11-10T09:36:32.045Z,54.7
2018-11-10T09:37:22.150Z,54.8
2018-11-10T09:38:12.014Z,54.8
2018-11-10T09:39:01.157Z,54.9
2018-11-10T09:39:52.322Z,55
2018-11-10T09:40:41.468Z,55.1
2018-11-10T09:41:31.865Z,55.1
2018-11-10T09:42:23.161Z,55.2
2018-11-10T09:43:11.452Z,55.3
2018-11-10T09:44:02.297Z,55.3
2018-11-10T09:44:52.214Z,55.4
2018-11-10T09:45:41.157Z,55.4
2018-11-10T09:46:33.137Z,55.5
2018-11-10T09:47:21.725Z,55.5
2018-11-10T09:48:11.859Z,55.6
2018-11-10T09:49:02.387Z,55.7
2018-11-10T09:49:53.254Z,55.8
2018-11-10T09:50:42.833Z,55.9
2018-11-10T09:51:32.614Z,55.9
2018-11-10T09:52:22.931Z,56
2018-11-10T09:53:13.280Z,56.1
2018-11-10T09:54:02.872Z,56.1
2018-11-10T09:54:53.114Z,56.1
2018-11-10T09:55:42.397Z,56.2
2018-11-10T09:56:32.923Z,56.3
2018-11-10T09:57:23.005Z,56.3
2018-11-10T09:58:12.579Z,56.4
2018-11-10T09:59:03.096Z,56.5
2018-11-10T09:59:53.788Z,56.6
2018-11-10T10:00:42.723Z,56.6
2018-11-10T10:01:36.088Z,56.6
2018-11-10T10:02:27.763Z,56.7
2018-11-10T10:03:12.667Z,56.8
2018-11-10T10:04:03.773Z,56.9
2018-11-10T10:04:53.068Z,56.9
2018-11-10T10:05:43.118Z,56.9
2018-11-10T10:06:34.225Z,56.9
2018-11-10T10:07:23.763Z,57.1
2018-11-10T10:08:13.133Z,57.1
2018-11-10T10:09:04.865Z,57.2
2018-11-10T10:09:54.577Z,57.3
2018-11-10T10:10:43.776Z,57.3
2018-11-10T10:11:34.353Z,57.4
2018-11-10T10:12:23.545Z,57.4
2018-11-10T10:13:15.025Z,57.4
2018-11-10T10:14:04.228Z,57.5
2018-11-10T10:14:53.507Z,57.6
2018-11-10T10:15:44.125Z,57.6
2018-11-10T10:16:35.272Z,57.7
2018-11-10T10:18:14.040Z,57.8
2018-11-10T10:19:04.620Z,57.9
2018-11-10T10:19:54.990Z,57.9
2018-11-10T10:20:44.313Z,58
2018-11-10T10:21:35.580Z,58.1
2018-11-10T10:22:25.661Z,58.2
2018-11-10T10:23:12.835Z,58.1
2018-11-10T10:24:04.635Z,57.9
2018-11-10T10:25:45.115Z,57.7
2018-11-10T10:26:35.191Z,57.7
2018-11-10T10:27:24.680Z,57.8
2018-11-10T10:28:14.911Z,57.9
2018-11-10T10:29:07.208Z,57.9
2018-11-10T10:29:55.751Z,57.9
2018-11-10T10:30:44.555Z,58
2018-11-10T10:31:35.096Z,58.1
2018-11-10T10:32:24.568Z,58.1
2018-11-10T10:33:15.200Z,58.2
2018-11-10T10:34:06.722Z,58.3
2018-11-10T10:34:57.064Z,58.4
2018-11-10T10:35:46.486Z,58.4
2018-11-10T10:36:35.146Z,58.5
2018-11-10T10:38:16.279Z,58.6
2018-11-10T10:39:05.766Z,58.7
2018-11-10T10:39:55.566Z,58.7
2018-11-10T10:40:46.664Z,58.8
2018-11-10T10:41:36.429Z,58.9
2018-11-10T10:42:26.506Z,59
2018-11-10T10:43:17.016Z,59.1
2018-11-10T10:44:05.994Z,59.1
2018-11-10T10:44:56.451Z,59.2
2018-11-10T10:45:47.083Z,59.3
2018-11-10T10:46:36.544Z,59.3
2018-11-10T10:47:26.986Z,59.4
2018-11-10T10:48:15.701Z,59.4
2018-11-10T10:49:07.009Z,59.5
2018-11-10T10:49:57.161Z,59.6
2018-11-10T10:50:46.950Z,59.6
2018-11-10T10:51:36.925Z,59.7
2018-11-10T10:52:27.245Z,59.8
2018-11-10T10:53:17.609Z,59.8
2018-11-10T10:54:07.331Z,59.9
2018-11-10T10:54:57.708Z,59.9
2018-11-10T10:55:47.479Z,60
2018-11-10T10:56:38.041Z,60
2018-11-10T10:57:27.400Z,60.1
2018-11-10T10:58:17.705Z,60
2018-11-10T10:59:06.782Z,59.9
2018-11-10T10:59:57.290Z,59.8
2018-11-10T11:00:46.320Z,59.6
2018-11-10T11:01:38.299Z,59.3
2018-11-10T11:02:26.940Z,59.3
2018-11-10T11:03:17.645Z,59.2
2018-11-10T11:04:07.940Z,59.2
2018-11-10T11:04:57.912Z,59.3
2018-11-10T11:05:48.227Z,59.3
2018-11-10T11:06:38.515Z,59.4
2018-11-10T11:07:27.915Z,59.4
2018-11-10T11:08:17.957Z,59.4
2018-11-10T11:09:08.637Z,59.5
2018-11-10T11:09:58.806Z,59.6
2018-11-10T11:10:48.374Z,59.7
2018-11-10T11:11:38.434Z,59.8
2018-11-10T11:12:27.834Z,59.8
2018-11-10T11:13:18.288Z,59.9
2018-11-10T11:14:08.061Z,60
2018-11-10T11:14:59.915Z,60.1
2018-11-10T11:15:50.724Z,60.2
2018-11-10T11:16:38.191Z,60.3
2018-11-10T11:17:28.514Z,60.3
2018-11-10T11:18:18.272Z,60.3
2018-11-10T11:19:07.635Z,60.4
2018-11-10T11:19:58.674Z,60.5
2018-11-10T11:20:49.027Z,60.6
2018-11-10T11:21:39.407Z,60.6
2018-11-10T11:22:28.386Z,60.7
2018-11-10T11:23:19.836Z,60.8
2018-11-10T11:24:08.753Z,60.8
2018-11-10T11:24:58.538Z,60.8
2018-11-10T11:25:48.609Z,60.9
2018-11-10T11:26:38.995Z,60.9
2018-11-10T11:27:29.611Z,61
2018-11-10T11:28:19.288Z,61
2018-11-10T11:29:10.431Z,61.1
2018-11-10T11:29:59.924Z,61.1
2018-11-10T11:30:49.301Z,61.2
2018-11-10T11:31:39.485Z,61.2
2018-11-10T11:32:29.193Z,61.3
2018-11-10T11:33:19.546Z,61.3
2018-11-10T11:34:09.413Z,61.3
2018-11-10T11:34:59.959Z,61.3
2018-11-10T11:35:49.707Z,61.4
2018-11-10T11:36:40.060Z,61.4
2018-11-10T11:37:30.772Z,61.4
2018-11-10T11:38:20.324Z,61.4
2018-11-10T11:39:09.620Z,61.4
2018-11-10T11:39:59.428Z,61.4
2018-11-10T11:40:50.293Z,61.4
2018-11-10T11:41:41.081Z,61.4
2018-11-10T11:42:31.409Z,61.4
2018-11-10T11:43:19.382Z,61.4
2018-11-10T11:44:09.470Z,61.4
2018-11-10T11:45:00.475Z,61.4
2018-11-10T11:45:50.164Z,61.4
2018-11-10T11:46:41.522Z,61.4
2018-11-10T11:47:31.805Z,61.4
2018-11-10T11:48:21.107Z,61.4
2018-11-10T11:49:11.287Z,61.4
2018-11-10T11:50:00.351Z,61.4
2018-11-10T11:50:51.232Z,61.5
2018-11-10T11:51:41.250Z,61.5
2018-11-10T11:52:31.895Z,61.5
2018-11-10T11:53:21.962Z,61.4
2018-11-10T11:54:10.487Z,61.4
2018-11-10T11:55:01.765Z,61.4
2018-11-10T11:55:51.069Z,61.5
2018-11-10T11:56:41.210Z,61.4
2018-11-10T11:57:32.735Z,61.5
2018-11-10T11:58:23.771Z,61.5
2018-11-10T11:59:12.161Z,61.5
2018-11-10T12:00:01.958Z,61.5
2018-11-10T12:00:52.119Z,61.5
2018-11-10T12:01:42.034Z,61.5
2018-11-10T12:02:32.039Z,61.5
2018-11-10T12:03:21.306Z,61.6
2018-11-10T12:04:12.651Z,61.6
2018-11-10T12:05:02.052Z,61.6