createdAt,value
2022-09-07T00:00:08.437Z,20.50
2022-09-07T00:00:17.690Z,21.00
2022-09-07T00:00:27.574Z,20.80
2022-09-07T00:00:37.569Z,20.90
2022-09-07T00:00:47.599Z,20.70
2022-09-07T00:00:57.655Z,21.20
2022-09-07T00:01:07.565Z,21.30
2022-09-07T00:01:17.591Z,21.60
2022-09-07T00:01:27.554Z,21.60
2022-09-07T00:01:37.564Z,21.50
2022-09-07T00:01:48.442Z,21.00
2022-09-07T00:01:57.556Z,20.50
2022-09-07T00:02:07.572Z,20.50
2022-09-07T00:02:17.557Z,20.70
2022-09-07T00:02:27.549Z,21.60
2022-09-07T00:02:37.644Z,21.80
2022-09-07T00:02:47.645Z,22.30
2022-09-07T00:02:58.521Z,22.70
2022-09-07T00:03:07.714Z,22.00
2022-09-07T00:03:17.737Z,21.40
2022-09-07T00:03:27.745Z,20.50
2022-09-07T00:03:37.592Z,21.50
2022-09-07T00:03:47.555Z,21.80
2022-09-07T00:03:57.678Z,22.40
2022-09-07T00:04:07.581Z,22.30
2022-09-07T00:04:17.613Z,22.00
2022-09-07T00:04:27.661Z,21.40
2022-09-07T00:04:37.649Z,20.50
2022-09-07T00:04:47.629Z,20.60
2022-09-07T00:04:58.427Z,20.10
2022-09-07T00:05:07.538Z,20.60
2022-09-07T00:05:17.543Z,21.00
2022-09-07T00:05:27.559Z,21.30
2022-09-07T00:05:37.540Z,21.40
2022-09-07T00:05:47.549Z,20.80
2022-09-07T00:05:57.555Z,20.80
2022-09-07T00:06:07.549Z,20.70
2022-09-07T00:06:17.546Z,21.20
2022-09-07T00:06:27.539Z,21.70
2022-09-07T00:06:37.550Z,21.30
2022-09-07T00:06:47.552Z,21.00
2022-09-07T00:06:57.567Z,20.60
2022-09-07T00:07:08.434Z,21.50
2022-09-07T00:07:17.537Z,20.90
2022-09-07T00:07:27.531Z,20.40
2022-09-07T00:07:37.555Z,19.40
2022-09-07T00:07:47.614Z,20.10
2022-09-07T00:07:57.531Z,20.70
2022-09-07T00:08:07.529Z,21.10
2022-09-07T00:08:17.536Z,21.90
2022-09-07T00:08:27.714Z,21.70
2022-09-07T00:08:37.532Z,22.10
2022-09-07T00:08:47.538Z,20.70
2022-09-07T00:08:57.527Z,21.00
2022-09-07T00:09:08.436Z,21.10
2022-09-07T00:09:17.644Z,21.90
2022-09-07T00:09:27.532Z,21.40
2022-09-07T00:09:38.440Z,21.10
2022-09-07T00:09:47.524Z,20.80
2022-09-07T00:09:57.609Z,20.90
2022-09-07T00:10:07.528Z,20.80
2022-09-07T00:10:17.527Z,21.00
2022-09-07T00:10:27.530Z,21.30
2022-09-07T00:10:37.526Z,20.90
2022-09-07T00:10:47.515Z,20.40
2022-09-07T00:10:57.514Z,20.30
2022-09-07T00:11:07.544Z,20.50
2022-09-07T00:11:17.586Z,21.00
2022-09-07T00:11:27.522Z,21.00
2022-09-07T00:11:37.594Z,21.10
2022-09-07T00:11:47.515Z,20.40
2022-09-07T00:11:57.555Z,20.60
2022-09-07T00:12:07.528Z,20.30
2022-09-07T00:12:18.441Z,20.50
2022-09-07T00:12:28.443Z,19.90
2022-09-07T00:12:37.530Z,19.50
2022-09-07T00:12:47.523Z,19.60
2022-09-07T00:12:57.511Z,19.70
2022-09-07T00:13:07.551Z,20.70
2022-09-07T00:13:18.496Z,20.70
2022-09-07T00:13:27.508Z,21.50
2022-09-07T00:13:37.499Z,21.90
2022-09-07T00:13:47.501Z,21.90
2022-09-07T00:13:57.518Z,22.40
2022-09-07T00:14:07.516Z,22.10
2022-09-07T00:14:17.521Z,23.30
2022-09-07T00:14:28.437Z,22.50
2022-09-07T00:14:37.500Z,22.30
2022-09-07T00:14:47.525Z,22.40
2022-09-07T00:14:57.516Z,23.40
2022-09-07T00:15:07.556Z,23.60
2022-09-07T00:15:17.503Z,22.60
2022-09-07T00:15:27.542Z,22.60
2022-09-07T00:15:37.509Z,22.50
2022-09-07T00:15:47.615Z,22.80
2022-09-07T00:15:57.574Z,22.30
2022-09-07T00:16:07.579Z,22.30
2022-09-07T00:16:17.607Z,22.20
2022-09-07T00:16:27.589Z,22.00
2022-09-07T00:16:37.589Z,22.70
2022-09-07T00:16:47.499Z,22.80
2022-09-07T00:16:57.487Z,22.90
2022-09-07T00:17:07.502Z,21.80
2022-09-07T00:17:17.508Z,21.50
2022-09-07T00:17:28.477Z,20.80
2022-09-07T00:17:37.615Z,20.90
2022-09-07T00:17:47.495Z,20.50
2022-09-07T00:17:57.500Z,20.80
2022-09-07T00:18:07.593Z,21.20
2022-09-07T00:18:17.526Z,21.50
2022-09-07T00:18:27.499Z,21.00
2022-09-07T00:18:38.823Z,19.90
2022-09-07T00:18:47.505Z,19.50
2022-09-07T00:18:57.495Z,19.70
2022-09-07T00:19:07.489Z,20.20
2022-09-07T00:19:17.518Z,20.40
2022-09-07T00:19:27.489Z,20.50
2022-09-07T00:19:37.546Z,20.00
2022-09-07T00:19:47.474Z,19.80
2022-09-07T00:19:57.496Z,19.60
2022-09-07T00:20:07.479Z,19.80
2022-09-07T00:20:17.526Z,19.40
2022-09-07T00:20:27.479Z,19.20
2022-09-07T00:20:37.487Z,18.60
2022-09-07T00:20:47.479Z,18.90
2022-09-07T00:20:57.504Z,19.40
2022-09-07T00:21:07.537Z,20.70
2022-09-07T00:21:17.469Z,20.80
2022-09-07T00:21:27.481Z,20.60
2022-09-07T00:21:37.520Z,20.10
2022-09-07T00:21:47.606Z,20.40
2022-09-07T00:21:57.470Z,21.20
2022-09-07T00:22:07.474Z,20.90
2022-09-07T00:22:17.490Z,20.20
2022-09-07T00:22:27.474Z,19.70
2022-09-07T00:22:37.462Z,19.70
2022-09-07T00:22:47.480Z,19.80
2022-09-07T00:22:57.470Z,18.90
2022-09-07T00:23:07.459Z,18.50
2022-09-07T00:23:17.462Z,19.00
2022-09-07T00:23:27.476Z,19.60
2022-09-07T00:23:37.615Z,20.00
2022-09-07T00:23:47.541Z,19.50
2022-09-07T00:23:57.461Z,19.90
2022-09-07T00:24:07.521Z,20.50
2022-09-07T00:24:17.462Z,20.40
2022-09-07T00:24:27.484Z,19.50
2022-09-07T00:24:37.469Z,19.30
2022-09-07T00:24:47.459Z,19.50
2022-09-07T00:24:57.475Z,19.80
2022-09-07T00:25:07.464Z,19.20
2022-09-07T00:25:17.478Z,18.90
2022-09-07T00:25:29.803Z,18.80
2022-09-07T00:25:37.449Z,18.60
2022-09-07T00:25:53.502Z,18.70
2022-09-07T00:25:57.448Z,18.40
2022-09-07T00:26:07.452Z,18.40
2022-09-07T00:26:17.458Z,18.10
2022-09-07T00:26:27.451Z,17.70
2022-09-07T00:26:37.581Z,17.90
2022-09-07T00:26:47.456Z,18.00
2022-09-07T00:26:57.450Z,18.70
2022-09-07T00:27:07.541Z,18.70
2022-09-07T00:27:17.469Z,18.10
2022-09-07T00:27:27.461Z,17.80
2022-09-07T00:27:37.490Z,17.50
2022-09-07T00:27:47.445Z,18.10
2022-09-07T00:27:57.627Z,18.50
2022-09-07T00:28:07.459Z,18.40
2022-09-07T00:28:17.433Z,18.50
2022-09-07T00:28:27.453Z,17.70
2022-09-07T00:28:37.451Z,17.60
2022-09-07T00:28:47.446Z,17.20
2022-09-07T00:28:57.456Z,17.40
2022-09-07T00:29:07.449Z,17.50
2022-09-07T00:29:17.433Z,17.90
2022-09-07T00:29:27.439Z,18.30
2022-09-07T00:29:37.427Z,19.40
2022-09-07T00:29:47.438Z,19.40
2022-09-07T00:29:57.951Z,18.60
2022-09-07T00:30:07.432Z,17.40
2022-09-07T00:30:17.435Z,17.60
2022-09-07T00:30:27.432Z,17.40
2022-09-07T00:30:38.804Z,17.50
2022-09-07T00:30:47.445Z,17.10
2022-09-07T00:30:57.503Z,17.50
2022-09-07T00:31:07.477Z,17.60
2022-09-07T00:31:17.477Z,17.50
2022-09-07T00:31:27.493Z,17.40
2022-09-07T00:31:37.510Z,17.50
2022-09-07T00:31:47.463Z,17.70
2022-09-07T00:31:57.948Z,17.80
2022-09-07T00:32:07.508Z,17.80
2022-09-07T00:32:17.437Z,17.80
2022-09-07T00:32:27.437Z,18.10
2022-09-07T00:32:37.940Z,18.00
2022-09-07T00:32:47.427Z,17.50
2022-09-07T00:32:57.414Z,17.10
2022-09-07T00:33:07.433Z,16.90
2022-09-07T00:33:17.485Z,17.10
2022-09-07T00:33:27.458Z,16.90
2022-09-07T00:33:37.425Z,17.40
2022-09-07T00:33:47.944Z,17.30
2022-09-07T00:33:57.428Z,17.30
2022-09-07T00:34:07.969Z,17.00
2022-09-07T00:34:17.434Z,17.00
2022-09-07T00:34:27.453Z,16.80
2022-09-07T00:34:37.493Z,16.30
2022-09-07T00:34:47.435Z,16.70
2022-09-07T00:34:57.408Z,17.20
2022-09-07T00:35:07.429Z,17.10
2022-09-07T00:35:17.418Z,17.00
2022-09-07T00:35:27.431Z,16.90
2022-09-07T00:35:37.401Z,17.10
2022-09-07T00:35:47.469Z,16.30
2022-09-07T00:35:57.413Z,15.90
2022-09-07T00:36:07.435Z,16.30
2022-09-07T00:36:17.646Z,16.30
2022-09-07T00:36:27.424Z,16.40
2022-09-07T00:36:37.418Z,16.50
2022-09-07T00:36:47.428Z,16.20
2022-09-07T00:36:57.411Z,16.40
2022-09-07T00:37:07.412Z,16.30
2022-09-07T00:37:17.407Z,17.00
2022-09-07T00:37:27.406Z,16.70
2022-09-07T00:37:37.405Z,16.80
2022-09-07T00:37:47.402Z,16.90
2022-09-07T00:37:57.408Z,17.30
2022-09-07T00:38:07.448Z,17.00
2022-09-07T00:38:17.971Z,17.20
2022-09-07T00:38:27.514Z,16.90
2022-09-07T00:38:37.415Z,16.90
2022-09-07T00:38:47.403Z,15.70
2022-09-07T00:38:57.384Z,15.50
2022-09-07T00:39:07.426Z,15.50
2022-09-07T00:39:17.391Z,16.40
2022-09-07T00:39:27.463Z,17.10
2022-09-07T00:39:37.496Z,17.50
2022-09-07T00:39:47.448Z,17.60
2022-09-07T00:39:58.042Z,17.00
2022-09-07T00:40:07.438Z,16.80
2022-09-07T00:40:18.006Z,17.40
2022-09-07T00:40:27.538Z,17.40
2022-09-07T00:40:37.394Z,17.60
2022-09-07T00:40:47.397Z,17.50
2022-09-07T00:40:57.435Z,17.40
2022-09-07T00:41:07.433Z,16.60
2022-09-07T00:41:17.417Z,15.90
2022-09-07T00:41:27.431Z,16.60
2022-09-07T00:41:37.384Z,17.50
2022-09-07T00:41:47.408Z,17.80
2022-09-07T00:41:57.526Z,17.50
2022-09-07T00:42:07.376Z,16.90
2022-09-07T00:42:17.374Z,16.80
2022-09-07T00:42:27.449Z,16.40
2022-09-07T00:42:37.375Z,16.60
2022-09-07T00:42:47.385Z,15.90
2022-09-07T00:42:57.373Z,15.80
2022-09-07T00:43:07.375Z,16.10
2022-09-07T00:43:17.392Z,17.20
2022-09-07T00:43:27.965Z,17.50
2022-09-07T00:43:37.381Z,17.20
2022-09-07T00:43:47.955Z,17.00
2022-09-07T00:43:57.379Z,17.00
2022-09-07T00:44:07.388Z,17.60
2022-09-07T00:44:17.387Z,17.90
2022-09-07T00:44:27.945Z,17.40
2022-09-07T00:44:37.494Z,16.70
2022-09-07T00:44:47.953Z,17.00
2022-09-07T00:44:57.367Z,17.80
2022-09-07T00:45:07.371Z,18.30
2022-09-07T00:45:17.365Z,17.80
2022-09-07T00:45:27.369Z,17.90
2022-09-07T00:45:37.372Z,17.60
2022-09-07T00:45:47.397Z,17.40
2022-09-07T00:45:57.367Z,17.50
2022-09-07T00:46:07.467Z,18.20
2022-09-07T00:46:17.461Z,18.60
2022-09-07T00:46:27.471Z,18.50
2022-09-07T00:46:37.475Z,17.70
2022-09-07T00:46:47.434Z,18.30
2022-09-07T00:46:57.401Z,18.30
2022-09-07T00:47:07.355Z,18.90
2022-09-07T00:47:17.355Z,18.20
2022-09-07T00:47:27.354Z,17.80
2022-09-07T00:47:37.355Z,17.60
2022-09-07T00:47:47.360Z,17.50
2022-09-07T00:47:57.381Z,18.40
2022-09-07T00:48:07.354Z,18.30
2022-09-07T00:48:17.351Z,18.20
2022-09-07T00:48:27.357Z,17.30
2022-09-07T00:48:37.426Z,17.60
2022-09-07T00:48:47.352Z,18.30
2022-09-07T00:48:57.361Z,18.60
2022-09-07T00:49:07.354Z,18.30
2022-09-07T00:49:17.359Z,17.60
2022-09-07T00:49:27.363Z,17.60
2022-09-07T00:49:37.338Z,17.70
2022-09-07T00:49:47.364Z,17.60
2022-09-07T00:49:57.391Z,17.50
2022-09-07T00:50:07.344Z,17.90
2022-09-07T00:50:17.336Z,17.90
2022-09-07T00:50:27.359Z,18.50
2022-09-07T00:50:37.334Z,18.40
2022-09-07T00:50:47.411Z,19.40
2022-09-07T00:50:57.359Z,18.40
2022-09-07T00:51:07.349Z,18.30
2022-09-07T00:51:17.398Z,18.00
2022-09-07T00:51:27.369Z,19.00
2022-09-07T00:51:37.333Z,19.00
2022-09-07T00:51:47.341Z,19.40
2022-09-07T00:51:57.328Z,18.80
2022-09-07T00:52:07.342Z,18.80
2022-09-07T00:52:17.352Z,18.00
2022-09-07T00:52:27.430Z,19.00
2022-09-07T00:52:37.354Z,18.80
2022-09-07T00:52:47.452Z,19.30
2022-09-07T00:52:57.329Z,18.10
2022-09-07T00:53:07.341Z,17.90
2022-09-07T00:53:17.389Z,17.60
2022-09-07T00:53:27.332Z,18.90
2022-09-07T00:53:37.345Z,18.90
2022-09-07T00:53:47.350Z,18.70
2022-09-07T00:53:57.341Z,17.80
2022-09-07T00:54:07.323Z,18.40
2022-09-07T00:54:17.330Z,18.20
2022-09-07T00:54:27.343Z,18.10
2022-09-07T00:54:37.334Z,17.80
2022-09-07T00:54:47.313Z,18.10
2022-09-07T00:54:57.957Z,18.00
2022-09-07T00:55:07.469Z,17.90
2022-09-07T00:55:17.326Z,17.70
2022-09-07T00:55:27.320Z,17.60
2022-09-07T00:55:37.328Z,17.60
2022-09-07T00:55:47.313Z,17.40
2022-09-07T00:55:57.363Z,17.50
2022-09-07T00:56:07.312Z,17.10
2022-09-07T00:56:17.310Z,17.20
2022-09-07T00:56:27.375Z,17.50
2022-09-07T00:56:37.368Z,17.90
2022-09-07T00:56:47.399Z,18.10
2022-09-07T00:56:57.341Z,17.00
2022-09-07T00:57:07.304Z,18.00
2022-09-07T00:57:17.313Z,17.70
2022-09-07T00:57:27.305Z,18.30
2022-09-07T00:57:37.306Z,17.10
2022-09-07T00:57:47.314Z,17.20
2022-09-07T00:57:57.337Z,17.50
2022-09-07T00:58:07.313Z,17.50
2022-09-07T00:58:17.315Z,18.50
2022-09-07T00:58:27.302Z,18.10
2022-09-07T00:58:37.300Z,18.40
2022-09-07T00:58:47.312Z,18.50
2022-09-07T00:58:57.321Z,18.40
2022-09-07T00:59:07.385Z,18.40
2022-09-07T00:59:17.317Z,16.70
2022-09-07T00:59:27.299Z,16.40
2022-09-07T00:59:37.295Z,16.70
2022-09-07T00:59:47.304Z,17.00
2022-09-07T00:59:57.330Z,17.40
2022-09-07T01:00:07.296Z,17.20
2022-09-07T01:00:17.412Z,17.00
2022-09-07T01:00:33.945Z,16.90
2022-09-07T01:00:37.327Z,16.30
2022-09-07T01:00:47.400Z,17.30
2022-09-07T01:00:57.293Z,17.10
2022-09-07T01:01:07.965Z,17.10
2022-09-07T01:01:17.432Z,16.40
2022-09-07T01:01:27.457Z,16.30
2022-09-07T01:01:38.261Z,16.90
2022-09-07T01:01:47.391Z,16.80
2022-09-07T01:01:57.394Z,16.10
2022-09-07T01:02:08.042Z,15.40
2022-09-07T01:02:17.631Z,14.90
2022-09-07T01:02:27.386Z,15.40
2022-09-07T01:02:37.426Z,15.70
2022-09-07T01:02:47.436Z,16.00
2022-09-07T01:02:57.425Z,16.10
2022-09-07T01:03:07.378Z,15.70
2022-09-07T01:03:17.343Z,15.50
2022-09-07T01:03:27.285Z,15.70
2022-09-07T01:03:37.312Z,15.20
2022-09-07T01:03:47.272Z,15.10
2022-09-07T01:03:57.299Z,15.10
2022-09-07T01:04:07.947Z,15.20
2022-09-07T01:04:17.284Z,14.90
2022-09-07T01:04:27.284Z,14.00
2022-09-07T01:04:37.297Z,13.90
2022-09-07T01:04:47.269Z,14.10
2022-09-07T01:04:57.270Z,14.50
2022-09-07T01:05:09.482Z,15.10
2022-09-07T01:05:17.309Z,15.70
2022-09-07T01:05:27.271Z,15.50
2022-09-07T01:05:37.271Z,15.40
2022-09-07T01:05:47.270Z,15.20
2022-09-07T01:05:57.277Z,15.10
2022-09-07T01:06:07.407Z,15.00
2022-09-07T01:06:17.273Z,14.80
2022-09-07T01:06:27.281Z,14.60
2022-09-07T01:06:37.283Z,14.60
2022-09-07T01:06:47.350Z,15.10
2022-09-07T01:06:57.283Z,15.30
2022-09-07T01:07:07.274Z,15.80
2022-09-07T01:07:17.268Z,15.40
2022-09-07T01:07:27.324Z,15.80
2022-09-07T01:07:37.261Z,15.30
2022-09-07T01:07:47.254Z,16.40
2022-09-07T01:07:57.266Z,16.30
2022-09-07T01:08:07.257Z,15.90
2022-09-07T01:08:17.258Z,14.60
2022-09-07T01:08:27.279Z,14.30
2022-09-07T01:08:37.255Z,14.50
2022-09-07T01:08:47.979Z,14.90
2022-09-07T01:08:57.274Z,14.70
2022-09-07T01:09:07.264Z,14.40
2022-09-07T01:09:17.263Z,14.10
2022-09-07T01:09:27.292Z,14.20
2022-09-07T01:09:37.437Z,15.00
2022-09-07T01:09:47.262Z,15.50
2022-09-07T01:09:57.280Z,16.00
2022-09-07T01:10:07.243Z,15.30
2022-09-07T01:10:17.244Z,15.40
2022-09-07T01:10:27.251Z,14.70
2022-09-07T01:10:37.259Z,14.90
2022-09-07T01:10:47.968Z,14.00
2022-09-07T01:10:57.242Z,14.20
2022-09-07T01:11:07.243Z,14.20
2022-09-07T01:11:17.244Z,15.10
2022-09-07T01:11:27.250Z,15.10
2022-09-07T01:11:37.287Z,14.70
2022-09-07T01:11:47.234Z,13.70
2022-09-07T01:11:57.287Z,14.10
2022-09-07T01:12:07.245Z,14.70
2022-09-07T01:12:17.243Z,15.30
2022-09-07T01:12:27.246Z,15.10
2022-09-07T01:12:37.250Z,14.40
2022-09-07T01:12:47.242Z,14.10
2022-09-07T01:12:57.268Z,14.00
2022-09-07T01:13:07.241Z,14.40
2022-09-07T01:13:17.236Z,15.00
2022-09-07T01:13:27.233Z,15.00
2022-09-07T01:13:37.976Z,15.10
2022-09-07T01:13:47.228Z,14.90
2022-09-07T01:13:57.231Z,14.60
2022-09-07T01:14:07.236Z,14.50
2022-09-07T01:14:17.237Z,13.70
2022-09-07T01:14:27.237Z,13.70
2022-09-07T01:14:37.235Z,14.10
2022-09-07T01:14:47.226Z,15.00
2022-09-07T01:14:57.230Z,15.20
2022-09-07T01:15:07.227Z,15.20
2022-09-07T01:15:17.238Z,14.90
2022-09-07T01:15:27.243Z,14.70
2022-09-07T01:15:37.297Z,14.30
2022-09-07T01:15:47.986Z,13.70
2022-09-07T01:15:57.286Z,13.90
2022-09-07T01:16:07.336Z,13.90
2022-09-07T01:16:17.328Z,14.40
2022-09-07T01:16:27.288Z,13.60
2022-09-07T01:16:37.216Z,13.70
2022-09-07T01:16:47.216Z,13.80
2022-09-07T01:16:57.223Z,14.80
2022-09-07T01:17:07.311Z,15.20
2022-09-07T01:17:17.234Z,14.60
2022-09-07T01:17:27.223Z,14.50
2022-09-07T01:17:37.222Z,13.70
2022-09-07T01:17:47.252Z,14.30
2022-09-07T01:17:57.360Z,13.50
2022-09-07T01:18:07.214Z,13.60
2022-09-07T01:18:17.223Z,13.10
2022-09-07T01:18:27.211Z,13.70
2022-09-07T01:18:37.218Z,14.00
2022-09-07T01:18:47.345Z,14.10
2022-09-07T01:18:57.208Z,13.80
2022-09-07T01:19:07.213Z,13.20
2022-09-07T01:19:17.226Z,13.20
2022-09-07T01:19:27.203Z,13.20
2022-09-07T01:19:38.021Z,13.40
2022-09-07T01:19:47.203Z,14.30
2022-09-07T01:19:57.400Z,14.70
2022-09-07T01:20:07.203Z,14.40
2022-09-07T01:20:17.310Z,13.70
2022-09-07T01:20:27.203Z,13.20
2022-09-07T01:20:37.208Z,13.50
2022-09-07T01:20:47.195Z,13.80
2022-09-07T01:20:57.201Z,13.50
2022-09-07T01:21:07.231Z,13.60
2022-09-07T01:21:17.211Z,13.00
2022-09-07T01:21:27.206Z,13.30
2022-09-07T01:21:37.229Z,13.50
2022-09-07T01:21:47.245Z,13.90
2022-09-07T01:21:59.980Z,13.70
2022-09-07T01:22:07.197Z,14.00
2022-09-07T01:22:17.392Z,14.00
2022-09-07T01:22:27.205Z,14.30
2022-09-07T01:22:37.191Z,13.80
2022-09-07T01:22:47.189Z,13.80
2022-09-07T01:22:57.209Z,13.90
2022-09-07T01:23:07.190Z,13.70
2022-09-07T01:23:17.186Z,14.20
2022-09-07T01:23:27.211Z,13.80
2022-09-07T01:23:37.201Z,13.80
2022-09-07T01:23:47.201Z,12.60
2022-09-07T01:23:57.214Z,12.30
2022-09-07T01:24:07.266Z,12.30
2022-09-07T01:24:17.192Z,12.40
2022-09-07T01:24:27.214Z,12.80
2022-09-07T01:24:37.190Z,12.70
2022-09-07T01:24:47.212Z,12.90
2022-09-07T01:24:57.187Z,12.60
2022-09-07T01:25:07.178Z,13.30
2022-09-07T01:25:17.174Z,13.00
2022-09-07T01:25:27.181Z,13.20
2022-09-07T01:25:37.172Z,12.30
2022-09-07T01:25:47.193Z,13.00
2022-09-07T01:25:57.181Z,13.20
2022-09-07T01:26:07.208Z,13.70
2022-09-07T01:26:17.298Z,13.00
2022-09-07T01:26:27.215Z,14.30
2022-09-07T01:26:37.174Z,13.90
2022-09-07T01:26:47.180Z,14.20
2022-09-07T01:26:57.174Z,13.10
2022-09-07T01:27:07.185Z,13.70
2022-09-07T01:27:17.168Z,13.90
2022-09-07T01:27:27.269Z,14.20
2022-09-07T01:27:37.975Z,13.90
2022-09-07T01:27:48.185Z,14.20
2022-09-07T01:27:57.162Z,13.70
2022-09-07T01:28:07.176Z,13.80
2022-09-07T01:28:17.262Z,13.50
2022-09-07T01:28:27.321Z,13.60
2022-09-07T01:28:37.173Z,13.40
2022-09-07T01:28:47.152Z,13.10
2022-09-07T01:28:57.163Z,13.00
2022-09-07T01:29:07.188Z,13.00
2022-09-07T01:29:17.258Z,13.50
2022-09-07T01:29:27.172Z,14.90
2022-09-07T01:29:37.965Z,14.40
2022-09-07T01:29:47.149Z,13.60
2022-09-07T01:29:57.166Z,12.20
2022-09-07T01:30:07.156Z,11.80
2022-09-07T01:30:17.177Z,11.70
2022-09-07T01:30:27.171Z,11.90
2022-09-07T01:30:37.162Z,12.40
2022-09-07T01:30:47.210Z,12.80
2022-09-07T01:30:57.250Z,12.60
2022-09-07T01:31:07.192Z,12.90
2022-09-07T01:31:18.097Z,12.80
2022-09-07T01:31:27.249Z,13.30
2022-09-07T01:31:37.239Z,13.10
2022-09-07T01:31:47.149Z,13.70
2022-09-07T01:31:57.160Z,13.50
2022-09-07T01:32:07.154Z,13.60
2022-09-07T01:32:17.151Z,13.10
2022-09-07T01:32:27.200Z,12.70
2022-09-07T01:32:37.217Z,12.80
2022-09-07T01:32:47.142Z,13.50
2022-09-07T01:32:57.141Z,13.80
2022-09-07T01:33:07.137Z,13.60
2022-09-07T01:33:17.145Z,12.80
2022-09-07T01:33:27.140Z,12.60
2022-09-07T01:33:37.347Z,12.70
2022-09-07T01:33:47.148Z,12.80
2022-09-07T01:33:57.132Z,12.60
2022-09-07T01:34:07.137Z,12.40
2022-09-07T01:34:17.171Z,12.20
2022-09-07T01:34:27.155Z,12.90
2022-09-07T01:34:37.131Z,13.20
2022-09-07T01:34:47.145Z,13.90
2022-09-07T01:34:57.154Z,13.80
2022-09-07T01:35:07.123Z,13.50
2022-09-07T01:35:17.135Z,12.80
2022-09-07T01:35:27.968Z,12.10
2022-09-07T01:35:37.137Z,11.60
2022-09-07T01:35:47.130Z,12.40
2022-09-07T01:35:57.129Z,12.60
2022-09-07T01:36:07.129Z,13.00
2022-09-07T01:36:17.122Z,12.50
2022-09-07T01:36:27.160Z,12.00
2022-09-07T01:36:37.203Z,12.50
2022-09-07T01:36:47.120Z,11.90
2022-09-07T01:36:57.133Z,12.00
2022-09-07T01:37:07.167Z,11.40
2022-09-07T01:37:17.116Z,11.90
2022-09-07T01:37:27.119Z,12.30
2022-09-07T01:37:37.144Z,12.30
2022-09-07T01:37:47.175Z,11.70
2022-09-07T01:37:57.352Z,11.30
2022-09-07T01:38:07.136Z,10.40
2022-09-07T01:38:17.131Z,10.60
2022-09-07T01:38:27.172Z,10.70
2022-09-07T01:38:37.159Z,11.40
2022-09-07T01:38:47.966Z,11.20
2022-09-07T01:38:57.122Z,11.40
2022-09-07T01:39:07.113Z,11.50
2022-09-07T01:39:17.104Z,11.90
2022-09-07T01:39:27.186Z,11.50
2022-09-07T01:39:37.188Z,11.00
2022-09-07T01:39:47.193Z,11.40
2022-09-07T01:39:57.200Z,11.90
2022-09-07T01:40:07.195Z,11.70
2022-09-07T01:40:17.113Z,11.10
2022-09-07T01:40:27.116Z,10.60
2022-09-07T01:40:37.977Z,11.70
2022-09-07T01:40:47.967Z,11.50
2022-09-07T01:40:57.099Z,11.50
2022-09-07T01:41:07.110Z,11.00
2022-09-07T01:41:17.102Z,11.70
2022-09-07T01:41:27.100Z,11.70
2022-09-07T01:41:37.102Z,11.50
2022-09-07T01:41:47.100Z,11.30
2022-09-07T01:41:57.097Z,11.30
2022-09-07T01:42:07.107Z,11.40
2022-09-07T01:42:17.111Z,11.90
2022-09-07T01:42:27.100Z,12.00
2022-09-07T01:42:37.098Z,12.00
2022-09-07T01:42:47.116Z,10.70
2022-09-07T01:42:57.140Z,10.90
2022-09-07T01:43:07.094Z,11.00
2022-09-07T01:43:18.026Z,11.40
2022-09-07T01:43:27.109Z,12.00
2022-09-07T01:43:37.084Z,11.70
2022-09-07T01:43:47.113Z,12.20
2022-09-07T01:43:57.094Z,11.20
2022-09-07T01:44:07.083Z,10.90
2022-09-07T01:44:17.079Z,10.10
2022-09-07T01:44:27.088Z,10.10
2022-09-07T01:44:37.095Z,10.70
2022-09-07T01:44:47.109Z,11.40
2022-09-07T01:44:57.074Z,11.80
2022-09-07T01:45:07.093Z,11.50
2022-09-07T01:45:17.076Z,11.00
2022-09-07T01:45:27.124Z,10.70
2022-09-07T01:45:37.083Z,10.60
2022-09-07T01:45:47.988Z,11.00
2022-09-07T01:45:57.186Z,11.00
2022-09-07T01:46:07.222Z,11.20
2022-09-07T01:46:17.128Z,11.10
2022-09-07T01:46:27.131Z,10.90
2022-09-07T01:46:37.153Z,11.00
2022-09-07T01:46:47.139Z,10.80
2022-09-07T01:46:57.108Z,11.00
2022-09-07T01:47:07.074Z,10.70
2022-09-07T01:47:17.064Z,10.70
2022-09-07T01:47:27.071Z,10.30
2022-09-07T01:47:37.087Z,10.30
2022-09-07T01:47:47.088Z,10.10
2022-09-07T01:47:57.074Z,10.30
2022-09-07T01:48:07.231Z,10.30
2022-09-07T01:48:17.066Z,10.20
2022-09-07T01:48:27.124Z,10.40
2022-09-07T01:48:37.072Z,10.90
2022-09-07T01:48:47.081Z,10.60
2022-09-07T01:48:57.082Z,10.60
2022-09-07T01:49:07.065Z,10.50
2022-09-07T01:49:17.065Z,10.70
2022-09-07T01:49:27.235Z,10.50
2022-09-07T01:49:37.170Z,10.50
2022-09-07T01:49:47.074Z,10.60
2022-09-07T01:49:57.052Z,10.60
2022-09-07T01:50:07.062Z,10.70
2022-09-07T01:50:17.057Z,10.70
2022-09-07T01:50:27.064Z,10.70
2022-09-07T01:50:37.975Z,10.30
2022-09-07T01:50:47.060Z,10.20
2022-09-07T01:50:57.053Z,10.00
2022-09-07T01:51:07.079Z,10.10
2022-09-07T01:51:17.053Z,10.00
2022-09-07T01:51:28.035Z,9.60
2022-09-07T01:51:37.058Z,9.30
2022-09-07T01:51:47.065Z,9.50
2022-09-07T01:51:57.063Z,10.00
2022-09-07T01:52:07.995Z,10.90
2022-09-07T01:52:17.075Z,11.20
2022-09-07T01:52:27.052Z,11.40
2022-09-07T01:52:37.038Z,11.60
2022-09-07T01:52:47.042Z,11.00
2022-09-07T01:52:57.046Z,10.50
2022-09-07T01:53:07.042Z,9.90
2022-09-07T01:53:17.129Z,9.80
2022-09-07T01:53:27.180Z,10.10
2022-09-07T01:53:37.046Z,10.20
2022-09-07T01:53:47.040Z,10.70
2022-09-07T01:53:57.051Z,10.90
2022-09-07T01:54:07.045Z,11.00
2022-09-07T01:54:17.045Z,10.80
2022-09-07T01:54:27.045Z,10.90
2022-09-07T01:54:37.045Z,11.20
2022-09-07T01:54:47.040Z,10.90
2022-09-07T01:54:57.071Z,10.60
2022-09-07T01:55:07.048Z,9.60
2022-09-07T01:55:17.127Z,9.90
2022-09-07T01:55:27.039Z,9.50
2022-09-07T01:55:37.026Z,10.10
2022-09-07T01:55:47.054Z,10.20
2022-09-07T01:55:57.031Z,10.20
2022-09-07T01:56:07.036Z,9.70
2022-09-07T01:56:17.055Z,9.70
2022-09-07T01:56:28.009Z,10.10
2022-09-07T01:56:37.026Z,10.40
2022-09-07T01:56:47.025Z,10.40
2022-09-07T01:56:57.023Z,10.30
2022-09-07T01:57:07.035Z,11.30
2022-09-07T01:57:17.050Z,11.50
2022-09-07T01:57:27.029Z,11.80
2022-09-07T01:57:37.032Z,10.70
2022-09-07T01:57:47.079Z,10.10
2022-09-07T01:57:57.012Z,10.10
2022-09-07T01:58:07.022Z,9.90
2022-09-07T01:58:17.014Z,10.10
2022-09-07T01:58:27.142Z,9.90
2022-09-07T01:58:37.052Z,9.90
2022-09-07T01:58:47.994Z,10.00
2022-09-07T01:58:57.013Z,10.10
2022-09-07T01:59:07.042Z,10.50
2022-09-07T01:59:17.054Z,10.40
2022-09-07T01:59:27.068Z,10.10
2022-09-07T01:59:37.012Z,9.20
2022-09-07T01:59:47.016Z,8.70
2022-09-07T01:59:57.013Z,8.90
2022-09-07T02:00:07.031Z,10.10
2022-09-07T02:00:17.011Z,10.40
2022-09-07T02:00:27.020Z,10.30
2022-09-07T02:00:37.015Z,9.40
2022-09-07T02:00:47.016Z,9.60
2022-09-07T02:00:57.009Z,9.50
2022-09-07T02:01:07.033Z,9.70
2022-09-07T02:01:17.037Z,9.40
2022-09-07T02:01:27.088Z,9.20
2022-09-07T02:01:37.084Z,9.60
2022-09-07T02:01:47.045Z,9.80
2022-09-07T02:01:57.031Z,9.90
2022-09-07T02:02:07.089Z,9.70
2022-09-07T02:02:17.069Z,9.40
2022-09-07T02:02:27.054Z,9.30
2022-09-07T02:02:37.098Z,8.80
2022-09-07T02:02:47.116Z,9.20
2022-09-07T02:02:57.078Z,9.10
2022-09-07T02:03:07.054Z,9.30
2022-09-07T02:03:17.008Z,9.10
2022-09-07T02:03:30.046Z,9.00
2022-09-07T02:03:37.069Z,9.40
2022-09-07T02:03:47.003Z,9.40
2022-09-07T02:03:56.986Z,9.40
2022-09-07T02:04:06.989Z,9.10
2022-09-07T02:04:16.992Z,8.90
2022-09-07T02:04:27.976Z,9.10
2022-09-07T02:04:36.986Z,8.60
2022-09-07T02:04:46.986Z,8.70
2022-09-07T02:04:56.987Z,9.20
2022-09-07T02:05:06.983Z,9.50
2022-09-07T02:05:16.989Z,9.50
2022-09-07T02:05:26.997Z,9.50
2022-09-07T02:05:37.000Z,9.90
2022-09-07T02:05:46.993Z,9.90
2022-09-07T02:05:56.988Z,9.70
2022-09-07T02:06:06.988Z,9.20
2022-09-07T02:06:17.981Z,9.10
2022-09-07T02:06:26.998Z,9.20
2022-09-07T02:06:36.981Z,9.40
2022-09-07T02:06:47.013Z,9.20
2022-09-07T02:06:56.975Z,8.90
2022-09-07T02:07:06.980Z,8.70
2022-09-07T02:07:16.970Z,8.90
2022-09-07T02:07:26.979Z,9.10
2022-09-07T02:07:37.008Z,9.20
2022-09-07T02:07:47.036Z,9.40
2022-09-07T02:07:56.967Z,9.00
2022-09-07T02:08:06.971Z,9.60
2022-09-07T02:08:16.970Z,9.10
2022-09-07T02:08:27.015Z,9.30
2022-09-07T02:08:36.985Z,9.00
2022-09-07T02:08:47.027Z,9.10
2022-09-07T02:08:56.970Z,9.30
2022-09-07T02:09:06.992Z,8.60