createdAt,value
2022-10-22T00:01:55.132Z,29.50
2022-10-22T00:04:23.967Z,30.95
2022-10-22T00:06:52.502Z,28.55
2022-10-22T00:09:21.217Z,28.65
2022-10-22T00:11:49.858Z,31.27
2022-10-22T00:14:19.111Z,27.13
2022-10-22T00:16:47.627Z,25.42
2022-10-22T00:19:17.712Z,27.92
2022-10-22T00:21:46.322Z,27.67
2022-10-22T00:24:15.670Z,27.35
2022-10-22T00:26:44.219Z,30.98
2022-10-22T00:29:12.998Z,29.02
2022-10-22T00:31:41.494Z,27.80
2022-10-22T00:34:10.191Z,27.50
2022-10-22T00:36:40.150Z,26.98
2022-10-22T00:39:08.939Z,28.35
2022-10-22T00:41:37.472Z,28.48
2022-10-22T00:44:07.927Z,24.88
2022-10-22T00:46:36.428Z,29.70
2022-10-22T00:49:05.946Z,24.20
2022-10-22T00:51:37.179Z,26.83
2022-10-22T00:54:10.046Z,26.30
2022-10-22T00:56:39.381Z,27.83
2022-10-22T01:01:42.099Z,27.40
2022-10-22T01:04:10.881Z,27.23
2022-10-22T01:06:39.723Z,28.90
2022-10-22T01:09:22.339Z,28.38
2022-10-22T01:12:04.219Z,29.15
2022-10-22T01:14:48.419Z,26.75
2022-10-22T01:17:30.205Z,25.88
2022-10-22T01:20:14.470Z,25.38
2022-10-22T01:22:55.972Z,31.90
2022-10-22T01:25:35.290Z,28.02
2022-10-22T01:28:20.014Z,25.38
2022-10-22T01:30:57.583Z,26.25
2022-10-22T01:33:29.391Z,30.15
2022-10-22T01:36:00.992Z,24.60
2022-10-22T01:38:30.825Z,25.15
2022-10-22T01:41:01.305Z,24.67
2022-10-22T01:43:29.851Z,25.00
2022-10-22T01:46:04.959Z,24.52
2022-10-22T01:48:53.233Z,25.10
2022-10-22T01:51:48.443Z,25.17
2022-10-22T01:54:32.352Z,23.83
2022-10-22T01:57:15.221Z,25.05
2022-10-22T01:59:58.631Z,24.75
2022-10-22T02:02:38.655Z,25.05
2022-10-22T02:05:16.379Z,25.95
2022-10-22T02:07:50.669Z,25.35
2022-10-22T02:10:21.173Z,25.35
2022-10-22T02:12:55.182Z,24.65
2022-10-22T02:15:28.429Z,25.30
2022-10-22T02:18:01.683Z,23.02
2022-10-22T02:20:34.126Z,25.63
2022-10-22T02:23:04.613Z,26.30
2022-10-22T02:25:37.793Z,24.98
2022-10-22T02:28:16.561Z,23.10
2022-10-22T02:30:53.987Z,24.75
2022-10-22T02:33:29.768Z,24.15
2022-10-22T02:36:01.368Z,23.40
2022-10-22T02:38:32.215Z,26.73
2022-10-22T02:41:00.970Z,24.80
2022-10-22T02:43:30.805Z,25.38
2022-10-22T02:45:59.459Z,27.48
2022-10-22T02:48:29.809Z,28.92
2022-10-22T02:50:58.297Z,25.88
2022-10-22T02:53:26.994Z,28.13
2022-10-22T02:55:55.535Z,23.83
2022-10-22T02:58:24.225Z,25.90
2022-10-22T03:00:52.846Z,22.75
2022-10-22T03:03:21.609Z,23.38
2022-10-22T03:05:52.361Z,23.67
2022-10-22T03:08:21.071Z,26.60
2022-10-22T03:10:49.628Z,26.77
2022-10-22T03:13:18.314Z,25.08
2022-10-22T03:15:49.720Z,26.75
2022-10-22T03:18:19.341Z,25.38
2022-10-22T03:20:47.930Z,24.58
2022-10-22T03:23:21.255Z,28.38
2022-10-22T03:25:51.393Z,25.40
2022-10-22T03:28:20.301Z,26.67
2022-10-22T03:30:48.780Z,26.20
2022-10-22T03:33:17.480Z,22.20
2022-10-22T03:35:48.909Z,22.55
2022-10-22T03:38:19.041Z,24.05
2022-10-22T03:40:48.386Z,26.77
2022-10-22T03:43:17.623Z,23.25
2022-10-22T03:45:46.174Z,25.40
2022-10-22T03:48:15.415Z,20.65
2022-10-22T03:50:44.007Z,23.50
2022-10-22T03:53:12.917Z,20.83
2022-10-22T03:55:43.690Z,21.80
2022-10-22T03:58:12.464Z,21.92
2022-10-22T04:00:41.619Z,21.75
2022-10-22T04:03:10.427Z,20.00
2022-10-22T04:05:38.976Z,20.70
2022-10-22T04:08:07.785Z,17.92
2022-10-22T04:10:36.301Z,18.73
2022-10-22T04:13:06.341Z,18.08
2022-10-22T04:15:34.936Z,18.33
2022-10-22T04:18:03.750Z,19.40
2022-10-22T04:20:32.269Z,19.23
2022-10-22T04:23:00.968Z,17.48
2022-10-22T04:25:29.549Z,18.63
2022-10-22T04:27:58.233Z,18.88
2022-10-22T04:30:28.852Z,19.13
2022-10-22T04:32:57.530Z,18.67
2022-10-22T04:38:00.187Z,17.08
2022-10-22T04:40:28.707Z,17.15
2022-10-22T04:42:58.288Z,20.08
2022-10-22T04:45:28.292Z,18.33
2022-10-22T04:47:57.559Z,18.58
2022-10-22T04:50:26.112Z,16.10
2022-10-22T04:52:54.811Z,18.00
2022-10-22T04:55:23.487Z,21.65
2022-10-22T04:57:52.239Z,17.02
2022-10-22T05:00:21.065Z,18.02
2022-10-22T05:02:52.568Z,17.90
2022-10-22T05:05:21.064Z,17.38
2022-10-22T05:07:51.977Z,17.60
2022-10-22T05:10:20.529Z,18.83
2022-10-22T05:12:49.231Z,19.27
2022-10-22T05:15:17.947Z,20.30
2022-10-22T05:17:46.638Z,21.77
2022-10-22T05:20:16.925Z,20.25
2022-10-22T05:22:45.632Z,20.42
2022-10-22T05:25:14.158Z,18.23
2022-10-22T05:27:43.166Z,19.13
2022-10-22T05:30:13.138Z,20.00
2022-10-22T05:32:41.899Z,19.17
2022-10-22T05:35:10.906Z,17.60
2022-10-22T05:37:41.238Z,19.30
2022-10-22T05:40:19.496Z,19.38
2022-10-22T05:42:55.523Z,19.33
2022-10-22T05:45:24.024Z,21.60
2022-10-22T05:47:52.794Z,21.10
2022-10-22T05:50:21.341Z,23.25
2022-10-22T05:52:51.368Z,22.33
2022-10-22T05:55:19.906Z,20.95
2022-10-22T05:57:50.190Z,24.83
2022-10-22T06:00:19.172Z,20.10
2022-10-22T06:02:51.363Z,23.15
2022-10-22T06:05:19.932Z,23.00
2022-10-22T06:07:49.003Z,23.75
2022-10-22T06:10:22.214Z,22.88
2022-10-22T06:12:51.572Z,23.98
2022-10-22T06:15:21.206Z,20.77
2022-10-22T06:17:50.034Z,20.25
2022-10-22T06:20:18.720Z,24.42
2022-10-22T06:22:48.383Z,21.73
2022-10-22T06:25:18.647Z,20.60
2022-10-22T06:27:52.060Z,22.20
2022-10-22T06:30:20.684Z,21.67
2022-10-22T06:32:49.434Z,24.75
2022-10-22T06:35:18.293Z,20.38
2022-10-22T06:37:47.902Z,21.98
2022-10-22T06:40:18.789Z,19.52
2022-10-22T06:42:47.532Z,20.98
2022-10-22T06:45:16.718Z,20.60
2022-10-22T06:47:46.749Z,19.33
2022-10-22T06:50:15.877Z,21.58
2022-10-22T06:52:44.731Z,19.42
2022-10-22T06:55:13.300Z,20.17
2022-10-22T06:57:43.541Z,19.05
2022-10-22T07:00:14.174Z,19.40
2022-10-22T07:02:43.471Z,21.38
2022-10-22T07:05:12.237Z,19.00
2022-10-22T07:07:41.008Z,19.70
2022-10-22T07:10:10.731Z,19.23
2022-10-22T07:12:39.980Z,18.65
2022-10-22T07:15:11.314Z,21.58
2022-10-22T07:20:13.722Z,18.30
2022-10-22T07:22:42.934Z,17.75
2022-10-22T07:25:12.280Z,18.58
2022-10-22T07:27:41.251Z,21.48
2022-10-22T07:30:12.702Z,21.60
2022-10-22T07:32:41.637Z,19.92
2022-10-22T07:35:10.690Z,20.92
2022-10-22T07:37:39.653Z,20.05
2022-10-22T07:40:10.605Z,20.63
2022-10-22T07:42:39.518Z,21.73
2022-10-22T07:45:11.385Z,22.48
2022-10-22T07:47:40.491Z,20.83
2022-10-22T07:50:09.875Z,19.42
2022-10-22T07:52:38.927Z,20.45
2022-10-22T07:55:09.013Z,20.20
2022-10-22T07:57:38.033Z,21.02
2022-10-22T08:00:08.042Z,20.17
2022-10-22T08:02:44.093Z,19.35
2022-10-22T08:05:13.646Z,18.10
2022-10-22T08:07:42.495Z,17.65
2022-10-22T08:10:12.770Z,21.83
2022-10-22T08:12:42.882Z,19.90
2022-10-22T08:15:12.081Z,20.85
2022-10-22T08:17:41.037Z,19.42
2022-10-22T08:20:12.391Z,19.10
2022-10-22T08:22:41.229Z,18.38
2022-10-22T08:25:10.968Z,16.50
2022-10-22T08:27:40.165Z,17.40
2022-10-22T08:30:10.576Z,21.30
2022-10-22T08:32:39.382Z,18.33
2022-10-22T08:35:12.002Z,17.25
2022-10-22T08:37:43.275Z,18.42
2022-10-22T08:40:22.791Z,19.05
2022-10-22T08:43:45.095Z,20.52
2022-10-22T08:46:34.992Z,17.40
2022-10-22T08:51:44.790Z,20.23
2022-10-22T08:54:27.497Z,18.20
2022-10-22T09:00:11.853Z,19.05
2022-10-22T09:02:57.517Z,19.90
2022-10-22T09:05:44.041Z,17.55
2022-10-22T09:08:16.151Z,22.42
2022-10-22T09:10:50.623Z,20.15
2022-10-22T09:13:23.959Z,22.90
2022-10-22T09:15:58.797Z,21.35
2022-10-22T09:18:39.649Z,21.63
2022-10-22T09:21:23.625Z,22.40
2022-10-22T09:24:05.566Z,21.08
2022-10-22T09:26:40.368Z,22.40
2022-10-22T09:29:18.722Z,22.65
2022-10-22T09:31:47.654Z,22.85
2022-10-22T09:34:20.720Z,26.30
2022-10-22T09:36:59.149Z,21.80
2022-10-22T09:39:33.788Z,26.55
2022-10-22T09:42:03.253Z,24.00
2022-10-22T09:44:35.576Z,25.10
2022-10-22T09:47:06.959Z,26.58
2022-10-22T09:49:37.382Z,23.17
2022-10-22T09:52:28.751Z,26.08
2022-10-22T09:55:03.735Z,24.13
2022-10-22T09:57:37.918Z,24.25
2022-10-22T10:00:13.617Z,28.05
2022-10-22T10:02:44.312Z,27.67
2022-10-22T10:05:22.011Z,28.38
2022-10-22T10:07:50.736Z,24.50
2022-10-22T10:10:33.668Z,23.73
2022-10-22T10:13:18.729Z,21.67
2022-10-22T10:15:57.332Z,25.58
2022-10-22T10:18:46.887Z,20.27
2022-10-22T10:21:27.803Z,24.20
2022-10-22T10:24:09.967Z,23.05
2022-10-22T10:26:54.532Z,25.58
2022-10-22T10:29:42.699Z,25.63
2022-10-22T10:32:56.155Z,25.50
2022-10-22T10:35:29.356Z,20.80
2022-10-22T10:38:31.435Z,26.35
2022-10-22T10:41:17.169Z,24.33
2022-10-22T10:44:11.003Z,24.17
2022-10-22T10:46:56.369Z,23.50
2022-10-22T10:49:28.231Z,22.15
2022-10-22T10:52:17.498Z,21.95
2022-10-22T10:55:14.729Z,21.67
2022-10-22T10:58:01.738Z,23.25
2022-10-22T11:00:41.003Z,26.02
2022-10-22T11:04:00.831Z,23.13
2022-10-22T11:06:34.127Z,24.30
2022-10-22T11:09:10.317Z,28.35
2022-10-22T11:11:48.303Z,22.27
2022-10-22T11:14:25.323Z,28.63
2022-10-22T11:17:06.258Z,23.00
2022-10-22T11:19:51.568Z,26.73
2022-10-22T11:22:30.543Z,25.00
2022-10-22T11:25:06.889Z,24.65
2022-10-22T11:27:43.905Z,22.80
2022-10-22T11:30:16.773Z,23.48
2022-10-22T11:32:55.460Z,24.90
2022-10-22T11:35:29.240Z,21.92
2022-10-22T11:37:59.602Z,25.10
2022-10-22T11:40:37.360Z,21.33
2022-10-22T11:43:08.960Z,25.10
2022-10-22T11:45:41.303Z,24.80
2022-10-22T11:48:20.326Z,24.05
2022-10-22T11:50:53.092Z,26.58
2022-10-22T11:53:32.860Z,25.98
2022-10-22T11:56:24.299Z,25.05
2022-10-22T11:58:56.052Z,27.27
2022-10-22T12:01:40.652Z,26.45
2022-10-22T12:04:24.675Z,25.58
2022-10-22T12:07:00.556Z,29.63
2022-10-22T12:09:34.426Z,28.85
2022-10-22T12:12:13.653Z,28.05
2022-10-22T12:14:55.665Z,31.65
2022-10-22T12:17:26.692Z,32.58
2022-10-22T12:20:04.170Z,31.08
2022-10-22T12:22:37.245Z,26.10
2022-10-22T12:25:20.117Z,27.42
2022-10-22T12:27:54.949Z,26.77
2022-10-22T12:30:28.004Z,24.15
2022-10-22T12:33:00.333Z,28.85
2022-10-22T12:35:33.368Z,26.80
2022-10-22T12:38:06.864Z,25.85
2022-10-22T12:40:37.271Z,25.27
2022-10-22T12:43:15.002Z,26.88
2022-10-22T12:45:48.501Z,30.85
2022-10-22T12:48:22.934Z,26.88
2022-10-22T12:50:55.769Z,27.60
2022-10-22T12:53:31.010Z,29.50
2022-10-22T12:56:05.957Z,29.50
2022-10-22T12:58:41.359Z,29.55
2022-10-22T13:01:13.700Z,30.08
2022-10-22T13:03:47.009Z,30.40
2022-10-22T13:06:26.014Z,29.52
2022-10-22T13:09:08.622Z,32.28
2022-10-22T13:11:42.312Z,30.95
2022-10-22T13:14:23.528Z,30.08
2022-10-22T13:17:12.913Z,38.05
2022-10-22T13:19:50.196Z,32.67
2022-10-22T13:22:34.061Z,33.28
2022-10-22T13:25:22.772Z,31.88
2022-10-22T13:27:55.615Z,32.78
2022-10-22T13:30:28.255Z,32.15
2022-10-22T13:32:59.884Z,39.13
2022-10-22T13:35:33.526Z,35.47
2022-10-22T13:38:04.520Z,32.22
2022-10-22T13:40:33.270Z,37.78
2022-10-22T13:43:01.804Z,37.25
2022-10-22T13:45:30.875Z,33.25
2022-10-22T13:47:59.547Z,33.47
2022-10-22T13:50:28.280Z,33.38
2022-10-22T13:52:59.254Z,37.45
2022-10-22T13:55:31.650Z,33.78
2022-10-22T13:58:11.093Z,32.35
2022-10-22T14:00:44.885Z,27.98
2022-10-22T14:03:19.321Z,29.40
2022-10-22T14:05:49.653Z,36.22
2022-10-22T14:08:21.764Z,31.90
2022-10-22T14:10:51.866Z,31.98
2022-10-22T14:13:22.313Z,31.95
2022-10-22T14:15:53.636Z,31.98
2022-10-22T14:18:27.485Z,30.83
2022-10-22T14:21:00.665Z,31.55
2022-10-22T14:23:32.122Z,34.17
2022-10-22T14:26:03.567Z,33.53
2022-10-22T14:28:40.970Z,31.75
2022-10-22T14:31:15.248Z,37.13
2022-10-22T14:33:43.898Z,36.78
2022-10-22T14:36:15.784Z,34.70
2022-10-22T14:38:46.026Z,34.13
2022-10-22T14:41:22.656Z,34.13
2022-10-22T14:43:52.662Z,37.30
2022-10-22T14:46:21.581Z,32.17
2022-10-22T14:48:50.144Z,34.83
2022-10-22T14:51:21.989Z,35.35
2022-10-22T14:53:50.854Z,36.17
2022-10-22T14:56:22.283Z,36.25
2022-10-22T14:58:51.784Z,31.30
2022-10-22T15:01:20.665Z,33.25
2022-10-22T15:03:49.300Z,33.47
2022-10-22T15:06:18.117Z,35.80
2022-10-22T15:08:46.837Z,34.90
2022-10-22T15:11:15.720Z,36.88
2022-10-22T15:13:45.635Z,36.78
2022-10-22T15:16:16.852Z,34.00
2022-10-22T15:18:45.590Z,35.33
2022-10-22T15:21:18.787Z,33.15
2022-10-22T15:23:47.802Z,33.17
2022-10-22T15:26:17.776Z,38.28
2022-10-22T15:28:47.745Z,39.70
2022-10-22T15:31:16.870Z,36.17
2022-10-22T15:33:45.443Z,36.53
2022-10-22T15:36:17.984Z,40.17
2022-10-22T15:38:46.598Z,40.95
2022-10-22T15:41:15.523Z,37.42
2022-10-22T15:43:44.072Z,35.38
2022-10-22T15:46:18.096Z,39.03
2022-10-22T15:48:47.500Z,35.85
2022-10-22T15:51:19.730Z,37.45
2022-10-22T15:53:53.772Z,41.10
2022-10-22T15:56:23.759Z,38.55
2022-10-22T15:58:57.619Z,42.28
2022-10-22T16:01:28.794Z,40.28
2022-10-22T16:04:02.530Z,49.22
2022-10-22T16:06:35.716Z,45.42
2022-10-22T16:09:10.004Z,45.83
2022-10-22T16:11:40.208Z,46.38
2022-10-22T16:14:11.372Z,47.42
2022-10-22T16:16:45.190Z,43.58
2022-10-22T16:19:16.503Z,41.13
2022-10-22T16:21:46.008Z,46.30
2022-10-22T16:24:14.618Z,41.95
2022-10-22T16:26:43.410Z,46.53
2022-10-22T16:29:12.699Z,41.97
2022-10-22T16:31:44.102Z,42.97
2022-10-22T16:34:13.353Z,46.88
2022-10-22T16:36:42.123Z,45.33
2022-10-22T16:39:10.883Z,54.95
2022-10-22T16:41:39.625Z,49.40
2022-10-22T16:44:09.392Z,52.58
2022-10-22T16:46:38.954Z,46.40
2022-10-22T16:49:09.499Z,43.78
2022-10-22T16:51:38.326Z,48.28
2022-10-22T16:54:09.913Z,43.80
2022-10-22T16:56:41.308Z,45.60
2022-10-22T16:59:10.223Z,46.08
2022-10-22T17:01:41.281Z,43.13
2022-10-22T17:04:11.771Z,49.53
2022-10-22T17:06:40.605Z,50.88
2022-10-22T17:09:09.352Z,50.60
2022-10-22T17:11:40.230Z,47.33
2022-10-22T17:14:11.458Z,46.20
2022-10-22T17:16:40.212Z,44.58
2022-10-22T17:19:08.804Z,44.63
2022-10-22T17:21:38.912Z,48.17
2022-10-22T17:24:07.805Z,48.63
2022-10-22T17:26:37.447Z,49.00
2022-10-22T17:29:06.441Z,45.88
2022-10-22T17:31:37.545Z,45.05
2022-10-22T17:34:09.189Z,50.85
2022-10-22T17:36:39.715Z,47.30
2022-10-22T17:39:09.249Z,48.80
2022-10-22T17:41:39.091Z,50.70
2022-10-22T17:44:10.349Z,45.95
2022-10-22T17:46:39.556Z,50.90
2022-10-22T17:49:17.810Z,51.35
2022-10-22T17:51:49.075Z,52.03
2022-10-22T17:54:17.778Z,54.72
2022-10-22T17:56:46.617Z,52.75
2022-10-22T17:59:17.893Z,50.38
2022-10-22T18:01:47.793Z,56.92
2022-10-22T18:04:19.722Z,51.40
2022-10-22T18:06:50.698Z,52.13
2022-10-22T18:09:20.434Z,55.10
2022-10-22T18:11:50.958Z,52.85
2022-10-22T18:14:22.099Z,61.05
2022-10-22T18:16:51.948Z,49.60
2022-10-22T18:19:23.320Z,55.90
2022-10-22T18:21:53.456Z,51.88
2022-10-22T18:24:22.032Z,52.75
2022-10-22T18:26:50.836Z,51.33
2022-10-22T18:29:20.804Z,49.47
2022-10-22T18:31:50.153Z,53.70
2022-10-22T18:34:21.573Z,53.08
2022-10-22T18:36:53.944Z,47.08
2022-10-22T18:39:22.600Z,49.72
2022-10-22T18:41:51.517Z,49.20
2022-10-22T18:44:20.204Z,45.05
2022-10-22T18:46:49.034Z,49.83
2022-10-22T18:49:20.300Z,45.80
2022-10-22T18:51:53.031Z,46.65
2022-10-22T18:54:24.551Z,49.65
2022-10-22T18:57:00.616Z,49.90
2022-10-22T18:59:31.768Z,48.58
2022-10-22T19:02:00.595Z,45.22
2022-10-22T19:04:33.687Z,47.95
2022-10-22T19:07:02.454Z,47.85
2022-10-22T19:09:32.564Z,50.40
2022-10-22T19:12:02.108Z,50.47
2022-10-22T19:14:30.721Z,47.45
2022-10-22T19:16:59.499Z,43.70
2022-10-22T19:19:28.641Z,48.47
2022-10-22T19:21:59.527Z,47.63
2022-10-22T19:24:28.177Z,42.75
2022-10-22T19:26:58.346Z,39.03
2022-10-22T19:29:26.842Z,37.35
2022-10-22T19:31:55.728Z,46.05
2022-10-22T19:34:24.525Z,39.70
2022-10-22T19:36:53.326Z,37.58
2022-10-22T19:39:22.196Z,33.38
2022-10-22T19:41:50.935Z,38.00
2022-10-22T19:44:20.844Z,34.15
2022-10-22T19:46:49.888Z,34.42
2022-10-22T19:49:21.971Z,36.65
2022-10-22T19:51:52.056Z,34.13
2022-10-22T19:54:20.852Z,34.33
2022-10-22T19:56:50.840Z,36.00
2022-10-22T19:59:22.751Z,37.13
2022-10-22T20:01:51.732Z,36.22
2022-10-22T20:04:25.048Z,38.60
2022-10-22T20:06:54.024Z,40.95
2022-10-22T20:09:22.709Z,35.95
2022-10-22T20:11:51.534Z,42.47
2022-10-22T20:14:21.443Z,41.38
2022-10-22T20:16:50.262Z,42.05
2022-10-22T20:19:19.177Z,41.72
2022-10-22T20:21:49.163Z,41.67
2022-10-22T20:24:17.924Z,42.70
2022-10-22T20:26:47.646Z,38.53
2022-10-22T20:29:19.139Z,39.40
2022-10-22T20:31:49.700Z,36.30
2022-10-22T20:34:18.464Z,34.10
2022-10-22T20:36:48.106Z,38.33
2022-10-22T20:39:17.598Z,34.47
2022-10-22T20:41:46.437Z,35.10
2022-10-22T20:44:17.878Z,37.85
2022-10-22T20:46:48.335Z,37.50
2022-10-22T20:49:20.712Z,36.20
2022-10-22T20:51:49.598Z,31.35
2022-10-22T20:54:19.234Z,30.55
2022-10-22T20:56:48.985Z,31.33
2022-10-22T20:59:18.092Z,31.67
2022-10-22T21:01:52.055Z,32.47
2022-10-22T21:04:22.702Z,30.98
2022-10-22T21:06:52.283Z,28.88
2022-10-22T21:09:22.922Z,31.75
2022-10-22T21:14:23.642Z,33.75
2022-10-22T21:16:53.967Z,30.25
2022-10-22T21:19:23.780Z,30.58
2022-10-22T21:21:52.830Z,30.25
2022-10-22T21:24:24.735Z,31.73
2022-10-22T21:26:54.245Z,25.92
2022-10-22T21:29:23.007Z,27.83
2022-10-22T21:31:53.866Z,27.92
2022-10-22T21:34:22.376Z,28.67
2022-10-22T21:36:51.130Z,29.15
2022-10-22T21:39:19.741Z,30.35
2022-10-22T21:41:48.455Z,30.63
2022-10-22T21:44:17.388Z,36.40
2022-10-22T21:46:46.127Z,33.80
2022-10-22T21:49:16.056Z,34.58
2022-10-22T21:51:44.882Z,32.38
2022-10-22T21:54:13.721Z,32.92
2022-10-22T21:56:42.977Z,36.17
2022-10-22T21:59:11.537Z,35.00
2022-10-22T22:01:40.540Z,33.15
2022-10-22T22:04:09.100Z,39.55
2022-10-22T22:06:39.594Z,32.97
2022-10-22T22:09:08.428Z,30.35
2022-10-22T22:11:37.254Z,34.47
2022-10-22T22:14:05.847Z,35.17
2022-10-22T22:16:36.020Z,32.65
2022-10-22T22:19:08.284Z,33.17
2022-10-22T22:21:41.279Z,29.92
2022-10-22T22:24:12.578Z,35.60
2022-10-22T22:26:41.912Z,31.65
2022-10-22T22:29:11.894Z,31.73
2022-10-22T22:31:40.770Z,31.88
2022-10-22T22:34:14.384Z,35.90
2022-10-22T22:36:47.006Z,32.20
2022-10-22T22:39:19.007Z,33.05
2022-10-22T22:41:48.364Z,28.38
2022-10-22T22:44:16.984Z,33.55
2022-10-22T22:46:46.089Z,31.30
2022-10-22T22:49:15.349Z,30.77
2022-10-22T22:51:45.668Z,31.42
2022-10-22T22:54:14.212Z,28.83
2022-10-22T22:56:43.059Z,29.73
2022-10-22T22:59:12.415Z,31.17
2022-10-22T23:01:41.473Z,34.45
2022-10-22T23:04:16.415Z,31.42
2022-10-22T23:06:47.322Z,29.77
2022-10-22T23:09:17.716Z,26.88
2022-10-22T23:11:48.426Z,30.45
2022-10-22T23:14:19.310Z,29.52
2022-10-22T23:16:51.546Z,25.80
2022-10-22T23:19:23.177Z,30.67
2022-10-22T23:21:55.692Z,28.85
2022-10-22T23:24:28.224Z,30.35
2022-10-22T23:27:01.591Z,29.00
2022-10-22T23:29:34.252Z,29.83
2022-10-22T23:32:04.943Z,27.00
2022-10-22T23:34:34.112Z,28.38
2022-10-22T23:37:04.226Z,32.78
2022-10-22T23:39:32.975Z,31.17
2022-10-22T23:42:01.692Z,26.25
2022-10-22T23:44:30.253Z,25.70
2022-10-22T23:46:58.963Z,29.98
2022-10-22T23:49:27.478Z,26.17
2022-10-22T23:51:56.260Z,30.75
2022-10-22T23:54:26.135Z,28.95
2022-10-22T23:56:54.902Z,25.02
2022-10-22T23:59:23.538Z,25.00
