createdAt,value
2022-08-08T00:00:55.976Z,99918.73
2022-08-08T00:03:31.539Z,99924.49
2022-08-08T00:06:09.507Z,99927.14
2022-08-08T00:08:59.281Z,99926.72
2022-08-08T00:12:02.976Z,99928.02
2022-08-08T00:14:59.484Z,99925.77
2022-08-08T00:18:02.712Z,99938.19
2022-08-08T00:20:45.806Z,99935.98
2022-08-08T00:23:47.825Z,99938.63
2022-08-08T00:26:30.072Z,99932.84
2022-08-08T00:29:45.471Z,99935.94
2022-08-08T00:32:35.024Z,99935.93
2022-08-08T00:35:20.978Z,99932.80
2022-08-08T00:38:31.237Z,99930.55
2022-08-08T00:41:54.954Z,99939.78
2022-08-08T00:44:42.117Z,99937.08
2022-08-08T00:48:02.153Z,99943.68
2022-08-08T00:50:52.453Z,99945.83
2022-08-08T00:53:57.202Z,99941.34
2022-08-08T00:56:16.251Z,99931.99
2022-08-08T00:59:44.653Z,99936.84
2022-08-08T01:03:16.042Z,99935.93
2022-08-08T01:05:42.021Z,99939.03
2022-08-08T01:08:03.739Z,99934.17
2022-08-08T01:10:49.745Z,99940.39
2022-08-08T01:14:16.200Z,99943.94
2022-08-08T01:17:17.620Z,99941.28
2022-08-08T01:20:03.106Z,99945.69
2022-08-08T01:23:07.791Z,99944.31
2022-08-08T01:25:54.202Z,99943.42
2022-08-08T01:28:51.422Z,99945.61
2022-08-08T01:32:13.850Z,99938.48
2022-08-08T01:34:35.615Z,99938.90
2022-08-08T01:37:57.512Z,99937.54
2022-08-08T01:40:59.511Z,99946.37
2022-08-08T01:43:55.877Z,99945.42
2022-08-08T01:48:14.034Z,99948.49
2022-08-08T01:50:03.978Z,99951.56
2022-08-08T01:55:14.752Z,99953.73
2022-08-08T01:56:27.388Z,99955.01
2022-08-08T01:59:02.676Z,99955.39
2022-08-08T02:02:07.364Z,99965.50
2022-08-08T02:04:59.066Z,99965.01
2022-08-08T02:08:02.181Z,99969.36
2022-08-08T02:11:00.903Z,99970.64
2022-08-08T02:13:55.579Z,99972.78
2022-08-08T02:17:00.566Z,99972.73
2022-08-08T02:20:07.611Z,99977.16
2022-08-08T02:22:52.925Z,99980.66
2022-08-08T02:25:52.138Z,99980.66
2022-08-08T02:28:51.632Z,99982.86
2022-08-08T02:31:58.281Z,99983.31
2022-08-08T02:34:32.781Z,99990.80
2022-08-08T02:37:52.306Z,99982.84
2022-08-08T02:40:33.363Z,99983.29
2022-08-08T02:44:37.958Z,99987.27
2022-08-08T02:46:30.020Z,99992.59
2022-08-08T02:49:51.201Z,99987.73
2022-08-08T02:52:34.953Z,99989.49
2022-08-08T02:55:45.325Z,99993.08
2022-08-08T02:58:39.411Z,99995.75
2022-08-08T03:01:51.697Z,99991.34
2022-08-08T03:05:10.569Z,99994.08
2022-08-08T03:08:13.871Z,99995.88
2022-08-08T03:12:02.118Z,100004.31
2022-08-08T03:15:59.452Z,100011.45
2022-08-08T03:17:39.792Z,100011.06
2022-08-08T03:20:13.702Z,100010.23
2022-08-08T03:22:56.748Z,100015.14
2022-08-08T03:25:34.102Z,100018.27
2022-08-08T03:28:11.078Z,100012.14
2022-08-08T03:30:49.023Z,100017.48
2022-08-08T03:33:55.161Z,100025.07
2022-08-08T03:35:59.256Z,100023.37
2022-08-08T03:38:54.010Z,100030.54
2022-08-08T03:41:22.901Z,100032.38
2022-08-08T03:43:41.610Z,100035.55
2022-08-08T03:46:16.186Z,100037.46
2022-08-08T03:49:54.962Z,100038.58
2022-08-08T03:51:40.301Z,100034.77
2022-08-08T03:54:09.795Z,100036.34
2022-08-08T03:56:46.400Z,100040.11
2022-08-08T03:59:22.665Z,100039.78
2022-08-08T04:02:31.680Z,100037.69
2022-08-08T04:04:30.652Z,100034.70
2022-08-08T04:07:05.314Z,100034.70
2022-08-08T04:10:04.999Z,100036.52
2022-08-08T04:12:16.147Z,100036.98
2022-08-08T04:14:51.039Z,100037.84
2022-08-08T04:17:45.727Z,100044.97
2022-08-08T04:19:59.311Z,100043.64
2022-08-08T04:22:35.259Z,100045.85
2022-08-08T04:25:15.550Z,100048.52
2022-08-08T04:28:34.441Z,100046.73
2022-08-08T04:30:20.411Z,100050.73
2022-08-08T04:32:57.066Z,100049.84
2022-08-08T04:35:39.373Z,100053.84
2022-08-08T04:38:06.919Z,100055.63
2022-08-08T04:40:51.716Z,100055.63
2022-08-08T04:43:17.861Z,100049.84
2022-08-08T04:45:54.026Z,100050.27
2022-08-08T04:48:28.358Z,100053.38
2022-08-08T04:51:03.835Z,100047.58
2022-08-08T04:54:27.174Z,100048.91
2022-08-08T04:56:14.099Z,100057.36
2022-08-08T04:58:48.442Z,100057.36
2022-08-08T05:01:22.237Z,100053.34
2022-08-08T05:04:07.723Z,100050.20
2022-08-08T05:06:30.665Z,100055.98
2022-08-08T05:09:06.067Z,100059.55
2022-08-08T05:11:40.786Z,100055.97
2022-08-08T05:14:15.503Z,100050.62
2022-08-08T05:17:00.380Z,100061.73
2022-08-08T05:20:11.421Z,100055.05
2022-08-08T05:22:01.616Z,100060.38
2022-08-08T05:24:37.744Z,100061.23
2022-08-08T05:27:11.848Z,100069.23
2022-08-08T05:29:45.375Z,100068.75
2022-08-08T05:32:19.994Z,100066.52
2022-08-08T05:34:55.502Z,100064.26
2022-08-08T05:37:51.870Z,100063.82
2022-08-08T05:40:07.121Z,100070.45
2022-08-08T05:42:45.442Z,100070.45
2022-08-08T05:45:25.465Z,100075.73
2022-08-08T05:48:00.437Z,100074.83
2022-08-08T05:50:29.370Z,100077.50
2022-08-08T05:53:54.220Z,100077.47
2022-08-08T05:56:11.698Z,100072.07
2022-08-08T05:58:17.699Z,100076.92
2022-08-08T06:00:56.975Z,100076.89
2022-08-08T06:03:29.499Z,100079.53
2022-08-08T06:06:07.461Z,100072.34
2022-08-08T06:09:00.230Z,100072.28
2022-08-08T06:11:37.166Z,100077.13
2022-08-08T06:14:12.898Z,100075.29
2022-08-08T06:16:45.204Z,100083.73
2022-08-08T06:19:24.262Z,100075.21
2022-08-08T06:21:58.292Z,100083.20
2022-08-08T06:24:36.058Z,100074.20
2022-08-08T06:27:11.080Z,100076.33
2022-08-08T06:29:59.996Z,100073.09
2022-08-08T06:32:31.397Z,100076.55
2022-08-08T06:36:04.645Z,100075.14
2022-08-08T06:37:56.050Z,100074.17
2022-08-08T06:40:36.949Z,100073.64
2022-08-08T06:43:16.289Z,100079.38
2022-08-08T06:45:53.195Z,100081.08
2022-08-08T06:48:27.481Z,100076.02
2022-08-08T06:51:05.541Z,100075.48
2022-08-08T06:53:39.235Z,100077.14
2022-08-08T06:56:11.892Z,100078.83
2022-08-08T06:58:46.475Z,100072.43
2022-08-08T07:02:16.414Z,100076.80
2022-08-08T07:04:38.021Z,100082.05
2022-08-08T07:06:40.798Z,100081.01
2022-08-08T07:09:21.088Z,100083.13
2022-08-08T07:11:55.031Z,100077.67
2022-08-08T07:14:51.457Z,100079.80
2022-08-08T07:17:40.086Z,100079.27
2022-08-08T07:20:07.894Z,100076.45
2022-08-08T07:23:05.226Z,100078.16
2022-08-08T07:25:44.116Z,100074.47
2022-08-08T07:28:20.158Z,100070.81
2022-08-08T07:30:53.981Z,100079.20
2022-08-08T07:33:27.241Z,100074.41
2022-08-08T07:36:05.543Z,100074.41
2022-08-08T07:38:40.603Z,100074.64
2022-08-08T07:41:23.538Z,100084.34
2022-08-08T07:43:51.381Z,100079.13
2022-08-08T07:46:30.982Z,100083.93
2022-08-08T07:49:01.769Z,100081.93
2022-08-08T07:51:53.217Z,100077.74
2022-08-08T07:54:26.657Z,100087.93
2022-08-08T07:57:36.476Z,100083.77
2022-08-08T08:00:16.630Z,100078.67
2022-08-08T08:03:20.536Z,100082.44
2022-08-08T08:05:53.204Z,100078.67
2022-08-08T08:08:32.541Z,100076.17
2022-08-08T08:11:08.486Z,100071.09
2022-08-08T08:14:07.967Z,100079.45
2022-08-08T08:16:33.768Z,100069.02
2022-08-08T08:19:12.788Z,100071.93
2022-08-08T08:21:57.369Z,100069.56
2022-08-08T08:24:32.314Z,100068.54
2022-08-08T08:27:04.033Z,100073.34
2022-08-08T08:29:38.505Z,100068.28
2022-08-08T08:32:12.380Z,100070.45
2022-08-08T08:34:48.574Z,100066.73
2022-08-08T08:37:21.850Z,100064.36
2022-08-08T08:40:01.064Z,100070.97
2022-08-08T08:42:36.235Z,100065.87
2022-08-08T08:45:20.929Z,100066.94
2022-08-08T08:47:46.521Z,100061.69
2022-08-08T08:50:32.641Z,100063.70
2022-08-08T08:52:59.794Z,100068.49
2022-08-08T08:55:31.730Z,100063.87
2022-08-08T08:58:08.156Z,100061.53
2022-08-08T09:01:05.371Z,100065.48
2022-08-08T09:03:16.611Z,100066.10
2022-08-08T09:05:54.201Z,100065.01
2022-08-08T09:08:29.766Z,100058.02
2022-08-08T09:11:04.496Z,100056.96
2022-08-08T09:13:40.212Z,100063.99
2022-08-08T09:16:13.772Z,100060.69
2022-08-08T09:18:47.353Z,100060.95
2022-08-08T09:22:02.441Z,100059.48
2022-08-08T09:23:57.027Z,100056.16
2022-08-08T09:27:00.702Z,100055.55
2022-08-08T09:30:01.906Z,100062.05
2022-08-08T09:33:53.760Z,100062.78
2022-08-08T09:35:32.057Z,100064.36
2022-08-08T09:38:17.550Z,100063.31
2022-08-08T09:40:46.546Z,100064.13
2022-08-08T09:43:41.151Z,100058.73
2022-08-08T09:46:11.223Z,100064.56
2022-08-08T09:48:46.602Z,100058.14
2022-08-08T09:51:23.177Z,100053.47
2022-08-08T09:54:08.402Z,100057.89
2022-08-08T09:56:38.928Z,100055.55
2022-08-08T10:00:02.028Z,100052.77
2022-08-08T10:01:59.584Z,100052.72
2022-08-08T10:04:38.499Z,100048.72
2022-08-08T10:06:59.649Z,100052.24
2022-08-08T10:10:00.912Z,100054.40
2022-08-08T10:12:26.624Z,100049.34
2022-08-08T10:14:46.451Z,100044.95
2022-08-08T10:17:56.558Z,100046.25
2022-08-08T10:20:03.838Z,100046.59
2022-08-08T10:22:37.898Z,100045.62
2022-08-08T10:25:15.761Z,100041.89
2022-08-08T10:27:53.446Z,100040.02
2022-08-08T10:31:00.807Z,100041.65
2022-08-08T10:33:03.958Z,100043.86
2022-08-08T10:36:08.539Z,100035.33
2022-08-08T10:38:16.559Z,100035.17
2022-08-08T10:40:55.247Z,100032.89
2022-08-08T10:43:40.470Z,100038.30
2022-08-08T10:46:30.279Z,100033.82
2022-08-08T10:49:01.654Z,100037.71
2022-08-08T10:51:47.447Z,100032.73
2022-08-08T10:54:25.182Z,100029.39
2022-08-08T10:57:05.536Z,100025.29
2022-08-08T10:59:40.972Z,100023.45
2022-08-08T11:02:14.427Z,100022.98
2022-08-08T11:04:53.001Z,100024.23
2022-08-08T11:08:30.984Z,100025.36
2022-08-08T11:10:12.454Z,100031.98
2022-08-08T11:15:52.278Z,100020.31
2022-08-08T11:18:11.456Z,100017.75
2022-08-08T11:20:44.511Z,100022.93
2022-08-08T11:23:19.830Z,100017.86
2022-08-08T11:25:57.395Z,100014.17
2022-08-08T11:28:31.739Z,100013.19
2022-08-08T11:31:09.523Z,100015.47
2022-08-08T11:33:51.180Z,100010.98
2022-08-08T11:36:16.224Z,100015.47
2022-08-08T11:38:55.040Z,100017.30
2022-08-08T11:41:28.069Z,100016.81
2022-08-08T11:44:01.320Z,100007.36
2022-08-08T11:46:35.588Z,100005.95
2022-08-08T11:49:14.237Z,100008.96
2022-08-08T11:51:50.045Z,100015.12
2022-08-08T11:54:44.937Z,100013.93
2022-08-08T11:57:17.374Z,100020.06
2022-08-08T12:00:05.631Z,100010.97
2022-08-08T12:02:58.756Z,100013.55
2022-08-08T12:05:41.755Z,100017.43
2022-08-08T12:08:16.938Z,100011.09
2022-08-08T12:10:52.952Z,100009.20
2022-08-08T12:13:37.909Z,100010.55
2022-08-08T12:16:15.722Z,100005.83
2022-08-08T12:18:57.847Z,100006.08
2022-08-08T12:21:58.726Z,100003.79
2022-08-08T12:24:17.849Z,100001.53
2022-08-08T12:26:56.982Z,100003.43
2022-08-08T12:29:42.143Z,100003.97
2022-08-08T12:32:22.232Z,100001.72
2022-08-08T12:35:13.680Z,100002.56
2022-08-08T12:37:40.691Z,100001.14
2022-08-08T12:40:22.868Z,99997.36
2022-08-08T12:42:53.602Z,100001.71
2022-08-08T12:45:59.645Z,99999.30
2022-08-08T12:48:18.051Z,99998.70
2022-08-08T12:50:46.561Z,100002.34
2022-08-08T12:53:30.115Z,100000.92
2022-08-08T12:56:17.948Z,99994.16
2022-08-08T12:58:51.378Z,100001.67
2022-08-08T13:01:37.779Z,100002.52
2022-08-08T13:04:25.210Z,99999.69
2022-08-08T13:07:12.055Z,99993.73
2022-08-08T13:10:04.029Z,99998.66
2022-08-08T13:12:47.019Z,100000.19
2022-08-08T13:15:20.419Z,100004.30
2022-08-08T13:17:53.915Z,99999.19
2022-08-08T13:20:28.175Z,99994.38
2022-08-08T13:23:31.349Z,99999.80
2022-08-08T13:25:36.851Z,99999.43
2022-08-08T13:28:10.027Z,100003.84
2022-08-08T13:30:46.401Z,99995.20
2022-08-08T13:33:21.156Z,99996.36
2022-08-08T13:35:56.666Z,100000.23
2022-08-08T13:38:31.967Z,99998.22
2022-08-08T13:41:05.378Z,99995.27
2022-08-08T13:43:38.087Z,99992.80
2022-08-08T13:46:26.747Z,99997.15
2022-08-08T13:49:12.077Z,100003.37
2022-08-08T13:51:37.487Z,100004.20
2022-08-08T13:54:01.161Z,99997.38
2022-08-08T13:56:59.590Z,100000.89
2022-08-08T13:59:12.567Z,100000.34
2022-08-08T14:01:57.161Z,100001.64
2022-08-08T14:04:28.572Z,100009.24
2022-08-08T14:07:04.505Z,100001.93
2022-08-08T14:10:04.756Z,100005.44
2022-08-08T14:12:17.619Z,100005.38
2022-08-08T14:14:50.699Z,100000.45
2022-08-08T14:17:57.394Z,99999.52
2022-08-08T14:20:07.177Z,100001.38
2022-08-08T14:22:43.067Z,100000.03
2022-08-08T14:25:17.866Z,100000.16
2022-08-08T14:28:00.148Z,99996.70
2022-08-08T14:30:30.870Z,100002.80
2022-08-08T14:33:12.928Z,100001.14
2022-08-08T14:35:40.362Z,99995.50
2022-08-08T14:38:34.234Z,100001.09
2022-08-08T14:40:49.635Z,100002.58
2022-08-08T14:43:31.186Z,100000.98
2022-08-08T14:46:09.504Z,100002.07
2022-08-08T14:48:56.958Z,99999.01
2022-08-08T14:51:25.498Z,99997.36
2022-08-08T14:54:01.742Z,100003.73
2022-08-08T14:56:36.398Z,99994.45
2022-08-08T14:59:31.654Z,99997.66
2022-08-08T15:01:49.865Z,99998.20
2022-08-08T15:04:23.601Z,100005.89
2022-08-08T15:06:58.662Z,100005.50
2022-08-08T15:09:33.665Z,100006.44
2022-08-08T15:12:08.727Z,100003.79
2022-08-08T15:14:41.924Z,100004.75
2022-08-08T15:17:15.011Z,100003.91
2022-08-08T15:19:47.548Z,100000.39
2022-08-08T15:22:33.057Z,100003.16
2022-08-08T15:24:55.141Z,100004.20
2022-08-08T15:28:05.117Z,100004.29
2022-08-08T15:30:04.837Z,100002.13
2022-08-08T15:32:41.641Z,100002.72
2022-08-08T15:35:18.067Z,99999.15
2022-08-08T15:37:53.338Z,100006.30
2022-08-08T15:40:28.552Z,100004.13
2022-08-08T15:43:03.933Z,100007.13
2022-08-08T15:45:39.162Z,100009.25
2022-08-08T15:48:16.022Z,100014.06
2022-08-08T15:51:03.124Z,100022.03
2022-08-08T15:53:40.547Z,100018.25
2022-08-08T15:56:13.104Z,100015.45
2022-08-08T15:58:48.864Z,100019.36
2022-08-08T16:01:22.521Z,100019.17
2022-08-08T16:03:55.163Z,100022.59
2022-08-08T16:06:30.954Z,100029.98
2022-08-08T16:13:09.304Z,100023.23
2022-08-08T16:13:10.728Z,100027.70
2022-08-08T16:14:15.730Z,100026.52
2022-08-08T16:16:50.505Z,100033.05
2022-08-08T16:19:24.197Z,100030.26
2022-08-08T16:21:57.591Z,100031.11
2022-08-08T16:24:30.560Z,100038.73
2022-08-08T16:27:03.466Z,100035.89
2022-08-08T16:30:08.433Z,100038.98
2022-08-08T16:32:21.901Z,100039.33
2022-08-08T16:34:48.155Z,100038.83
2022-08-08T16:37:21.043Z,100031.05
2022-08-08T16:40:02.059Z,100038.59
2022-08-08T16:42:28.976Z,100051.02
2022-08-08T16:45:11.564Z,100049.58
2022-08-08T16:47:42.260Z,100040.93
2022-08-08T16:50:20.191Z,100047.52
2022-08-08T16:55:01.831Z,100053.67
2022-08-08T16:55:53.446Z,100054.50
2022-08-08T16:58:14.527Z,100053.91
2022-08-08T17:00:36.810Z,100061.37
2022-08-08T17:03:10.107Z,100059.86
2022-08-08T17:05:44.929Z,100064.19
2022-08-08T17:08:18.444Z,100071.56
2022-08-08T17:10:57.498Z,100069.16
2022-08-08T17:13:49.832Z,100069.33
2022-08-08T17:16:05.665Z,100067.34
2022-08-08T17:18:40.221Z,100066.27
2022-08-08T17:21:13.738Z,100072.77
2022-08-08T17:24:00.698Z,100076.59
2022-08-08T17:26:26.715Z,100079.95
2022-08-08T17:28:55.556Z,100081.01
2022-08-08T17:31:44.555Z,100083.46
2022-08-08T17:34:52.982Z,100083.20
2022-08-08T17:36:55.203Z,100086.08
2022-08-08T17:39:45.854Z,100086.70
2022-08-08T17:41:58.602Z,100083.33
2022-08-08T17:44:26.923Z,100091.92
2022-08-08T17:46:59.470Z,100093.88
2022-08-08T17:49:38.034Z,100098.45
2022-08-08T17:52:08.652Z,100092.33
2022-08-08T17:54:42.331Z,100097.39
2022-08-08T17:57:17.200Z,100097.03
2022-08-08T17:59:51.873Z,100099.38
2022-08-08T18:02:29.227Z,100098.59
2022-08-08T18:05:04.813Z,100100.92
2022-08-08T18:08:02.690Z,100105.02
2022-08-08T18:10:10.744Z,100102.42
2022-08-08T18:12:46.133Z,100106.08
2022-08-08T18:15:20.835Z,100103.06
2022-08-08T18:18:27.219Z,100108.50
2022-08-08T18:20:43.909Z,100110.80
2022-08-08T18:23:04.447Z,100109.99
2022-08-08T18:25:37.766Z,100111.87
2022-08-08T18:28:13.010Z,100113.73
2022-08-08T18:30:46.999Z,100104.84
2022-08-08T18:34:10.342Z,100112.06
2022-08-08T18:36:03.059Z,100112.13
2022-08-08T18:38:36.360Z,100114.00
2022-08-08T18:41:07.096Z,100112.30
2022-08-08T18:43:43.076Z,100114.11
2022-08-08T18:46:55.862Z,100114.64
2022-08-08T18:48:51.118Z,100110.23
2022-08-08T18:51:48.742Z,100109.42
2022-08-08T18:54:02.809Z,100110.41
2022-08-08T18:56:35.622Z,100110.44
2022-08-08T18:59:08.492Z,100111.78
2022-08-08T19:02:28.095Z,100118.05
2022-08-08T19:04:16.107Z,100117.67
2022-08-08T19:06:49.569Z,100116.38
2022-08-08T19:09:23.346Z,100115.55
2022-08-08T19:11:57.956Z,100116.45
2022-08-08T19:14:31.047Z,100120.03
2022-08-08T19:17:05.798Z,100119.64
2022-08-08T19:19:44.025Z,100114.31
2022-08-08T19:22:14.302Z,100123.23
2022-08-08T19:25:05.067Z,100122.37
2022-08-08T19:27:56.393Z,100122.86
2022-08-08T19:29:59.457Z,100121.95
2022-08-08T19:32:32.675Z,100120.20
2022-08-08T19:35:08.843Z,100118.87
2022-08-08T19:37:48.540Z,100117.09
2022-08-08T19:40:16.706Z,100124.70
2022-08-08T19:42:51.700Z,100119.38
2022-08-08T19:45:58.627Z,100112.67
2022-08-08T19:48:00.808Z,100115.77
2022-08-08T19:50:34.946Z,100118.45
2022-08-08T19:53:50.792Z,100110.45
2022-08-08T19:55:43.030Z,100114.47
2022-08-08T19:58:17.501Z,100114.52
2022-08-08T20:00:50.577Z,100114.53
2022-08-08T20:04:01.011Z,100114.55
2022-08-08T20:06:15.483Z,100114.11
2022-08-08T20:08:34.762Z,100116.33
2022-08-08T20:11:10.139Z,100123.92
2022-08-08T20:14:32.884Z,100115.47
2022-08-08T20:16:19.677Z,100119.48
2022-08-08T20:18:53.892Z,100115.94
2022-08-08T20:21:27.341Z,100120.41
2022-08-08T20:24:01.646Z,100114.63
2022-08-08T20:26:38.211Z,100115.97
2022-08-08T20:29:11.412Z,100115.11
2022-08-08T20:32:02.527Z,100115.11
2022-08-08T20:34:28.702Z,100120.01
2022-08-08T20:36:55.141Z,100118.27
2022-08-08T20:39:39.587Z,100129.83
2022-08-08T20:42:03.080Z,100129.84
2022-08-08T20:44:37.899Z,100133.36
2022-08-08T20:47:23.085Z,100130.73
2022-08-08T20:49:46.855Z,100132.49
2022-08-08T20:52:19.934Z,100132.08
2022-08-08T20:54:53.127Z,100132.95
2022-08-08T20:57:27.976Z,100130.29
2022-08-08T21:00:01.165Z,100132.53
2022-08-08T21:02:34.424Z,100129.88
2022-08-08T21:05:07.643Z,100131.63
2022-08-08T21:08:07.835Z,100132.97
2022-08-08T21:10:16.608Z,100132.09
2022-08-08T21:12:52.938Z,100130.30
2022-08-08T21:16:05.938Z,100135.21
2022-08-08T21:18:00.450Z,100139.63
2022-08-08T21:20:34.898Z,100124.54
2022-08-08T21:23:09.643Z,100127.63
2022-08-08T21:25:44.149Z,100129.41
2022-08-08T21:28:33.412Z,100128.53
2022-08-08T21:30:53.467Z,100125.41
2022-08-08T21:33:26.542Z,100125.41
2022-08-08T21:36:14.350Z,100128.99
2022-08-08T21:38:36.673Z,100135.20
2022-08-08T21:41:10.234Z,100129.41
2022-08-08T21:43:44.712Z,100127.20
2022-08-08T21:48:07.000Z,100125.41
2022-08-08T21:48:55.740Z,100116.08
2022-08-08T21:54:31.998Z,100120.08
2022-08-08T21:54:33.385Z,100120.08
2022-08-08T21:56:43.343Z,100119.20
2022-08-08T21:59:15.234Z,100125.87
2022-08-08T22:01:52.374Z,100125.87
2022-08-08T22:04:24.520Z,100114.73
2022-08-08T22:06:58.316Z,100114.73
2022-08-08T22:09:41.001Z,100117.41
2022-08-08T22:12:09.663Z,100116.52
2022-08-08T22:14:42.581Z,100116.09
2022-08-08T22:17:17.169Z,100122.27
2022-08-08T22:20:12.379Z,100115.14
2022-08-08T22:22:29.156Z,100111.13
2022-08-08T22:24:59.420Z,100113.38
2022-08-08T22:27:56.026Z,100109.36
2022-08-08T22:30:13.578Z,100103.56
2022-08-08T22:32:49.204Z,100103.13
2022-08-08T22:35:23.748Z,100108.88
2022-08-08T22:37:56.950Z,100107.57
2022-08-08T22:40:32.263Z,100113.31
2022-08-08T22:43:04.233Z,100111.09
2022-08-08T22:45:38.512Z,100106.62
2022-08-08T22:48:11.969Z,100109.27
2022-08-08T22:50:46.479Z,100104.84
2022-08-08T22:54:31.666Z,100110.61
2022-08-08T22:55:57.676Z,100123.46
2022-08-08T22:58:33.258Z,100119.00
2022-08-08T23:01:30.133Z,100119.90
2022-08-08T23:03:53.385Z,100125.20
2022-08-08T23:06:18.829Z,100134.06
2022-08-08T23:08:55.612Z,100126.53
2022-08-08T23:12:17.277Z,100122.53
2022-08-08T23:14:05.175Z,100123.85
2022-08-08T23:16:43.872Z,100118.92
2022-08-08T23:19:12.579Z,100116.66
2022-08-08T23:21:47.391Z,100123.33
2022-08-08T23:24:22.513Z,100120.23
2022-08-08T23:26:56.417Z,100113.56
2022-08-08T23:29:31.240Z,100112.23
2022-08-08T23:32:05.442Z,100118.89
2022-08-08T23:34:37.650Z,100117.54
2022-08-08T23:37:11.612Z,100111.73
2022-08-08T23:39:55.082Z,100115.29
2022-08-08T23:42:21.353Z,100118.37
2022-08-08T23:44:53.621Z,100112.62
2022-08-08T23:49:08.770Z,100114.81
2022-08-08T23:50:05.325Z,100117.48
2022-08-08T23:52:36.034Z,100120.59
2022-08-08T23:55:19.580Z,100111.66
2022-08-08T23:57:52.889Z,100111.64
