createdAt,value
2023-05-19T00:00:59.029Z,99292.81
2023-05-19T00:03:27.241Z,99301.03
2023-05-19T00:05:54.204Z,99287.63
2023-05-19T00:08:24.323Z,99296.84
2023-05-19T00:10:51.019Z,99295.03
2023-05-19T00:13:17.784Z,99293.53
2023-05-19T00:15:44.594Z,99294.66
2023-05-19T00:18:14.043Z,99297.03
2023-05-19T00:20:41.359Z,99296.94
2023-05-19T00:23:07.884Z,99295.50
2023-05-19T00:25:34.347Z,99297.47
2023-05-19T00:28:02.386Z,99298.91
2023-05-19T00:33:11.267Z,99283.34
2023-05-19T00:35:37.799Z,99289.56
2023-05-19T00:38:04.350Z,99279.38
2023-05-19T00:40:32.013Z,99286.44
2023-05-19T00:42:58.757Z,99272.50
2023-05-19T00:45:25.356Z,99279.84
2023-05-19T00:47:51.878Z,99278.16
2023-05-19T00:50:18.479Z,99280.22
2023-05-19T00:52:45.108Z,99275.53
2023-05-19T00:55:12.138Z,99274.59
2023-05-19T00:57:38.829Z,99270.63
2023-05-19T01:00:06.113Z,99268.56
2023-05-19T01:02:32.982Z,99269.31
2023-05-19T01:04:59.755Z,99270.44
2023-05-19T01:07:27.324Z,99262.81
2023-05-19T01:09:54.097Z,99274.38
2023-05-19T01:12:20.858Z,99267.22
2023-05-19T01:14:47.697Z,99271.25
2023-05-19T01:17:30.500Z,99265.63
2023-05-19T01:20:18.350Z,99264.78
2023-05-19T01:23:00.298Z,99268.31
2023-05-19T01:25:45.629Z,99274.00
2023-05-19T01:28:30.380Z,99266.50
2023-05-19T01:31:00.019Z,99270.44
2023-05-19T01:33:29.911Z,99274.50
2023-05-19T01:35:57.824Z,99259.22
2023-05-19T01:38:25.791Z,99266.13
2023-05-19T01:40:53.812Z,99270.53
2023-05-19T01:43:23.888Z,99268.84
2023-05-19T01:45:51.561Z,99266.22
2023-05-19T01:48:19.065Z,99273.19
2023-05-19T01:50:46.768Z,99275.91
2023-05-19T01:53:13.448Z,99275.69
2023-05-19T01:55:48.028Z,99270.94
2023-05-19T01:58:17.591Z,99269.84
2023-05-19T02:00:54.271Z,99279.09
2023-05-19T02:03:42.688Z,99274.53
2023-05-19T02:06:31.540Z,99271.03
2023-05-19T02:09:03.769Z,99268.50
2023-05-19T02:11:38.189Z,99273.56
2023-05-19T02:14:20.610Z,99274.53
2023-05-19T02:16:48.700Z,99273.84
2023-05-19T02:19:32.639Z,99282.38
2023-05-19T02:21:59.761Z,99275.06
2023-05-19T02:24:26.673Z,99272.34
2023-05-19T02:26:53.957Z,99280.09
2023-05-19T02:29:21.142Z,99272.94
2023-05-19T02:31:48.061Z,99270.66
2023-05-19T02:34:14.844Z,99268.97
2023-05-19T02:36:45.702Z,99267.34
2023-05-19T02:39:12.866Z,99271.94
2023-05-19T02:41:39.349Z,99266.91
2023-05-19T02:44:05.892Z,99270.91
2023-05-19T02:46:32.653Z,99261.81
2023-05-19T02:48:59.532Z,99263.00
2023-05-19T02:51:26.018Z,99253.94
2023-05-19T02:53:52.620Z,99251.56
2023-05-19T02:56:19.137Z,99256.66
2023-05-19T02:58:45.667Z,99256.75
2023-05-19T03:01:12.230Z,99253.94
2023-05-19T03:03:38.795Z,99255.28
2023-05-19T03:06:08.600Z,99265.59
2023-05-19T03:08:36.154Z,99255.16
2023-05-19T03:11:03.507Z,99253.53
2023-05-19T03:13:30.124Z,99253.69
2023-05-19T03:15:58.681Z,99259.31
2023-05-19T03:18:26.440Z,99252.50
2023-05-19T03:20:56.432Z,99264.41
2023-05-19T03:23:22.908Z,99257.44
2023-05-19T03:25:49.464Z,99258.19
2023-05-19T03:28:17.129Z,99263.28
2023-05-19T03:30:43.612Z,99256.16
2023-05-19T03:33:10.228Z,99260.09
2023-05-19T03:35:36.983Z,99269.81
2023-05-19T03:38:03.425Z,99265.84
2023-05-19T03:40:30.147Z,99263.44
2023-05-19T03:42:56.733Z,99263.03
2023-05-19T03:45:23.186Z,99262.94
2023-05-19T03:47:49.776Z,99267.13
2023-05-19T03:50:16.594Z,99268.66
2023-05-19T03:52:45.482Z,99264.72
2023-05-19T03:55:12.534Z,99262.53
2023-05-19T03:57:39.045Z,99259.47
2023-05-19T04:00:06.212Z,99258.72
2023-05-19T04:02:32.700Z,99259.13
2023-05-19T04:04:59.255Z,99250.28
2023-05-19T04:07:25.787Z,99257.00
2023-05-19T04:09:52.347Z,99264.84
2023-05-19T04:12:18.758Z,99268.63
2023-05-19T04:14:45.257Z,99266.69
2023-05-19T04:17:12.057Z,99265.38
2023-05-19T04:19:38.560Z,99260.88
2023-05-19T04:22:05.300Z,99264.34
2023-05-19T04:24:31.993Z,99259.16
2023-05-19T04:27:02.662Z,99256.78
2023-05-19T04:29:29.643Z,99260.41
2023-05-19T04:31:57.194Z,99269.34
2023-05-19T04:34:23.653Z,99265.63
2023-05-19T04:36:53.137Z,99262.19
2023-05-19T04:39:20.141Z,99270.94
2023-05-19T04:41:46.721Z,99265.25
2023-05-19T04:44:13.620Z,99268.81
2023-05-19T04:46:40.268Z,99271.75
2023-05-19T04:49:07.884Z,99274.22
2023-05-19T04:51:35.750Z,99272.09
2023-05-19T04:54:02.378Z,99282.53
2023-05-19T04:56:29.998Z,99281.53
2023-05-19T04:58:56.675Z,99272.38
2023-05-19T05:01:26.194Z,99277.19
2023-05-19T05:03:55.265Z,99282.91
2023-05-19T05:06:26.854Z,99280.56
2023-05-19T05:08:53.380Z,99271.44
2023-05-19T05:11:20.784Z,99274.25
2023-05-19T05:13:47.951Z,99270.16
2023-05-19T05:16:15.039Z,99270.81
2023-05-19T05:18:44.351Z,99275.97
2023-05-19T05:21:12.305Z,99269.78
2023-05-19T05:23:39.299Z,99258.09
2023-05-19T05:26:18.080Z,99257.66
2023-05-19T05:28:44.632Z,99255.78
2023-05-19T05:31:11.749Z,99260.34
2023-05-19T05:33:38.920Z,99262.22
2023-05-19T05:36:05.851Z,99247.31
2023-05-19T05:38:32.684Z,99256.53
2023-05-19T05:40:59.276Z,99253.38
2023-05-19T05:43:25.756Z,99258.56
2023-05-19T05:45:52.296Z,99257.66
2023-05-19T05:48:19.175Z,99256.94
2023-05-19T05:50:45.864Z,99248.31
2023-05-19T05:53:19.574Z,99251.00
2023-05-19T05:55:47.200Z,99247.25
2023-05-19T05:58:15.810Z,99241.22
2023-05-19T06:00:48.549Z,99242.16
2023-05-19T06:03:16.954Z,99256.94
2023-05-19T06:05:43.730Z,99249.38
2023-05-19T06:08:10.452Z,99250.34
2023-05-19T06:10:38.834Z,99245.28
2023-05-19T06:13:05.553Z,99251.44
2023-05-19T06:15:32.102Z,99253.22
2023-05-19T06:17:59.219Z,99244.91
2023-05-19T06:20:26.307Z,99242.88
2023-05-19T06:22:52.820Z,99240.44
2023-05-19T06:25:20.513Z,99249.38
2023-05-19T06:27:47.104Z,99238.25
2023-05-19T06:30:13.936Z,99239.41
2023-05-19T06:32:40.876Z,99246.88
2023-05-19T06:35:07.784Z,99238.59
2023-05-19T06:37:34.321Z,99239.78
2023-05-19T06:40:00.808Z,99235.19
2023-05-19T06:42:31.308Z,99235.47
2023-05-19T06:44:58.044Z,99236.22
2023-05-19T06:47:24.636Z,99233.09
2023-05-19T06:49:54.954Z,99231.28
2023-05-19T06:52:22.684Z,99226.50
2023-05-19T06:54:49.661Z,99228.72
2023-05-19T06:57:16.357Z,99225.28
2023-05-19T06:59:43.697Z,99218.88
2023-05-19T07:02:10.479Z,99210.31
2023-05-19T07:04:37.220Z,99231.69
2023-05-19T07:07:03.977Z,99227.28
2023-05-19T07:09:30.669Z,99215.75
2023-05-19T07:11:57.239Z,99219.13
2023-05-19T07:14:23.951Z,99214.41
2023-05-19T07:16:50.605Z,99213.56
2023-05-19T07:19:20.287Z,99214.94
2023-05-19T07:21:47.599Z,99220.41
2023-05-19T07:24:14.212Z,99217.28
2023-05-19T07:26:41.543Z,99217.66
2023-05-19T07:29:08.221Z,99208.19
2023-05-19T07:31:34.844Z,99209.00
2023-05-19T07:34:01.401Z,99200.50
2023-05-19T07:36:27.953Z,99203.66
2023-05-19T07:38:54.566Z,99203.97
2023-05-19T07:41:21.784Z,99201.16
2023-05-19T07:43:48.873Z,99202.66
2023-05-19T07:46:15.974Z,99196.09
2023-05-19T07:48:42.558Z,99190.00
2023-05-19T07:51:10.207Z,99183.03
2023-05-19T07:53:37.241Z,99180.94
2023-05-19T07:56:04.135Z,99184.38
2023-05-19T07:58:30.965Z,99182.13
2023-05-19T08:01:00.760Z,99182.78
2023-05-19T08:03:27.665Z,99175.72
2023-05-19T08:05:54.452Z,99181.97
2023-05-19T08:08:21.939Z,99182.09
2023-05-19T08:10:48.503Z,99181.16
2023-05-19T08:13:15.077Z,99179.09
2023-05-19T08:15:41.627Z,99179.31
2023-05-19T08:18:08.319Z,99176.53
2023-05-19T08:20:35.155Z,99173.34
2023-05-19T08:23:01.970Z,99182.41
2023-05-19T08:25:28.594Z,99173.19
2023-05-19T08:27:55.152Z,99173.50
2023-05-19T08:30:21.899Z,99160.47
2023-05-19T08:32:48.813Z,99166.09
2023-05-19T08:35:15.652Z,99160.38
2023-05-19T08:37:42.218Z,99166.34
2023-05-19T08:40:15.933Z,99168.22
2023-05-19T08:42:42.541Z,99160.19
2023-05-19T08:45:09.568Z,99153.66
2023-05-19T08:47:36.551Z,99145.47
2023-05-19T08:50:08.006Z,99148.84
2023-05-19T08:52:53.683Z,99144.44
2023-05-19T08:55:29.266Z,99140.97
2023-05-19T08:57:56.412Z,99137.13
2023-05-19T09:00:23.626Z,99135.19
2023-05-19T09:03:00.727Z,99133.19
2023-05-19T09:05:33.358Z,99133.34
2023-05-19T09:08:02.715Z,99129.16
2023-05-19T09:10:29.534Z,99124.28
2023-05-19T09:12:56.450Z,99130.66
2023-05-19T09:15:27.458Z,99124.63
2023-05-19T09:18:07.929Z,99124.28
2023-05-19T09:20:39.348Z,99117.78
2023-05-19T09:23:06.323Z,99133.81
2023-05-19T09:25:32.876Z,99121.19
2023-05-19T09:27:59.664Z,99116.25
2023-05-19T09:30:26.230Z,99114.69
2023-05-19T09:32:52.852Z,99116.91
2023-05-19T09:35:21.589Z,99114.38
2023-05-19T09:37:48.285Z,99112.16
2023-05-19T09:40:15.715Z,99107.06
2023-05-19T09:42:44.090Z,99105.94
2023-05-19T09:45:11.308Z,99098.91
2023-05-19T09:47:39.598Z,99098.19
2023-05-19T09:50:08.520Z,99096.56
2023-05-19T09:52:38.823Z,99095.13
2023-05-19T09:55:08.802Z,99096.00
2023-05-19T09:57:40.143Z,99101.44
2023-05-19T10:00:12.027Z,99091.03
2023-05-19T10:02:42.743Z,99085.81
2023-05-19T10:05:12.876Z,99087.94
2023-05-19T10:07:40.609Z,99083.41
2023-05-19T10:10:09.816Z,99094.19
2023-05-19T10:12:38.009Z,99091.78
2023-05-19T10:15:05.390Z,99077.91
2023-05-19T10:17:32.638Z,99073.81
2023-05-19T10:19:59.516Z,99071.81
2023-05-19T10:22:26.189Z,99076.84
2023-05-19T10:24:52.747Z,99074.03
2023-05-19T10:27:19.952Z,99070.13
2023-05-19T10:29:50.748Z,99071.13
2023-05-19T10:32:23.487Z,99069.47
2023-05-19T10:35:08.854Z,99063.59
2023-05-19T10:37:46.249Z,99061.34
2023-05-19T10:40:21.724Z,99057.38
2023-05-19T10:43:01.865Z,99065.53
2023-05-19T10:45:34.451Z,99058.09
2023-05-19T10:48:01.432Z,99056.84
2023-05-19T10:50:37.675Z,99064.34
2023-05-19T10:53:04.203Z,99057.16
2023-05-19T10:55:49.995Z,99060.94
2023-05-19T10:58:37.047Z,99063.84
2023-05-19T11:01:08.035Z,99058.75
2023-05-19T11:03:45.951Z,99062.06
2023-05-19T11:06:21.743Z,99059.38
2023-05-19T11:08:53.483Z,99053.19
2023-05-19T11:11:21.143Z,99055.31
2023-05-19T11:13:51.808Z,99066.06
2023-05-19T11:16:20.668Z,99051.38
2023-05-19T11:18:50.454Z,99055.16
2023-05-19T11:21:19.716Z,99047.66
2023-05-19T11:23:46.304Z,99041.88
2023-05-19T11:26:13.061Z,99046.50
2023-05-19T11:28:40.783Z,99034.56
2023-05-19T11:31:10.385Z,99030.66
2023-05-19T11:33:37.877Z,99032.91
2023-05-19T11:36:04.979Z,99038.53
2023-05-19T11:38:32.631Z,99036.06
2023-05-19T11:41:00.704Z,99026.25
2023-05-19T11:43:27.533Z,99027.34
2023-05-19T11:45:55.898Z,99020.97
2023-05-19T11:48:23.347Z,99029.59
2023-05-19T11:50:50.871Z,99030.66
2023-05-19T11:53:19.507Z,99022.28
2023-05-19T11:55:47.839Z,99021.91
2023-05-19T11:58:14.990Z,99023.72
2023-05-19T12:00:45.850Z,99017.94
2023-05-19T12:03:13.092Z,99009.94
2023-05-19T12:05:49.020Z,99011.00
2023-05-19T12:08:19.464Z,99004.28
2023-05-19T12:10:50.654Z,99005.91
2023-05-19T12:13:17.426Z,99010.44
2023-05-19T12:15:44.287Z,99010.16
2023-05-19T12:18:10.925Z,99007.19
2023-05-19T12:20:37.764Z,99001.81
2023-05-19T12:23:05.007Z,99002.50
2023-05-19T12:25:32.564Z,99004.94
2023-05-19T12:28:00.895Z,98996.84
2023-05-19T12:30:29.098Z,98993.84
2023-05-19T12:32:59.147Z,98984.13
2023-05-19T12:35:30.447Z,98991.84
2023-05-19T12:37:57.622Z,99004.59
2023-05-19T12:40:24.177Z,99001.63
2023-05-19T12:42:53.238Z,99000.56
2023-05-19T12:45:23.124Z,98989.28
2023-05-19T12:47:50.408Z,98990.81
2023-05-19T12:50:17.041Z,98992.47
2023-05-19T12:52:47.969Z,98984.56
2023-05-19T12:55:16.529Z,98984.78
2023-05-19T12:57:48.714Z,98977.41
2023-05-19T13:00:21.979Z,98986.75
2023-05-19T13:02:57.701Z,98989.97
2023-05-19T13:05:24.750Z,98985.94
2023-05-19T13:08:02.163Z,98987.00
2023-05-19T13:10:29.772Z,98978.91
2023-05-19T13:12:57.834Z,98973.47
2023-05-19T13:15:29.514Z,98981.16
2023-05-19T13:17:56.084Z,98980.41
2023-05-19T13:20:24.278Z,98967.91
2023-05-19T13:22:51.628Z,98976.34
2023-05-19T13:25:18.255Z,98973.47
2023-05-19T13:27:46.054Z,98975.56
2023-05-19T13:30:12.765Z,98972.47
2023-05-19T13:32:39.518Z,98960.97
2023-05-19T13:35:06.663Z,98953.06
2023-05-19T13:37:33.600Z,98972.47
2023-05-19T13:40:00.221Z,98968.50
2023-05-19T13:42:26.817Z,98963.59
2023-05-19T13:44:58.980Z,98962.50
2023-05-19T13:47:25.771Z,98959.56
2023-05-19T13:49:53.040Z,98962.97
2023-05-19T13:52:21.164Z,98966.28
2023-05-19T13:54:48.504Z,98967.28
2023-05-19T13:57:18.021Z,98973.78
2023-05-19T14:00:00.309Z,98965.75
2023-05-19T14:02:30.029Z,98964.31
2023-05-19T14:04:57.015Z,98958.00
2023-05-19T14:07:23.656Z,98962.00
2023-05-19T14:09:51.203Z,98960.00
2023-05-19T14:12:17.904Z,98965.09
2023-05-19T14:14:44.651Z,98966.34
2023-05-19T14:17:12.143Z,98970.06
2023-05-19T14:19:38.829Z,98965.53
2023-05-19T14:22:05.493Z,98955.22
2023-05-19T14:24:32.106Z,98953.97
2023-05-19T14:26:58.879Z,98958.78
2023-05-19T14:29:25.699Z,98952.56
2023-05-19T14:31:52.239Z,98962.38
2023-05-19T14:34:21.083Z,98955.16
2023-05-19T14:36:48.620Z,98957.88
2023-05-19T14:39:15.593Z,98955.63
2023-05-19T14:41:42.149Z,98947.84
2023-05-19T14:44:08.724Z,98949.84
2023-05-19T14:46:35.371Z,98942.34
2023-05-19T14:49:03.199Z,98945.69
2023-05-19T14:51:29.659Z,98946.78
2023-05-19T14:53:56.103Z,98943.66
2023-05-19T14:56:22.763Z,98953.69
2023-05-19T14:58:49.278Z,98950.69
2023-05-19T15:01:15.770Z,98944.28
2023-05-19T15:03:42.452Z,98942.44
2023-05-19T15:06:11.988Z,98941.56
2023-05-19T15:08:40.612Z,98947.00
2023-05-19T15:11:07.747Z,98940.56
2023-05-19T15:13:34.302Z,98934.72
2023-05-19T15:16:15.552Z,98925.31
2023-05-19T15:18:43.764Z,98927.31
2023-05-19T15:21:10.561Z,98933.88
2023-05-19T15:23:37.093Z,98935.53
2023-05-19T15:26:03.860Z,98930.34
2023-05-19T15:28:30.470Z,98930.69
2023-05-19T15:30:56.948Z,98930.53
2023-05-19T15:33:23.503Z,98942.63
2023-05-19T15:35:53.341Z,98936.78
2023-05-19T15:38:20.181Z,98920.94
2023-05-19T15:40:47.077Z,98933.81
2023-05-19T15:43:13.862Z,98923.03
2023-05-19T15:45:40.811Z,98933.66
2023-05-19T15:48:07.845Z,98932.34
2023-05-19T15:50:34.552Z,98930.44
2023-05-19T15:53:01.810Z,98932.88
2023-05-19T15:55:28.468Z,98932.44
2023-05-19T15:57:55.080Z,98937.59
2023-05-19T16:00:21.641Z,98931.22
2023-05-19T16:02:48.304Z,98927.69
2023-05-19T16:05:14.794Z,98914.03
2023-05-19T16:07:42.151Z,98917.19
2023-05-19T16:10:09.250Z,98926.69
2023-05-19T16:12:36.702Z,98924.22
2023-05-19T16:15:03.656Z,98919.25
2023-05-19T16:17:30.289Z,98914.81
2023-05-19T16:19:56.860Z,98898.66
2023-05-19T16:22:24.842Z,98905.97
2023-05-19T16:24:52.253Z,98898.03
2023-05-19T16:27:19.168Z,98898.13
2023-05-19T16:29:45.873Z,98893.41
2023-05-19T16:32:12.892Z,98903.84
2023-05-19T16:34:39.686Z,98899.19
2023-05-19T16:37:06.242Z,98892.41
2023-05-19T16:39:32.885Z,98899.28
2023-05-19T16:41:59.410Z,98899.94
2023-05-19T16:44:26.261Z,98889.75
2023-05-19T16:46:52.822Z,98896.94
2023-05-19T16:49:19.328Z,98891.81
2023-05-19T16:51:46.905Z,98900.03
2023-05-19T16:54:15.369Z,98908.50
2023-05-19T16:56:41.829Z,98898.69
2023-05-19T16:59:09.682Z,98897.50
2023-05-19T17:01:36.278Z,98904.94
2023-05-19T17:04:02.930Z,98904.66
2023-05-19T17:06:29.539Z,98905.28
2023-05-19T17:08:56.058Z,98905.59
2023-05-19T17:11:22.667Z,98908.19
2023-05-19T17:13:49.296Z,98903.91
2023-05-19T17:16:16.020Z,98907.09
2023-05-19T17:18:43.713Z,98910.88
2023-05-19T17:21:10.603Z,98909.31
2023-05-19T17:23:37.857Z,98910.88
2023-05-19T17:26:04.795Z,98909.13
2023-05-19T17:28:31.737Z,98908.75
2023-05-19T17:30:58.292Z,98916.09
2023-05-19T17:33:24.996Z,98919.81
2023-05-19T17:35:51.670Z,98919.81
2023-05-19T17:38:18.222Z,98923.59
2023-05-19T17:40:44.770Z,98933.31
2023-05-19T17:43:11.316Z,98925.75
2023-05-19T17:45:37.829Z,98932.41
2023-05-19T17:48:05.050Z,98930.09
2023-05-19T17:50:31.891Z,98928.22
2023-05-19T17:52:58.844Z,98925.31
2023-05-19T17:55:29.706Z,98929.69
2023-05-19T17:57:57.464Z,98934.69
2023-05-19T18:00:25.017Z,98936.00
2023-05-19T18:02:52.032Z,98927.69
2023-05-19T18:05:18.984Z,98928.84
2023-05-19T18:07:45.692Z,98935.03
2023-05-19T18:10:15.357Z,98929.59
2023-05-19T18:12:41.964Z,98927.63
2023-05-19T18:15:08.950Z,98932.13
2023-05-19T18:17:35.572Z,98929.34
2023-05-19T18:20:02.579Z,98936.38
2023-05-19T18:22:29.161Z,98946.91
2023-05-19T18:24:57.588Z,98935.00
2023-05-19T18:27:24.179Z,98945.31
2023-05-19T18:29:50.647Z,98941.16
2023-05-19T18:32:17.786Z,98936.84
2023-05-19T18:34:44.679Z,98940.06
2023-05-19T18:37:11.199Z,98942.25
2023-05-19T18:39:37.674Z,98946.09
2023-05-19T18:42:04.348Z,98949.81
2023-05-19T18:44:31.058Z,98951.53
2023-05-19T18:46:58.772Z,98947.81
2023-05-19T18:49:25.352Z,98951.19
2023-05-19T18:51:52.151Z,98948.53
2023-05-19T18:54:20.383Z,98948.59
2023-05-19T18:56:46.980Z,98948.09
2023-05-19T18:59:13.501Z,98948.81
2023-05-19T19:01:40.152Z,98952.84
2023-05-19T19:04:06.851Z,98953.53
2023-05-19T19:06:33.499Z,98950.00
2023-05-19T19:09:00.071Z,98953.03
2023-05-19T19:11:26.721Z,98954.22
2023-05-19T19:13:55.456Z,98961.59
2023-05-19T19:16:22.403Z,98966.47
2023-05-19T19:18:49.164Z,98965.41
2023-05-19T19:21:15.650Z,98967.75
2023-05-19T19:23:42.135Z,98966.75
2023-05-19T19:26:09.574Z,98972.25
2023-05-19T19:28:36.450Z,98978.28
2023-05-19T19:31:03.174Z,98972.91
2023-05-19T19:33:29.645Z,98962.66
2023-05-19T19:35:56.489Z,98974.53
2023-05-19T19:38:23.062Z,98971.53
2023-05-19T19:40:51.924Z,98969.00
2023-05-19T19:43:18.706Z,98963.44
2023-05-19T19:45:45.434Z,98969.91
2023-05-19T19:48:12.723Z,98967.06
2023-05-19T19:50:39.316Z,98974.44
2023-05-19T19:53:05.755Z,98975.44
2023-05-19T19:55:35.075Z,98963.00
2023-05-19T19:58:01.580Z,98976.19
2023-05-19T20:00:28.072Z,98972.00
2023-05-19T20:03:03.571Z,98960.38
2023-05-19T20:05:32.557Z,98970.97
2023-05-19T20:07:59.125Z,98963.19
2023-05-19T20:10:25.719Z,98962.25
2023-05-19T20:12:52.387Z,98972.97
2023-05-19T20:15:19.291Z,98972.31
2023-05-19T20:17:45.896Z,98970.00
2023-05-19T20:20:12.916Z,98968.25
2023-05-19T20:22:39.474Z,98965.91
2023-05-19T20:25:06.531Z,98963.06
2023-05-19T20:27:33.043Z,98970.72
2023-05-19T20:29:59.561Z,98973.53
2023-05-19T20:32:26.083Z,98978.25
2023-05-19T20:34:52.655Z,98976.19
2023-05-19T20:37:19.124Z,98980.13
2023-05-19T20:39:45.645Z,98976.94
2023-05-19T20:42:12.260Z,98977.72
2023-05-19T20:44:38.823Z,98983.38
2023-05-19T20:47:07.921Z,98983.66
2023-05-19T20:49:34.889Z,98985.56
2023-05-19T20:52:01.506Z,98988.19
2023-05-19T20:54:28.079Z,98982.06
2023-05-19T20:56:54.754Z,98987.16
2023-05-19T20:59:21.362Z,98987.94
2023-05-19T21:01:48.036Z,98983.03
2023-05-19T21:04:14.617Z,98985.94
2023-05-19T21:06:41.196Z,98987.72
2023-05-19T21:09:07.821Z,98986.97
2023-05-19T21:11:34.355Z,98985.09
2023-05-19T21:14:04.207Z,98979.91
2023-05-19T21:16:31.524Z,98981.53
2023-05-19T21:18:58.301Z,98987.25
2023-05-19T21:21:25.209Z,98980.97
2023-05-19T21:23:51.879Z,98987.84
2023-05-19T21:26:18.383Z,98994.31
2023-05-19T21:28:44.885Z,98996.34
2023-05-19T21:31:11.393Z,98996.81
2023-05-19T21:33:37.934Z,98996.09
2023-05-19T21:36:04.687Z,98991.78
2023-05-19T21:38:31.163Z,98993.28
2023-05-19T21:40:57.682Z,98993.31
2023-05-19T21:43:24.117Z,98998.13
2023-05-19T21:45:50.721Z,98993.91
2023-05-19T21:48:17.436Z,98989.81
2023-05-19T21:50:44.330Z,98990.69
2023-05-19T21:53:10.799Z,98982.53
2023-05-19T21:55:37.344Z,98993.59
2023-05-19T21:58:03.862Z,98988.94
2023-05-19T22:00:30.437Z,98983.53
2023-05-19T22:02:57.078Z,98991.81
2023-05-19T22:05:23.615Z,98988.22
2023-05-19T22:07:50.139Z,98990.53
2023-05-19T22:10:17.389Z,98988.41
2023-05-19T22:12:43.903Z,98987.31
2023-05-19T22:15:11.412Z,98984.47
2023-05-19T22:17:37.930Z,98978.44
2023-05-19T22:20:05.094Z,98979.59
2023-05-19T22:22:31.581Z,98983.94
2023-05-19T22:24:58.515Z,98985.91
2023-05-19T22:27:25.149Z,98983.78
2023-05-19T22:29:51.651Z,98979.28
2023-05-19T22:32:19.500Z,98978.19
2023-05-19T22:34:46.348Z,98980.97
2023-05-19T22:37:13.140Z,98981.25
2023-05-19T22:39:39.688Z,98980.84
2023-05-19T22:42:06.186Z,98972.81
2023-05-19T22:44:32.638Z,98984.63
2023-05-19T22:46:59.055Z,98976.06
2023-05-19T22:49:27.319Z,98973.66
2023-05-19T22:51:53.800Z,98966.94
2023-05-19T22:54:20.388Z,98969.34
2023-05-19T22:56:48.718Z,98972.03
2023-05-19T22:59:17.904Z,98960.22
2023-05-19T23:01:46.510Z,98967.06
2023-05-19T23:04:23.208Z,98959.63
2023-05-19T23:06:50.271Z,98968.06
2023-05-19T23:09:17.933Z,98969.16
2023-05-19T23:11:45.126Z,98964.09
2023-05-19T23:14:11.677Z,98966.88
2023-05-19T23:16:38.239Z,98958.19
2023-05-19T23:19:05.043Z,98966.78
2023-05-19T23:21:32.480Z,98952.22
2023-05-19T23:23:59.534Z,98958.34
2023-05-19T23:26:26.880Z,98961.00
2023-05-19T23:28:53.373Z,98958.72
2023-05-19T23:31:19.982Z,98951.97
2023-05-19T23:33:46.423Z,98948.84
2023-05-19T23:36:12.944Z,98951.34
2023-05-19T23:38:39.545Z,98951.38
2023-05-19T23:41:06.060Z,98948.91
2023-05-19T23:43:32.863Z,98942.88
2023-05-19T23:45:59.634Z,98947.47
2023-05-19T23:48:29.089Z,98942.88
2023-05-19T23:50:55.727Z,98945.59
2023-05-19T23:53:22.389Z,98941.03
2023-05-19T23:55:48.874Z,98942.53
2023-05-19T23:58:15.977Z,98947.75
