createdAt,value
2023-05-24T00:00:22.516Z,8.90
2023-05-24T00:04:45.826Z,8.80
2023-05-24T00:09:08.586Z,8.80
2023-05-24T00:13:30.779Z,8.70
2023-05-24T00:17:53.270Z,8.70
2023-05-24T00:22:15.425Z,8.60
2023-05-24T00:26:37.416Z,8.60
2023-05-24T00:31:00.594Z,8.50
2023-05-24T00:35:23.834Z,8.50
2023-05-24T00:39:46.140Z,8.40
2023-05-24T00:44:11.221Z,8.40
2023-05-24T00:48:33.438Z,8.40
2023-05-24T00:52:56.238Z,8.40
2023-05-24T00:57:19.255Z,8.40
2023-05-24T01:01:43.097Z,8.40
2023-05-24T01:06:08.052Z,8.30
2023-05-24T01:10:59.709Z,8.30
2023-05-24T01:15:33.757Z,8.30
2023-05-24T01:20:10.409Z,8.20
2023-05-24T01:24:55.723Z,8.20
2023-05-24T01:29:18.312Z,8.20
2023-05-24T01:33:44.540Z,8.20
2023-05-24T01:38:13.267Z,8.30
2023-05-24T01:42:56.627Z,8.30
2023-05-24T01:47:28.189Z,8.30
2023-05-24T01:52:16.327Z,8.30
2023-05-24T01:56:39.199Z,8.30
2023-05-24T02:01:01.948Z,8.20
2023-05-24T02:05:24.208Z,8.20
2023-05-24T02:09:46.096Z,8.10
2023-05-24T02:14:09.208Z,8.20
2023-05-24T02:18:35.060Z,8.10
2023-05-24T02:23:00.557Z,8.10
2023-05-24T02:27:22.530Z,8.00
2023-05-24T02:31:44.817Z,7.90
2023-05-24T02:36:07.176Z,7.90
2023-05-24T02:40:29.279Z,7.90
2023-05-24T02:44:52.831Z,7.80
2023-05-24T02:49:15.050Z,7.80
2023-05-24T02:53:36.991Z,7.70
2023-05-24T02:57:58.909Z,7.70
2023-05-24T03:02:22.209Z,7.50
2023-05-24T03:06:44.422Z,7.40
2023-05-24T03:11:07.285Z,7.30
2023-05-24T03:15:30.893Z,7.20
2023-05-24T03:19:53.296Z,7.20
2023-05-24T03:24:15.535Z,7.10
2023-05-24T03:28:37.410Z,7.00
2023-05-24T03:33:00.463Z,6.90
2023-05-24T03:37:22.742Z,7.00
2023-05-24T03:41:45.070Z,7.10
2023-05-24T03:46:11.397Z,7.30
2023-05-24T03:50:33.709Z,7.40
2023-05-24T03:54:56.148Z,7.50
2023-05-24T03:59:18.087Z,7.60
2023-05-24T04:03:41.517Z,7.70
2023-05-24T04:08:03.890Z,7.70
2023-05-24T04:12:26.137Z,7.80
2023-05-24T04:16:48.622Z,7.80
2023-05-24T04:21:11.338Z,7.90
2023-05-24T04:25:36.483Z,7.90
2023-05-24T04:30:00.985Z,7.90
2023-05-24T04:34:23.548Z,7.90
2023-05-24T04:38:46.567Z,8.00
2023-05-24T04:43:10.938Z,8.10
2023-05-24T04:47:32.818Z,8.10
2023-05-24T04:51:55.304Z,8.10
2023-05-24T04:56:17.849Z,8.20
2023-05-24T05:00:40.515Z,8.30
2023-05-24T05:05:02.607Z,8.40
2023-05-24T05:09:24.986Z,8.40
2023-05-24T05:13:46.929Z,8.40
2023-05-24T05:18:08.946Z,8.60
2023-05-24T05:22:31.424Z,8.80
2023-05-24T05:26:53.544Z,9.00
2023-05-24T05:31:15.646Z,9.30
2023-05-24T05:35:37.742Z,9.50
2023-05-24T05:40:00.252Z,9.70
2023-05-24T05:44:22.685Z,9.90
2023-05-24T05:48:46.447Z,10.00
2023-05-24T05:53:08.885Z,9.90
2023-05-24T05:57:31.064Z,9.90
2023-05-24T06:01:53.438Z,9.90
2023-05-24T06:06:15.666Z,9.90
2023-05-24T06:10:37.535Z,9.80
2023-05-24T06:15:00.035Z,9.90
2023-05-24T06:19:22.325Z,10.10
2023-05-24T06:23:44.706Z,10.20
2023-05-24T06:28:06.865Z,10.40
2023-05-24T06:32:29.066Z,10.60
2023-05-24T06:36:53.345Z,10.70
2023-05-24T06:41:16.352Z,11.10
2023-05-24T06:45:38.390Z,11.40
2023-05-24T06:50:01.249Z,11.30
2023-05-24T06:54:23.209Z,11.10
2023-05-24T06:58:45.488Z,11.30
2023-05-24T07:03:07.957Z,12.00
2023-05-24T07:07:30.255Z,13.30
2023-05-24T07:11:53.136Z,15.10
2023-05-24T07:16:15.424Z,16.90
2023-05-24T07:20:37.927Z,18.10
2023-05-24T07:25:00.398Z,19.20
2023-05-24T07:29:22.845Z,19.20
2023-05-24T07:33:44.785Z,18.60
2023-05-24T07:38:07.289Z,17.50
2023-05-24T07:42:29.654Z,16.10
2023-05-24T07:46:52.280Z,15.50
2023-05-24T07:51:15.015Z,15.20
2023-05-24T07:55:37.235Z,15.00
2023-05-24T07:59:59.208Z,15.10
2023-05-24T08:04:21.873Z,15.40
2023-05-24T08:08:44.128Z,15.30
2023-05-24T08:13:06.389Z,14.90
2023-05-24T08:17:28.760Z,15.10
2023-05-24T08:21:50.986Z,15.50
2023-05-24T08:26:13.360Z,15.70
2023-05-24T08:30:35.705Z,15.80
2023-05-24T08:35:06.714Z,16.20
2023-05-24T08:39:33.193Z,16.50
2023-05-24T08:43:58.109Z,16.80
2023-05-24T08:48:21.305Z,16.80
2023-05-24T08:52:44.390Z,17.40
2023-05-24T08:57:07.829Z,18.20
2023-05-24T09:01:33.333Z,19.60
2023-05-24T09:05:57.023Z,20.00
2023-05-24T09:10:24.047Z,19.40
2023-05-24T09:14:47.680Z,19.00
2023-05-24T09:19:10.051Z,19.00
2023-05-24T09:23:32.308Z,20.50
2023-05-24T09:27:56.968Z,21.10
2023-05-24T09:32:23.750Z,20.80
2023-05-24T09:36:48.698Z,20.20
2023-05-24T09:41:11.287Z,19.30
2023-05-24T09:45:33.617Z,18.90
2023-05-24T09:49:55.925Z,18.80
2023-05-24T09:54:18.912Z,20.40
2023-05-24T09:58:42.487Z,24.10
2023-05-24T10:03:07.640Z,23.80
2023-05-24T10:07:30.893Z,22.80
2023-05-24T10:11:53.527Z,21.70
2023-05-24T10:16:16.790Z,21.80
2023-05-24T10:20:41.686Z,21.90
2023-05-24T10:25:06.739Z,21.50
2023-05-24T10:29:47.278Z,21.10
2023-05-24T10:34:10.633Z,20.40
2023-05-24T10:38:33.459Z,21.40
2023-05-24T10:42:55.827Z,22.90
2023-05-24T10:47:21.747Z,22.70
2023-05-24T10:51:44.145Z,23.50
2023-05-24T10:56:09.949Z,24.90
2023-05-24T11:00:41.446Z,25.60
2023-05-24T11:05:06.325Z,25.10
2023-05-24T11:09:29.970Z,26.00
2023-05-24T11:13:59.954Z,25.20
2023-05-24T11:18:24.157Z,24.60
2023-05-24T11:22:47.016Z,24.20
2023-05-24T11:27:13.391Z,23.10
2023-05-24T11:31:43.131Z,20.90
2023-05-24T11:36:08.092Z,19.80
2023-05-24T11:40:30.629Z,19.80
2023-05-24T11:44:54.221Z,20.40
2023-05-24T11:49:17.709Z,20.70
2023-05-24T11:53:39.670Z,20.70
2023-05-24T11:58:06.408Z,19.70
2023-05-24T12:02:31.415Z,18.00
2023-05-24T12:06:53.430Z,18.10
2023-05-24T12:11:17.406Z,18.40
2023-05-24T12:15:39.281Z,18.90
2023-05-24T12:20:03.939Z,19.70
2023-05-24T12:24:28.533Z,20.20
2023-05-24T12:28:55.311Z,20.20
2023-05-24T12:33:21.330Z,19.80
2023-05-24T12:37:43.831Z,19.80
2023-05-24T12:42:06.357Z,19.80
2023-05-24T12:46:28.509Z,19.70
2023-05-24T12:50:51.456Z,19.90
2023-05-24T12:55:17.173Z,19.80
2023-05-24T12:59:39.363Z,19.70
2023-05-24T13:04:01.886Z,19.90
2023-05-24T13:08:24.666Z,20.10
2023-05-24T13:12:47.829Z,20.10
2023-05-24T13:17:10.120Z,20.40
2023-05-24T13:21:32.886Z,20.10
2023-05-24T13:25:55.877Z,20.00
2023-05-24T13:30:28.032Z,20.00
2023-05-24T13:34:50.452Z,20.00
2023-05-24T13:39:16.552Z,19.60
2023-05-24T13:43:39.503Z,18.90
2023-05-24T13:48:04.181Z,18.60
2023-05-24T13:52:29.436Z,18.30
2023-05-24T13:56:52.206Z,17.80
2023-05-24T14:01:14.771Z,17.70
2023-05-24T14:05:37.984Z,17.70
2023-05-24T14:10:00.291Z,17.50
2023-05-24T14:14:58.340Z,17.00
2023-05-24T14:19:04.746Z,17.30
2023-05-24T14:23:27.823Z,17.10
2023-05-24T14:27:50.059Z,17.00
2023-05-24T14:32:12.079Z,16.80
2023-05-24T14:36:34.345Z,16.20
2023-05-24T14:41:00.686Z,15.60
2023-05-24T14:45:23.005Z,15.00
2023-05-24T14:49:45.144Z,14.60
2023-05-24T14:54:07.493Z,14.40
2023-05-24T14:58:29.468Z,14.30
2023-05-24T15:02:51.687Z,14.40
2023-05-24T15:07:13.964Z,14.60
2023-05-24T15:11:36.699Z,14.40
2023-05-24T15:16:00.769Z,14.40
2023-05-24T15:20:22.945Z,14.60
2023-05-24T15:24:45.526Z,14.80
2023-05-24T15:29:07.860Z,14.80
2023-05-24T15:33:30.751Z,15.00
2023-05-24T15:37:52.904Z,15.30
2023-05-24T15:42:16.107Z,15.70
2023-05-24T15:46:40.030Z,16.30
2023-05-24T15:51:32.519Z,16.70
2023-05-24T15:55:46.049Z,16.70
2023-05-24T16:00:09.213Z,16.80
2023-05-24T16:04:34.275Z,17.00
2023-05-24T16:08:56.933Z,17.10
2023-05-24T16:13:19.835Z,17.00
2023-05-24T16:17:42.240Z,16.30
2023-05-24T16:22:04.746Z,15.90
2023-05-24T16:26:29.089Z,15.80
2023-05-24T16:30:56.205Z,15.70
2023-05-24T16:35:18.792Z,15.50
2023-05-24T16:39:41.091Z,15.20
2023-05-24T16:44:07.395Z,14.80
2023-05-24T16:48:31.959Z,14.50
2023-05-24T16:52:54.652Z,14.40
2023-05-24T16:57:17.433Z,14.30
2023-05-24T17:01:43.121Z,14.00
2023-05-24T17:06:05.592Z,13.80
2023-05-24T17:10:28.101Z,13.90
2023-05-24T17:14:50.713Z,14.10
2023-05-24T17:19:35.115Z,14.20
2023-05-24T17:23:57.435Z,14.00
2023-05-24T17:28:19.782Z,13.70
2023-05-24T17:32:42.358Z,13.40
2023-05-24T17:37:05.000Z,13.10
2023-05-24T17:41:27.523Z,12.90
2023-05-24T17:45:49.988Z,12.60
2023-05-24T17:50:12.021Z,12.40
2023-05-24T17:54:34.360Z,12.10
2023-05-24T17:58:56.316Z,12.00
2023-05-24T18:03:18.705Z,11.80
2023-05-24T18:07:41.301Z,11.60
2023-05-24T18:12:03.876Z,11.50
2023-05-24T18:16:25.898Z,11.30
2023-05-24T18:20:48.407Z,11.20
2023-05-24T18:25:10.935Z,11.10
2023-05-24T18:29:33.126Z,10.90
2023-05-24T18:33:55.594Z,10.80
2023-05-24T18:38:17.658Z,10.60
2023-05-24T18:42:39.886Z,10.50
2023-05-24T18:47:01.946Z,10.30
2023-05-24T18:51:24.379Z,10.20
2023-05-24T18:55:47.655Z,10.10
2023-05-24T19:00:10.585Z,9.90
2023-05-24T19:04:32.983Z,9.60
2023-05-24T19:08:54.957Z,9.40
2023-05-24T19:13:17.313Z,9.20
2023-05-24T19:17:39.263Z,9.00
2023-05-24T19:22:01.180Z,8.90
2023-05-24T19:26:23.739Z,8.70
2023-05-24T19:30:45.795Z,8.50
2023-05-24T19:35:09.180Z,8.30
2023-05-24T19:39:31.068Z,8.30
2023-05-24T19:43:59.018Z,8.20
2023-05-24T19:48:25.346Z,8.10
2023-05-24T19:52:47.370Z,7.90
2023-05-24T19:57:10.909Z,7.70
2023-05-24T20:01:33.322Z,7.70
2023-05-24T20:05:56.927Z,7.60
2023-05-24T20:10:22.871Z,7.60
2023-05-24T20:14:45.120Z,7.60
2023-05-24T20:19:07.939Z,7.60
2023-05-24T20:23:31.293Z,7.70
2023-05-24T20:27:56.898Z,7.60
2023-05-24T20:32:22.300Z,7.50
2023-05-24T20:36:45.158Z,7.50
2023-05-24T20:41:08.403Z,7.50
2023-05-24T20:45:31.142Z,7.40
2023-05-24T20:49:55.679Z,7.30
2023-05-24T20:54:18.460Z,7.30
2023-05-24T20:58:41.585Z,7.20
2023-05-24T21:03:03.829Z,7.10
2023-05-24T21:07:26.262Z,7.00
2023-05-24T21:11:48.614Z,6.90
2023-05-24T21:16:11.163Z,6.90
2023-05-24T21:20:33.263Z,6.80
2023-05-24T21:24:56.801Z,6.60
2023-05-24T21:29:19.960Z,6.50
2023-05-24T21:33:44.395Z,6.50
2023-05-24T21:38:06.681Z,6.50
2023-05-24T21:42:29.102Z,6.40
2023-05-24T21:46:51.571Z,6.30
2023-05-24T21:51:15.770Z,6.20
2023-05-24T21:55:37.664Z,6.10
2023-05-24T21:59:59.925Z,6.10
2023-05-24T22:04:22.316Z,6.10
2023-05-24T22:08:44.532Z,6.00
2023-05-24T22:13:06.935Z,5.90
2023-05-24T22:17:33.285Z,5.80
2023-05-24T22:21:56.491Z,5.70
2023-05-24T22:26:18.641Z,5.60
2023-05-24T22:30:41.052Z,5.50
2023-05-24T22:35:03.180Z,5.50
2023-05-24T22:39:25.966Z,5.50
2023-05-24T22:43:48.218Z,5.50
2023-05-24T22:48:10.693Z,5.50
2023-05-24T22:52:35.625Z,5.50
2023-05-24T22:56:57.879Z,5.50
2023-05-24T23:01:20.212Z,5.50
2023-05-24T23:05:42.762Z,5.40
2023-05-24T23:10:05.628Z,5.30
2023-05-24T23:14:30.637Z,5.30
2023-05-24T23:18:52.674Z,5.30
2023-05-24T23:23:14.697Z,5.30
2023-05-24T23:27:37.038Z,5.20
2023-05-24T23:31:59.156Z,5.30
2023-05-24T23:36:21.287Z,5.30
2023-05-24T23:40:43.485Z,5.30
2023-05-24T23:45:06.831Z,5.20
2023-05-24T23:49:29.239Z,5.20
2023-05-24T23:53:51.443Z,5.10
2023-05-24T23:58:13.698Z,5.00
