createdAt,value
2018-09-26T00:00:21.969Z,4.90
2018-09-26T00:02:56.641Z,4.08
2018-09-26T00:05:25.629Z,6.30
2018-09-26T00:07:54.519Z,4.62
2018-09-26T00:10:23.567Z,4.65
2018-09-26T00:12:52.527Z,7.33
2018-09-26T00:15:21.432Z,4.97
2018-09-26T00:17:50.535Z,3.62
2018-09-26T00:20:19.482Z,3.83
2018-09-26T00:22:48.430Z,7.70
2018-09-26T00:25:17.356Z,5.78
2018-09-26T00:27:46.365Z,5.37
2018-09-26T00:30:15.342Z,4.75
2018-09-26T00:32:44.225Z,4.67
2018-09-26T00:35:13.180Z,6.87
2018-09-26T00:37:42.113Z,6.05
2018-09-26T00:40:11.051Z,5.58
2018-09-26T00:42:40.043Z,6.78
2018-09-26T00:45:09.119Z,4.60
2018-09-26T00:47:38.028Z,7.15
2018-09-26T00:50:07.031Z,6.17
2018-09-26T00:52:35.887Z,6.17
2018-09-26T00:55:04.785Z,7.33
2018-09-26T00:57:33.741Z,4.95
2018-09-26T01:00:02.723Z,3.55
2018-09-26T01:02:31.615Z,5.60
2018-09-26T01:05:00.543Z,6.10
2018-09-26T01:07:29.419Z,6.37
2018-09-26T01:09:58.284Z,8.83
2018-09-26T01:12:27.323Z,5.05
2018-09-26T01:14:56.202Z,6.72
2018-09-26T01:17:25.102Z,5.28
2018-09-26T01:19:54.028Z,3.15
2018-09-26T01:22:22.901Z,3.85
2018-09-26T01:24:51.767Z,3.10
2018-09-26T01:27:20.683Z,3.60
2018-09-26T01:29:49.593Z,5.87
2018-09-26T01:32:18.480Z,3.60
2018-09-26T01:34:47.419Z,7.75
2018-09-26T01:37:16.311Z,4.90
2018-09-26T01:39:45.171Z,5.85
2018-09-26T01:42:14.213Z,4.90
2018-09-26T01:44:43.111Z,4.45
2018-09-26T01:47:12.038Z,3.98
2018-09-26T01:49:40.968Z,3.62
2018-09-26T01:52:09.832Z,4.50
2018-09-26T01:54:38.732Z,5.87
2018-09-26T01:57:07.722Z,3.67
2018-09-26T01:59:36.656Z,4.15
2018-09-26T02:02:05.525Z,3.50
2018-09-26T02:04:34.476Z,6.25
2018-09-26T02:07:03.387Z,4.33
2018-09-26T02:09:32.287Z,3.80
2018-09-26T02:12:01.255Z,5.62
2018-09-26T02:14:30.127Z,10.95
2018-09-26T02:16:58.990Z,3.00
2018-09-26T02:19:27.904Z,5.90
2018-09-26T02:21:56.765Z,5.28
2018-09-26T02:24:25.621Z,4.80
2018-09-26T02:26:54.931Z,5.40
2018-09-26T02:29:23.811Z,7.25
2018-09-26T02:31:52.749Z,6.20
2018-09-26T02:34:21.668Z,5.58
2018-09-26T02:36:50.558Z,5.90
2018-09-26T02:39:19.442Z,5.42
2018-09-26T02:41:48.398Z,6.67
2018-09-26T02:44:17.307Z,4.17
2018-09-26T02:46:46.204Z,4.60
2018-09-26T02:49:15.186Z,6.10
2018-09-26T02:51:44.089Z,8.73
2018-09-26T02:54:12.988Z,7.72
2018-09-26T02:56:41.906Z,5.15
2018-09-26T02:59:10.755Z,7.45
2018-09-26T03:01:39.647Z,14.35
2018-09-26T03:04:08.629Z,9.28
2018-09-26T03:06:37.487Z,6.45
2018-09-26T03:09:07.807Z,5.80
2018-09-26T03:11:36.754Z,3.72
2018-09-26T03:14:06.408Z,4.70
2018-09-26T03:16:35.353Z,5.80
2018-09-26T03:19:04.363Z,4.22
2018-09-26T03:21:33.337Z,5.58
2018-09-26T03:24:02.243Z,4.00
2018-09-26T03:26:31.216Z,6.65
2018-09-26T03:29:00.113Z,5.85
2018-09-26T03:31:29.059Z,3.75
2018-09-26T03:33:58.279Z,3.40
2018-09-26T03:36:27.168Z,4.30
2018-09-26T03:38:56.044Z,5.35
2018-09-26T03:41:24.955Z,5.80
2018-09-26T03:43:53.839Z,5.15
2018-09-26T03:46:22.731Z,4.53
2018-09-26T03:48:51.703Z,5.97
2018-09-26T03:51:20.611Z,4.92
2018-09-26T03:53:49.504Z,2.72
2018-09-26T03:56:18.452Z,4.53
2018-09-26T03:58:47.324Z,3.45
2018-09-26T04:01:16.191Z,4.05
2018-09-26T04:03:45.107Z,6.30
2018-09-26T04:06:13.995Z,4.58
2018-09-26T04:08:42.883Z,7.80
2018-09-26T04:11:11.811Z,3.77
2018-09-26T04:13:40.698Z,7.33
2018-09-26T04:16:09.556Z,3.92
2018-09-26T04:18:38.504Z,3.25
2018-09-26T04:21:07.546Z,5.40
2018-09-26T04:23:36.428Z,4.50
2018-09-26T04:26:05.441Z,3.50
2018-09-26T04:28:34.381Z,5.67
2018-09-26T04:31:03.359Z,5.03
2018-09-26T04:33:32.409Z,6.37
2018-09-26T04:36:01.291Z,3.65
2018-09-26T04:38:30.268Z,5.45
2018-09-26T04:40:59.235Z,3.62
2018-09-26T04:43:28.336Z,7.28
2018-09-26T04:45:57.217Z,5.35
2018-09-26T04:48:26.230Z,5.08
2018-09-26T04:50:55.196Z,4.12
2018-09-26T04:53:24.072Z,3.80
2018-09-26T04:55:52.996Z,3.55
2018-09-26T04:58:21.921Z,3.67
2018-09-26T05:00:51.002Z,4.42
2018-09-26T05:03:19.928Z,3.77
2018-09-26T05:05:48.810Z,3.92
2018-09-26T05:08:17.686Z,4.72
2018-09-26T05:10:46.636Z,5.45
2018-09-26T05:13:15.530Z,4.33
2018-09-26T05:15:44.403Z,4.92
2018-09-26T05:18:13.311Z,3.42
2018-09-26T05:20:42.219Z,6.97
2018-09-26T05:23:11.191Z,5.22
2018-09-26T05:25:40.147Z,2.83
2018-09-26T05:28:09.096Z,3.65
2018-09-26T05:30:37.966Z,3.75
2018-09-26T05:33:07.026Z,2.90
2018-09-26T05:35:36.102Z,5.92
2018-09-26T05:38:05.009Z,1.85
2018-09-26T05:40:33.956Z,2.70
2018-09-26T05:43:02.920Z,5.00
2018-09-26T05:45:32.275Z,3.30
2018-09-26T05:48:01.265Z,3.83
2018-09-26T05:50:30.198Z,3.15
2018-09-26T05:52:59.079Z,3.47
2018-09-26T05:55:27.996Z,3.05
2018-09-26T05:57:56.879Z,5.97
2018-09-26T06:00:25.834Z,3.55
2018-09-26T06:02:54.775Z,4.33
2018-09-26T06:05:23.678Z,3.70
2018-09-26T06:07:52.771Z,4.30
2018-09-26T06:10:21.778Z,4.85
2018-09-26T06:12:50.704Z,2.92
2018-09-26T06:15:19.655Z,3.25
2018-09-26T06:17:48.576Z,3.42
2018-09-26T06:20:17.471Z,3.65
2018-09-26T06:22:46.360Z,2.30
2018-09-26T06:25:15.319Z,3.17
2018-09-26T06:27:44.258Z,4.03
2018-09-26T06:30:13.447Z,7.90
2018-09-26T06:32:42.681Z,2.72
2018-09-26T06:35:11.927Z,1.92
2018-09-26T06:37:40.858Z,1.92
2018-09-26T06:40:09.863Z,2.65
2018-09-26T06:42:38.774Z,2.95
2018-09-26T06:45:08.365Z,2.15
2018-09-26T06:47:37.689Z,1.90
2018-09-26T06:50:06.750Z,2.08
2018-09-26T06:52:35.630Z,3.67
2018-09-26T06:55:04.648Z,2.60
2018-09-26T06:57:33.547Z,3.10
2018-09-26T07:00:02.445Z,3.65
2018-09-26T07:02:31.404Z,2.70
2018-09-26T07:05:00.279Z,3.27
2018-09-26T07:07:29.227Z,4.50
2018-09-26T07:09:58.143Z,1.98
2018-09-26T07:12:27.049Z,2.08
2018-09-26T07:14:55.979Z,2.10
2018-09-26T07:17:24.914Z,5.25
2018-09-26T07:19:53.799Z,5.40
2018-09-26T07:22:22.689Z,1.87
2018-09-26T07:24:51.651Z,3.25
2018-09-26T07:27:20.538Z,3.77
2018-09-26T07:29:49.427Z,3.47
2018-09-26T07:32:18.445Z,4.12
2018-09-26T07:34:47.338Z,2.70
2018-09-26T07:37:16.207Z,2.65
2018-09-26T07:39:45.180Z,4.25
2018-09-26T07:42:14.052Z,2.58
2018-09-26T07:44:43.023Z,1.45
2018-09-26T07:47:11.933Z,1.75
2018-09-26T07:49:40.839Z,1.75
2018-09-26T07:52:09.749Z,2.33
2018-09-26T07:54:38.710Z,1.80
2018-09-26T07:57:07.664Z,1.70
2018-09-26T07:59:36.590Z,1.25
2018-09-26T08:02:05.549Z,1.50
2018-09-26T08:04:34.579Z,3.02
2018-09-26T08:07:03.496Z,1.25
2018-09-26T08:09:32.466Z,1.17
2018-09-26T08:12:01.353Z,1.22
2018-09-26T08:14:30.251Z,2.27
2018-09-26T08:16:59.214Z,2.02
2018-09-26T08:19:28.167Z,1.00
2018-09-26T08:21:57.109Z,0.98
2018-09-26T08:24:26.052Z,1.65
2018-09-26T08:26:54.935Z,1.17
2018-09-26T08:29:23.806Z,2.10
2018-09-26T08:31:53.024Z,1.20
2018-09-26T08:34:21.928Z,1.30
2018-09-26T08:36:50.815Z,1.87
2018-09-26T08:39:19.775Z,1.92
2018-09-26T08:41:48.647Z,1.77
2018-09-26T08:44:17.560Z,1.80
2018-09-26T08:46:46.576Z,2.15
2018-09-26T08:49:15.455Z,1.15
2018-09-26T08:51:44.399Z,2.85
2018-09-26T08:54:13.406Z,1.20
2018-09-26T08:56:42.338Z,1.77
2018-09-26T08:59:11.266Z,4.83
2018-09-26T09:01:45.796Z,1.50
2018-09-26T09:04:15.611Z,1.82
2018-09-26T09:06:44.809Z,1.42
2018-09-26T09:09:13.761Z,3.22
2018-09-26T09:11:42.660Z,2.08
2018-09-26T09:14:11.607Z,1.40
2018-09-26T09:16:40.527Z,1.60
2018-09-26T09:19:09.422Z,2.02
2018-09-26T09:21:38.511Z,1.70
2018-09-26T09:24:07.537Z,2.22
2018-09-26T09:26:36.417Z,2.65
2018-09-26T09:29:05.387Z,2.75
2018-09-26T09:31:34.339Z,3.47
2018-09-26T09:34:03.217Z,1.60
2018-09-26T09:36:32.213Z,4.00
2018-09-26T09:39:01.144Z,2.15
2018-09-26T09:41:30.084Z,2.20
2018-09-26T09:43:59.071Z,1.77
2018-09-26T09:46:28.102Z,1.60
2018-09-26T09:48:56.958Z,2.30
2018-09-26T09:51:25.899Z,0.90
2018-09-26T09:53:54.825Z,1.50
2018-09-26T09:56:23.758Z,1.20
2018-09-26T09:58:52.640Z,3.22
2018-09-26T10:01:27.583Z,2.47
2018-09-26T10:03:57.568Z,1.27
2018-09-26T10:06:26.511Z,0.95
2018-09-26T10:08:55.738Z,2.70
2018-09-26T10:11:24.674Z,2.15
2018-09-26T10:13:53.600Z,1.00
2018-09-26T10:16:22.859Z,1.20
2018-09-26T10:18:51.755Z,1.22
2018-09-26T10:21:20.710Z,0.80
2018-09-26T10:23:49.668Z,1.00
2018-09-26T10:26:18.597Z,1.20
2018-09-26T10:28:47.491Z,2.10
2018-09-26T10:31:16.443Z,1.15
2018-09-26T10:33:45.296Z,1.77
2018-09-26T10:36:14.170Z,1.17
2018-09-26T10:38:43.121Z,3.20
2018-09-26T10:41:12.058Z,2.15
2018-09-26T10:43:41.029Z,2.27
2018-09-26T10:46:10.077Z,1.15
2018-09-26T10:48:39.045Z,2.27
2018-09-26T10:51:07.966Z,1.62
2018-09-26T10:53:36.895Z,2.35
2018-09-26T10:56:05.858Z,1.37
2018-09-26T10:58:34.705Z,1.67
2018-09-26T11:01:03.675Z,1.40
2018-09-26T11:03:32.552Z,1.62
2018-09-26T11:06:01.441Z,1.77
2018-09-26T11:08:30.363Z,1.30
2018-09-26T11:10:59.359Z,1.40
2018-09-26T11:13:28.324Z,1.05
2018-09-26T11:15:57.354Z,2.98
2018-09-26T11:18:26.254Z,1.50
2018-09-26T11:20:55.143Z,5.78
2018-09-26T11:23:24.319Z,1.50
2018-09-26T11:25:53.195Z,1.20
2018-09-26T11:28:22.157Z,2.35
2018-09-26T11:30:51.135Z,1.57
2018-09-26T11:33:20.077Z,1.10
2018-09-26T11:35:48.977Z,2.10
2018-09-26T11:38:17.947Z,1.40
2018-09-26T11:40:46.863Z,1.95
2018-09-26T11:43:15.976Z,3.30
2018-09-26T11:45:45.029Z,1.65
2018-09-26T11:48:13.935Z,0.85
2018-09-26T11:50:42.852Z,1.98
2018-09-26T11:53:11.862Z,0.70
2018-09-26T11:55:40.756Z,1.30
2018-09-26T11:58:09.728Z,1.60
2018-09-26T12:00:38.770Z,1.52
2018-09-26T12:03:07.695Z,1.40
2018-09-26T12:05:36.576Z,1.42
2018-09-26T12:08:05.594Z,0.60
2018-09-26T12:10:34.532Z,0.88
2018-09-26T12:13:03.517Z,1.30
2018-09-26T12:15:32.510Z,1.12
2018-09-26T12:18:02.275Z,1.15
2018-09-26T12:20:31.162Z,1.20
2018-09-26T12:23:00.167Z,1.27
2018-09-26T12:25:29.087Z,0.88
2018-09-26T12:27:58.072Z,1.65
2018-09-26T12:30:27.091Z,0.93
2018-09-26T12:32:55.951Z,3.40
2018-09-26T12:35:24.900Z,1.30
2018-09-26T12:37:53.958Z,1.00
2018-09-26T12:40:22.895Z,1.92
2018-09-26T12:42:51.948Z,1.45
2018-09-26T12:45:20.811Z,1.37
2018-09-26T12:47:49.781Z,1.32
2018-09-26T12:50:18.668Z,1.25
2018-09-26T12:52:47.627Z,1.57
2018-09-26T12:55:16.516Z,1.07
2018-09-26T12:57:45.436Z,0.90
2018-09-26T13:00:14.420Z,1.45
2018-09-26T13:02:43.415Z,1.20
2018-09-26T13:05:12.304Z,1.62
2018-09-26T13:07:41.338Z,0.90
2018-09-26T13:10:10.198Z,1.17
2018-09-26T13:12:39.089Z,0.80
2018-09-26T13:15:08.100Z,1.10
2018-09-26T13:17:37.310Z,1.25
2018-09-26T13:20:07.005Z,2.20
2018-09-26T13:22:35.987Z,1.52
2018-09-26T13:25:04.966Z,1.05
2018-09-26T13:27:33.929Z,1.75
2018-09-26T13:30:02.894Z,1.98
2018-09-26T13:32:31.788Z,1.47
2018-09-26T13:35:00.669Z,1.42
2018-09-26T13:37:29.580Z,1.45
2018-09-26T13:39:58.459Z,1.70
2018-09-26T13:42:27.537Z,1.05
2018-09-26T13:44:57.254Z,2.08
2018-09-26T13:47:26.260Z,2.45
2018-09-26T13:49:55.177Z,0.90
2018-09-26T13:52:24.192Z,1.27
2018-09-26T13:54:53.098Z,1.80
2018-09-26T13:57:22.360Z,1.60
2018-09-26T13:59:51.920Z,2.10
2018-09-26T14:02:21.253Z,2.12
2018-09-26T14:04:50.210Z,1.30
2018-09-26T14:07:19.122Z,3.58
2018-09-26T14:09:48.050Z,1.00
2018-09-26T14:12:17.584Z,2.65
2018-09-26T14:14:46.551Z,0.95
2018-09-26T14:17:15.450Z,0.90
2018-09-26T14:19:44.374Z,1.98
2018-09-26T14:22:13.344Z,1.50
2018-09-26T14:24:42.227Z,1.32
2018-09-26T14:27:11.151Z,1.15
2018-09-26T14:29:40.102Z,0.90
2018-09-26T14:32:09.040Z,1.50
2018-09-26T14:34:37.899Z,1.80
2018-09-26T14:37:06.839Z,1.35
2018-09-26T14:39:35.809Z,1.52
2018-09-26T14:42:04.631Z,1.87
2018-09-26T14:44:33.547Z,1.00
2018-09-26T14:47:02.420Z,1.30
2018-09-26T14:49:31.488Z,1.77
2018-09-26T14:52:00.404Z,2.65
2018-09-26T14:54:29.296Z,4.15
2018-09-26T14:56:58.235Z,2.30
2018-09-26T14:59:27.224Z,2.00
2018-09-26T15:01:56.212Z,3.00
2018-09-26T15:04:25.205Z,1.75
2018-09-26T15:06:54.150Z,1.27
2018-09-26T15:09:23.044Z,1.20
2018-09-26T15:11:51.999Z,1.02
2018-09-26T15:14:21.009Z,2.25
2018-09-26T15:16:49.957Z,3.67
2018-09-26T15:19:18.852Z,2.70
2018-09-26T15:21:47.840Z,1.42
2018-09-26T15:24:16.749Z,1.55
2018-09-26T15:26:45.729Z,1.62
2018-09-26T15:29:14.650Z,1.45
2018-09-26T15:31:43.534Z,0.90
2018-09-26T15:34:12.524Z,1.22
2018-09-26T15:36:41.437Z,4.12
2018-09-26T15:39:11.367Z,1.85
2018-09-26T15:41:40.884Z,1.72
2018-09-26T15:44:09.888Z,2.95
2018-09-26T15:46:38.784Z,1.30
2018-09-26T15:49:07.747Z,1.30
2018-09-26T15:51:37.095Z,1.87
2018-09-26T15:54:06.017Z,3.75
2018-09-26T15:56:34.958Z,4.58
2018-09-26T15:59:04.043Z,1.60
2018-09-26T16:01:32.988Z,3.08
2018-09-26T16:04:02.968Z,1.70
2018-09-26T16:06:32.880Z,3.15
2018-09-26T16:09:02.048Z,2.55
2018-09-26T16:11:34.148Z,3.02
2018-09-26T16:14:04.680Z,1.90
2018-09-26T16:16:44.849Z,6.35
2018-09-26T16:19:14.677Z,2.12
2018-09-26T16:22:06.086Z,2.75
2018-09-26T16:24:36.512Z,2.45
2018-09-26T16:27:07.084Z,2.80
2018-09-26T16:29:36.306Z,1.57
2018-09-26T16:32:05.476Z,4.62
2018-09-26T16:34:34.368Z,2.02
2018-09-26T16:37:03.531Z,1.67
2018-09-26T16:39:32.738Z,2.75
2018-09-26T16:42:04.706Z,2.60
2018-09-26T16:44:36.557Z,1.98
2018-09-26T16:47:09.347Z,1.50
2018-09-26T16:49:42.269Z,2.20
2018-09-26T16:52:13.313Z,3.67
2018-09-26T16:54:42.604Z,3.75
2018-09-26T16:57:11.739Z,3.67
2018-09-26T16:59:40.819Z,3.35
2018-09-26T17:02:09.816Z,2.47
2018-09-26T17:04:38.770Z,2.33
2018-09-26T17:07:08.079Z,3.72
2018-09-26T17:09:42.326Z,7.00
2018-09-26T17:12:12.865Z,10.70
2018-09-26T17:14:42.374Z,11.80
2018-09-26T17:17:12.436Z,6.90
2018-09-26T17:19:42.629Z,7.70
2018-09-26T17:22:12.192Z,9.80
2018-09-26T17:24:41.839Z,8.55
2018-09-26T17:27:11.082Z,6.67
2018-09-26T17:29:40.027Z,7.28
2018-09-26T17:32:08.931Z,6.25
2018-09-26T17:34:37.911Z,4.60
2018-09-26T17:37:06.878Z,4.75
2018-09-26T17:39:35.762Z,7.05
2018-09-26T17:42:04.692Z,6.25
2018-09-26T17:44:33.702Z,6.87
2018-09-26T17:47:02.631Z,6.65
2018-09-26T17:49:31.535Z,6.28
2018-09-26T17:52:00.995Z,9.53
2018-09-26T17:54:30.325Z,4.87
2018-09-26T17:56:59.560Z,6.22
2018-09-26T17:59:29.000Z,5.15
2018-09-26T18:01:58.404Z,5.67
2018-09-26T18:04:27.421Z,5.85
2018-09-26T18:06:56.944Z,4.78
2018-09-26T18:09:26.626Z,5.35
2018-09-26T18:11:55.692Z,4.87
2018-09-26T18:14:25.047Z,5.58
2018-09-26T18:16:54.409Z,5.25
2018-09-26T18:19:23.489Z,7.95
2018-09-26T18:21:52.842Z,7.37
2018-09-26T18:24:22.766Z,6.70
2018-09-26T18:26:51.776Z,7.20
2018-09-26T18:29:20.746Z,8.73
2018-09-26T18:31:49.891Z,6.72
2018-09-26T18:34:18.983Z,8.60
2018-09-26T18:36:47.902Z,8.60
2018-09-26T18:39:16.939Z,10.10
2018-09-26T18:41:45.832Z,10.05
2018-09-26T18:44:14.792Z,10.13
2018-09-26T18:46:43.692Z,10.00
2018-09-26T18:49:12.648Z,9.25
2018-09-26T18:51:41.638Z,11.35
2018-09-26T18:54:10.643Z,6.90
2018-09-26T18:56:39.555Z,8.33
2018-09-26T18:59:08.823Z,8.05
2018-09-26T19:01:38.692Z,10.35
2018-09-26T19:04:07.816Z,10.23
2018-09-26T19:06:37.147Z,17.23
2018-09-26T19:09:08.973Z,9.40
2018-09-26T19:11:38.495Z,7.00
2018-09-26T19:14:07.733Z,5.80
2018-09-26T19:16:36.848Z,5.30
2018-09-26T19:19:06.112Z,3.37
2018-09-26T19:21:35.695Z,5.47
2018-09-26T19:24:04.847Z,4.83
2018-09-26T19:26:48.929Z,3.05
2018-09-26T19:29:17.830Z,3.10
2018-09-26T19:31:46.725Z,2.98
2018-09-26T19:34:15.672Z,3.17
2018-09-26T19:36:44.566Z,5.35
2018-09-26T19:39:13.889Z,5.67
2018-09-26T19:41:42.956Z,5.25
2018-09-26T19:44:12.154Z,3.77
2018-09-26T19:46:41.695Z,3.90
2018-09-26T19:49:10.620Z,2.45
2018-09-26T19:51:40.013Z,3.00
2018-09-26T19:54:09.146Z,2.75
2018-09-26T19:56:38.092Z,3.77
2018-09-26T19:59:07.101Z,3.02
2018-09-26T20:01:36.006Z,2.47
2018-09-26T20:04:05.015Z,4.45
2018-09-26T20:06:34.553Z,3.70
2018-09-26T20:09:04.305Z,2.02
2018-09-26T20:11:33.542Z,3.10
2018-09-26T20:14:03.092Z,2.60
2018-09-26T20:16:32.460Z,2.75
2018-09-26T20:19:01.960Z,2.55
2018-09-26T20:21:31.271Z,3.45
2018-09-26T20:24:00.677Z,1.87
2018-09-26T20:26:30.947Z,1.87
2018-09-26T20:29:00.150Z,2.77
2018-09-26T20:31:29.173Z,2.70
2018-09-26T20:33:58.326Z,3.22
2018-09-26T20:36:28.234Z,2.60
2018-09-26T20:38:57.485Z,2.02
2018-09-26T20:41:26.774Z,4.30
2018-09-26T20:43:56.026Z,2.60
2018-09-26T20:46:25.351Z,4.15
2018-09-26T20:48:54.572Z,4.53
2018-09-26T20:51:23.774Z,7.95
2018-09-26T20:53:53.185Z,4.25
2018-09-26T20:56:23.311Z,3.55
2018-09-26T20:58:53.000Z,3.85
2018-09-26T21:01:22.395Z,3.17
2018-09-26T21:03:51.554Z,2.92
2018-09-26T21:06:21.429Z,5.10
2018-09-26T21:08:50.643Z,1.42
2018-09-26T21:11:19.892Z,3.52
2018-09-26T21:13:50.166Z,1.77
2018-09-26T21:16:19.720Z,2.05
2018-09-26T21:18:51.243Z,2.60
2018-09-26T21:21:21.123Z,2.75
2018-09-26T21:23:50.316Z,3.20
2018-09-26T21:26:19.418Z,1.85
2018-09-26T21:28:48.674Z,2.00
2018-09-26T21:31:18.359Z,1.87
2018-09-26T21:33:48.481Z,1.30
2018-09-26T21:36:17.850Z,2.33
2018-09-26T21:38:47.568Z,1.25
2018-09-26T21:41:17.262Z,1.80
2018-09-26T21:43:46.465Z,0.90
2018-09-26T21:46:15.812Z,1.10
2018-09-26T21:48:45.092Z,2.42
2018-09-26T21:51:14.360Z,1.40
2018-09-26T21:53:43.649Z,1.05
2018-09-26T21:56:13.157Z,1.50
2018-09-26T21:58:42.941Z,1.00
2018-09-26T22:01:14.872Z,2.25
2018-09-26T22:03:44.014Z,1.77
2018-09-26T22:06:13.610Z,1.75
2018-09-26T22:08:42.733Z,4.37
2018-09-26T22:11:11.978Z,0.98
2018-09-26T22:13:40.851Z,1.25
2018-09-26T22:16:09.943Z,3.98
2018-09-26T22:18:38.830Z,1.45
2018-09-26T22:21:07.803Z,1.70
2018-09-26T22:23:36.755Z,1.22
2018-09-26T22:26:05.661Z,1.80
2018-09-26T22:28:36.175Z,1.65
2018-09-26T22:31:05.465Z,2.10
2018-09-26T22:33:34.659Z,2.58
2018-09-26T22:36:03.750Z,1.52
2018-09-26T22:38:32.942Z,2.10
2018-09-26T22:41:02.244Z,1.55
2018-09-26T22:43:31.331Z,1.62
2018-09-26T22:46:00.447Z,1.12
2018-09-26T22:48:42.133Z,3.65
2018-09-26T22:51:11.338Z,1.60
2018-09-26T22:53:40.495Z,1.25
2018-09-26T22:56:09.563Z,2.75
2018-09-26T22:58:38.713Z,4.05
2018-09-26T23:01:07.928Z,1.45
2018-09-26T23:03:37.193Z,1.15
2018-09-26T23:06:06.422Z,2.67
2018-09-26T23:08:35.468Z,1.27
2018-09-26T23:11:04.859Z,1.87
2018-09-26T23:13:34.033Z,0.90
2018-09-26T23:16:03.571Z,2.30
2018-09-26T23:18:32.667Z,1.45
2018-09-26T23:21:01.863Z,1.00
2018-09-26T23:23:31.480Z,1.55
2018-09-26T23:26:00.754Z,1.40
2018-09-26T23:28:29.744Z,1.40
2018-09-26T23:30:58.607Z,3.17
2018-09-26T23:33:27.492Z,1.35
2018-09-26T23:35:56.411Z,3.17
2018-09-26T23:38:25.289Z,1.17
2018-09-26T23:40:54.217Z,1.05
2018-09-26T23:43:23.497Z,1.32
2018-09-26T23:45:52.589Z,1.47
2018-09-26T23:48:21.626Z,4.10
2018-09-26T23:50:50.836Z,1.40
2018-09-26T23:53:20.682Z,1.75
2018-09-26T23:55:49.771Z,0.75
2018-09-26T23:58:18.914Z,2.10
