createdAt,value
2018-02-18T00:00:15.093Z,70.07
2018-02-18T00:02:42.494Z,70.02
2018-02-18T00:05:09.890Z,70.28
2018-02-18T00:07:37.336Z,71.55
2018-02-18T00:10:04.739Z,71.29
2018-02-18T00:12:32.127Z,71.28
2018-02-18T00:15:11.290Z,71.38
2018-02-18T00:17:38.684Z,70.95
2018-02-18T00:20:06.135Z,70.70
2018-02-18T00:22:33.543Z,70.29
2018-02-18T00:25:00.935Z,70.99
2018-02-18T00:27:28.315Z,70.76
2018-02-18T00:29:55.723Z,70.42
2018-02-18T00:32:23.112Z,71.01
2018-02-18T00:34:50.514Z,72.04
2018-02-18T00:37:17.907Z,71.50
2018-02-18T00:39:45.314Z,71.39
2018-02-18T00:42:12.710Z,71.47
2018-02-18T00:44:40.555Z,71.37
2018-02-18T00:47:07.947Z,71.64
2018-02-18T00:49:35.345Z,71.59
2018-02-18T00:52:02.736Z,71.70
2018-02-18T00:54:30.130Z,72.09
2018-02-18T00:56:57.524Z,71.99
2018-02-18T00:59:24.905Z,72.29
2018-02-18T01:01:52.299Z,72.62
2018-02-18T01:04:19.698Z,72.71
2018-02-18T01:06:47.087Z,72.76
2018-02-18T01:09:14.511Z,72.86
2018-02-18T01:11:41.925Z,72.88
2018-02-18T01:14:09.422Z,73.05
2018-02-18T01:16:36.831Z,73.74
2018-02-18T01:19:04.233Z,73.52
2018-02-18T01:21:31.618Z,73.35
2018-02-18T01:23:59.016Z,73.25
2018-02-18T01:26:26.421Z,73.10
2018-02-18T01:28:53.815Z,73.09
2018-02-18T01:31:21.215Z,73.13
2018-02-18T01:33:48.658Z,73.15
2018-02-18T01:36:16.046Z,72.85
2018-02-18T01:38:43.430Z,72.50
2018-02-18T01:41:10.832Z,72.86
2018-02-18T01:43:38.275Z,72.73
2018-02-18T01:46:05.700Z,72.85
2018-02-18T01:48:33.153Z,76.05
2018-02-18T01:51:00.498Z,77.31
2018-02-18T01:53:27.892Z,76.43
2018-02-18T01:55:55.298Z,75.49
2018-02-18T01:58:22.691Z,74.89
2018-02-18T02:00:50.167Z,74.74
2018-02-18T02:03:17.622Z,74.34
2018-02-18T02:05:45.027Z,74.46
2018-02-18T02:08:12.406Z,74.25
2018-02-18T02:10:39.802Z,74.66
2018-02-18T02:13:07.191Z,74.69
2018-02-18T02:15:34.586Z,74.51
2018-02-18T02:18:01.980Z,74.22
2018-02-18T02:20:29.379Z,74.19
2018-02-18T02:22:56.771Z,74.10
2018-02-18T02:25:24.233Z,73.82
2018-02-18T02:27:51.608Z,73.73
2018-02-18T02:30:18.999Z,73.53
2018-02-18T02:32:46.390Z,73.40
2018-02-18T02:35:13.786Z,73.58
2018-02-18T02:37:41.197Z,73.50
2018-02-18T02:40:08.659Z,73.46
2018-02-18T02:42:36.045Z,73.61
2018-02-18T02:45:03.443Z,73.53
2018-02-18T02:47:30.837Z,73.76
2018-02-18T02:49:58.231Z,74.31
2018-02-18T02:52:25.622Z,74.21
2018-02-18T02:54:53.048Z,74.20
2018-02-18T02:57:20.543Z,74.58
2018-02-18T02:59:47.998Z,74.83
2018-02-18T03:02:15.447Z,74.74
2018-02-18T03:04:42.913Z,74.52
2018-02-18T03:07:10.304Z,74.51
2018-02-18T03:09:37.690Z,74.21
2018-02-18T03:12:05.088Z,74.09
2018-02-18T03:14:32.474Z,74.03
2018-02-18T03:16:59.875Z,73.96
2018-02-18T03:19:27.366Z,73.86
2018-02-18T03:21:54.759Z,73.86
2018-02-18T03:24:22.161Z,73.86
2018-02-18T03:26:49.565Z,73.77
2018-02-18T03:29:16.951Z,73.63
2018-02-18T03:31:44.344Z,73.69
2018-02-18T03:34:11.726Z,73.84
2018-02-18T03:36:39.144Z,74.06
2018-02-18T03:39:06.534Z,74.31
2018-02-18T03:41:33.962Z,74.29
2018-02-18T03:44:01.352Z,74.17
2018-02-18T03:46:28.738Z,74.13
2018-02-18T03:48:56.226Z,74.08
2018-02-18T03:51:23.990Z,73.96
2018-02-18T03:53:51.431Z,73.84
2018-02-18T03:56:18.827Z,74.03
2018-02-18T03:58:46.263Z,73.87
2018-02-18T04:01:13.719Z,73.58
2018-02-18T04:03:41.115Z,73.07
2018-02-18T04:06:08.503Z,73.35
2018-02-18T04:08:35.987Z,73.44
2018-02-18T04:11:03.382Z,73.41
2018-02-18T04:13:30.771Z,73.71
2018-02-18T04:15:58.252Z,73.61
2018-02-18T04:18:25.701Z,73.61
2018-02-18T04:20:53.086Z,73.70
2018-02-18T04:23:20.511Z,73.96
2018-02-18T04:25:47.966Z,75.13
2018-02-18T04:28:15.422Z,75.20
2018-02-18T04:30:42.831Z,75.38
2018-02-18T04:33:10.218Z,75.37
2018-02-18T04:35:37.686Z,75.52
2018-02-18T04:38:05.076Z,75.29
2018-02-18T04:40:32.516Z,75.25
2018-02-18T04:42:59.988Z,75.88
2018-02-18T04:45:27.439Z,75.80
2018-02-18T04:47:54.834Z,75.64
2018-02-18T04:50:22.227Z,75.97
2018-02-18T04:52:49.705Z,75.64
2018-02-18T04:55:17.102Z,75.29
2018-02-18T04:57:44.519Z,75.30
2018-02-18T05:00:11.974Z,75.47
2018-02-18T05:02:39.439Z,75.45
2018-02-18T05:05:06.829Z,75.07
2018-02-18T05:07:34.221Z,74.88
2018-02-18T05:10:01.617Z,74.95
2018-02-18T05:12:29.019Z,74.91
2018-02-18T05:14:56.462Z,75.02
2018-02-18T05:17:23.914Z,75.46
2018-02-18T05:19:51.372Z,75.42
2018-02-18T05:22:18.774Z,75.39
2018-02-18T05:24:46.166Z,75.48
2018-02-18T05:27:14.461Z,75.22
2018-02-18T05:29:42.739Z,74.90
2018-02-18T05:32:10.196Z,74.38
2018-02-18T05:34:37.586Z,74.13
2018-02-18T05:37:04.996Z,73.75
2018-02-18T05:39:32.378Z,73.54
2018-02-18T05:42:00.214Z,73.95
2018-02-18T05:44:27.604Z,74.01
2018-02-18T05:46:55.025Z,74.23
2018-02-18T05:49:22.478Z,74.49
2018-02-18T05:51:49.872Z,74.49
2018-02-18T05:54:17.277Z,74.53
2018-02-18T05:56:44.679Z,74.67
2018-02-18T05:59:12.075Z,74.57
2018-02-18T06:01:39.555Z,74.66
2018-02-18T06:04:06.951Z,74.59
2018-02-18T06:06:34.386Z,74.62
2018-02-18T06:09:01.762Z,74.51
2018-02-18T06:11:29.179Z,74.32
2018-02-18T06:13:56.655Z,74.06
2018-02-18T06:16:24.054Z,73.76
2018-02-18T06:18:51.439Z,73.39
2018-02-18T06:21:18.838Z,73.40
2018-02-18T06:23:47.227Z,73.24
2018-02-18T06:26:14.631Z,73.37
2018-02-18T06:28:42.021Z,73.26
2018-02-18T06:31:09.452Z,73.22
2018-02-18T06:33:36.902Z,73.08
2018-02-18T06:36:04.350Z,73.17
2018-02-18T06:38:31.747Z,73.34
2018-02-18T06:40:59.264Z,73.34
2018-02-18T06:43:26.658Z,74.06
2018-02-18T06:45:54.047Z,74.24
2018-02-18T06:48:21.453Z,74.90
2018-02-18T06:50:48.861Z,74.54
2018-02-18T06:53:16.320Z,74.44
2018-02-18T06:55:43.718Z,74.32
2018-02-18T06:58:11.111Z,73.97
2018-02-18T07:00:38.512Z,73.96
2018-02-18T07:03:05.902Z,73.77
2018-02-18T07:05:33.306Z,73.72
2018-02-18T07:08:00.710Z,73.44
2018-02-18T07:10:28.110Z,73.31
2018-02-18T07:12:55.507Z,73.67
2018-02-18T07:15:23.107Z,76.41
2018-02-18T07:17:50.502Z,78.21
2018-02-18T07:20:17.947Z,79.00
2018-02-18T07:22:46.215Z,78.60
2018-02-18T07:25:13.623Z,77.22
2018-02-18T07:27:40.991Z,75.99
2018-02-18T07:30:08.486Z,72.71
2018-02-18T07:32:35.874Z,69.54
2018-02-18T07:35:03.273Z,65.58
2018-02-18T07:37:30.662Z,59.89
2018-02-18T07:39:58.159Z,53.32
2018-02-18T07:42:25.607Z,48.50
2018-02-18T07:44:53.067Z,45.23
2018-02-18T07:47:20.470Z,42.14
2018-02-18T07:49:47.891Z,39.38
2018-02-18T07:52:15.275Z,37.37
2018-02-18T07:54:42.668Z,35.80
2018-02-18T07:57:10.062Z,34.58
2018-02-18T07:59:37.509Z,33.01
2018-02-18T08:02:04.954Z,32.36
2018-02-18T08:04:32.424Z,32.56
2018-02-18T08:06:59.806Z,31.39
2018-02-18T08:09:27.220Z,30.72
2018-02-18T08:11:54.628Z,32.65
2018-02-18T08:14:22.019Z,32.48
2018-02-18T08:16:49.416Z,33.83
2018-02-18T08:19:16.814Z,34.53
2018-02-18T08:21:44.308Z,34.62
2018-02-18T08:24:11.750Z,35.78
2018-02-18T08:26:39.208Z,36.25
2018-02-18T08:29:06.602Z,35.44
2018-02-18T08:31:34.022Z,36.11
2018-02-18T08:34:01.419Z,34.69
2018-02-18T08:36:28.815Z,37.82
2018-02-18T08:38:56.207Z,36.29
2018-02-18T08:41:23.643Z,34.36
2018-02-18T08:43:51.035Z,32.38
2018-02-18T08:46:18.455Z,32.62
2018-02-18T08:48:45.843Z,32.64
2018-02-18T08:51:13.262Z,32.26
2018-02-18T08:53:40.718Z,32.97
2018-02-18T08:56:08.158Z,32.15
2018-02-18T08:58:35.511Z,31.94
2018-02-18T09:01:02.917Z,32.40
2018-02-18T09:03:30.344Z,32.08
2018-02-18T09:05:57.725Z,33.12
2018-02-18T09:08:25.118Z,33.33
2018-02-18T09:10:52.503Z,33.76
2018-02-18T09:13:19.894Z,33.20
2018-02-18T09:15:47.315Z,35.41
2018-02-18T09:18:14.775Z,35.14
2018-02-18T09:20:42.227Z,38.10
2018-02-18T09:23:09.623Z,39.03
2018-02-18T09:25:37.018Z,39.56
2018-02-18T09:28:04.419Z,40.27
2018-02-18T09:30:31.799Z,39.61
2018-02-18T09:32:59.306Z,40.79
2018-02-18T09:35:26.715Z,39.46
2018-02-18T09:37:54.106Z,36.00
2018-02-18T09:40:21.492Z,34.91
2018-02-18T09:42:48.903Z,36.27
2018-02-18T09:45:16.294Z,37.74
2018-02-18T09:47:43.678Z,36.25
2018-02-18T09:50:11.100Z,34.59
2018-02-18T09:52:38.474Z,34.90
2018-02-18T09:55:05.907Z,33.77
2018-02-18T09:57:33.368Z,31.81
2018-02-18T10:00:00.760Z,31.83
2018-02-18T10:02:28.146Z,32.06
2018-02-18T10:04:55.546Z,32.66
2018-02-18T10:07:22.934Z,33.25
2018-02-18T10:09:50.333Z,33.36
2018-02-18T10:12:17.723Z,34.40
2018-02-18T10:14:45.428Z,36.53
2018-02-18T10:17:12.936Z,36.38
2018-02-18T10:19:40.319Z,36.11
2018-02-18T10:22:07.755Z,35.48
2018-02-18T10:24:35.142Z,36.20
2018-02-18T10:27:02.535Z,35.46
2018-02-18T10:29:29.931Z,36.45
2018-02-18T10:31:57.339Z,37.27
2018-02-18T10:34:24.726Z,38.07
2018-02-18T10:36:52.165Z,38.91
2018-02-18T10:39:19.530Z,39.44
2018-02-18T10:41:46.919Z,39.35
2018-02-18T10:44:15.151Z,39.35
2018-02-18T10:46:42.611Z,38.37
2018-02-18T10:49:10.070Z,38.49
2018-02-18T10:51:37.452Z,37.42
2018-02-18T10:54:04.839Z,38.62
2018-02-18T10:56:32.327Z,38.03
2018-02-18T10:58:59.718Z,38.62
2018-02-18T11:01:27.115Z,38.41
2018-02-18T11:03:54.604Z,39.68
2018-02-18T11:06:22.000Z,40.06
2018-02-18T11:08:49.391Z,40.75
2018-02-18T11:11:16.778Z,42.40
2018-02-18T11:13:44.171Z,42.13
2018-02-18T11:16:11.571Z,42.12
2018-02-18T11:18:39.040Z,44.52
2018-02-18T11:21:06.444Z,43.55
2018-02-18T11:23:33.834Z,44.05
2018-02-18T11:26:01.310Z,44.39
2018-02-18T11:28:28.710Z,45.85
2018-02-18T11:30:56.096Z,45.49
2018-02-18T11:33:23.507Z,46.09
2018-02-18T11:35:50.910Z,45.50
2018-02-18T11:38:18.291Z,44.25
2018-02-18T11:40:45.682Z,45.78
2018-02-18T11:43:13.073Z,45.81
2018-02-18T11:45:40.458Z,44.22
2018-02-18T11:48:07.847Z,45.96
2018-02-18T11:50:35.330Z,44.32
2018-02-18T11:53:02.723Z,45.32
2018-02-18T11:55:30.148Z,46.63
2018-02-18T11:57:57.536Z,45.21
2018-02-18T12:00:24.952Z,46.90
2018-02-18T12:02:52.365Z,46.68
2018-02-18T12:05:19.774Z,46.97
2018-02-18T12:07:47.176Z,46.71
2018-02-18T12:10:14.558Z,47.54
2018-02-18T12:12:41.967Z,46.95
2018-02-18T12:15:09.351Z,46.95
2018-02-18T12:17:36.747Z,46.21
2018-02-18T12:20:04.196Z,45.73
2018-02-18T12:22:31.674Z,45.14
2018-02-18T12:24:59.055Z,45.48
2018-02-18T12:27:26.450Z,45.93
2018-02-18T12:29:53.911Z,45.88
2018-02-18T12:32:21.318Z,45.00
2018-02-18T12:34:48.699Z,46.25
2018-02-18T12:37:16.096Z,45.07
2018-02-18T12:39:43.491Z,45.56
2018-02-18T12:42:10.887Z,45.43
2018-02-18T12:44:38.310Z,45.16
2018-02-18T12:47:05.687Z,43.31
2018-02-18T12:49:33.171Z,43.30
2018-02-18T12:52:00.623Z,43.98
2018-02-18T12:54:28.007Z,45.94
2018-02-18T12:56:55.435Z,45.39
2018-02-18T12:59:22.818Z,43.58
2018-02-18T13:01:50.209Z,44.44
2018-02-18T13:04:17.596Z,45.32
2018-02-18T13:06:45.046Z,46.55
2018-02-18T13:09:12.442Z,46.87
2018-02-18T13:11:39.852Z,47.20
2018-02-18T13:14:07.234Z,46.25
2018-02-18T13:16:34.610Z,48.58
2018-02-18T13:19:02.003Z,46.91
2018-02-18T13:21:29.391Z,48.25
2018-02-18T13:23:56.791Z,47.71
2018-02-18T13:26:24.194Z,46.30
2018-02-18T13:28:51.674Z,46.49
2018-02-18T13:31:19.050Z,45.71
2018-02-18T13:33:46.451Z,47.33
2018-02-18T13:36:13.943Z,47.83
2018-02-18T13:38:41.339Z,46.48
2018-02-18T13:41:08.741Z,44.76
2018-02-18T13:43:36.198Z,45.36
2018-02-18T13:46:03.586Z,45.83
2018-02-18T13:48:30.974Z,46.69
2018-02-18T13:50:58.463Z,47.19
2018-02-18T13:53:25.875Z,47.91
2018-02-18T13:55:53.294Z,47.49
2018-02-18T13:58:20.707Z,47.11
2018-02-18T14:00:48.102Z,46.72
2018-02-18T14:03:15.539Z,47.56
2018-02-18T14:05:42.922Z,46.59
2018-02-18T14:08:10.327Z,46.42
2018-02-18T14:10:37.714Z,47.45
2018-02-18T14:13:05.099Z,47.46
2018-02-18T14:15:32.494Z,47.86
2018-02-18T14:18:00.051Z,47.20
2018-02-18T14:20:27.564Z,48.07
2018-02-18T14:22:54.950Z,48.34
2018-02-18T14:25:22.432Z,48.66
2018-02-18T14:27:49.810Z,48.72
2018-02-18T14:30:17.267Z,47.16
2018-02-18T14:32:44.723Z,46.43
2018-02-18T14:35:12.147Z,45.88
2018-02-18T14:37:39.531Z,45.70
2018-02-18T14:40:06.922Z,46.48
2018-02-18T14:42:46.018Z,46.65
2018-02-18T14:45:25.458Z,48.40
2018-02-18T14:51:04.512Z,46.64
2018-02-18T14:53:43.755Z,48.30
2018-02-18T14:56:19.883Z,47.05
2018-02-18T14:58:47.272Z,46.16
2018-02-18T15:01:14.671Z,46.76
2018-02-18T15:03:42.058Z,46.63
2018-02-18T15:06:09.452Z,47.39
2018-02-18T15:08:36.863Z,47.18
2018-02-18T15:11:04.270Z,47.13
2018-02-18T15:13:31.690Z,47.36
2018-02-18T15:15:59.106Z,47.21
2018-02-18T15:18:26.488Z,47.35
2018-02-18T15:20:53.887Z,47.60
2018-02-18T15:23:21.295Z,48.29
2018-02-18T15:25:48.747Z,47.59
2018-02-18T15:28:16.315Z,46.82
2018-02-18T15:30:43.779Z,48.29
2018-02-18T15:33:11.166Z,47.38
2018-02-18T15:35:38.571Z,48.65
2018-02-18T15:38:05.964Z,47.40
2018-02-18T15:40:33.395Z,48.75
2018-02-18T15:43:00.871Z,48.37
2018-02-18T15:45:28.328Z,48.82
2018-02-18T15:47:55.747Z,47.96
2018-02-18T15:50:23.136Z,49.88
2018-02-18T15:52:50.594Z,49.97
2018-02-18T15:55:17.984Z,49.86
2018-02-18T15:57:45.383Z,49.30
2018-02-18T16:00:12.790Z,49.20
2018-02-18T16:02:40.213Z,49.43
2018-02-18T16:05:07.599Z,49.22
2018-02-18T16:07:35.002Z,49.75
2018-02-18T16:10:02.483Z,49.52
2018-02-18T16:12:29.883Z,49.67
2018-02-18T16:14:57.295Z,49.18
2018-02-18T16:17:24.687Z,49.33
2018-02-18T16:19:52.091Z,49.24
2018-02-18T16:22:19.563Z,50.25
2018-02-18T16:24:47.019Z,50.61
2018-02-18T16:27:14.427Z,51.08
2018-02-18T16:29:41.919Z,51.10
2018-02-18T16:32:09.394Z,51.20
2018-02-18T16:34:36.847Z,50.55
2018-02-18T16:37:04.242Z,50.20
2018-02-18T16:39:31.643Z,49.79
2018-02-18T16:41:59.042Z,49.84
2018-02-18T16:44:26.442Z,49.47
2018-02-18T16:46:53.831Z,50.40
2018-02-18T16:49:21.218Z,50.23
2018-02-18T16:51:48.635Z,50.67
2018-02-18T16:54:16.022Z,51.02
2018-02-18T16:56:43.443Z,51.46
2018-02-18T16:59:10.900Z,51.55
2018-02-18T17:01:38.299Z,51.53
2018-02-18T17:04:05.691Z,51.53
2018-02-18T17:06:33.106Z,51.77
2018-02-18T17:09:00.493Z,51.88
2018-02-18T17:11:27.910Z,51.72
2018-02-18T17:13:55.294Z,51.78
2018-02-18T17:16:22.791Z,51.89
2018-02-18T17:18:50.247Z,52.20
2018-02-18T17:21:17.637Z,52.20
2018-02-18T17:23:45.075Z,52.29
2018-02-18T17:26:12.496Z,52.50
2018-02-18T17:28:39.876Z,52.63
2018-02-18T17:31:07.282Z,53.33
2018-02-18T17:33:34.673Z,53.44
2018-02-18T17:36:02.089Z,53.44
2018-02-18T17:38:29.586Z,53.45
2018-02-18T17:40:56.994Z,53.44
2018-02-18T17:43:24.402Z,53.60
2018-02-18T17:45:51.974Z,53.48
2018-02-18T17:48:19.383Z,53.94
2018-02-18T17:50:46.784Z,54.04
2018-02-18T17:53:14.193Z,54.03
2018-02-18T17:55:41.631Z,54.25
2018-02-18T17:58:11.086Z,54.32
2018-02-18T18:00:38.473Z,54.35
2018-02-18T18:03:05.877Z,54.82
2018-02-18T18:05:33.319Z,54.78
2018-02-18T18:08:00.759Z,55.01
2018-02-18T18:10:28.150Z,55.03
2018-02-18T18:12:55.575Z,55.34
2018-02-18T18:15:23.081Z,55.40
2018-02-18T18:17:50.503Z,55.58
2018-02-18T18:20:17.897Z,55.78
2018-02-18T18:22:45.294Z,56.11
2018-02-18T18:25:12.686Z,56.62
2018-02-18T18:27:40.083Z,56.86
2018-02-18T18:30:07.507Z,56.85
2018-02-18T18:32:34.898Z,57.27
2018-02-18T18:35:02.405Z,57.59
2018-02-18T18:37:29.871Z,58.06
2018-02-18T18:39:57.328Z,58.09
2018-02-18T18:42:24.785Z,58.63
2018-02-18T18:44:52.166Z,58.99
2018-02-18T18:47:19.594Z,59.82
2018-02-18T18:49:47.085Z,60.10
2018-02-18T18:52:14.460Z,60.48
2018-02-18T18:54:41.855Z,61.08
2018-02-18T18:57:09.327Z,61.87
2018-02-18T18:59:36.723Z,62.35
2018-02-18T19:02:04.239Z,62.71
2018-02-18T19:04:31.703Z,62.67
2018-02-18T19:06:59.107Z,62.57
2018-02-18T19:09:26.491Z,62.79
2018-02-18T19:11:53.886Z,63.00
2018-02-18T19:14:21.289Z,63.18
2018-02-18T19:16:48.683Z,63.75
2018-02-18T19:19:16.066Z,64.06
2018-02-18T19:21:43.471Z,63.94
2018-02-18T19:24:10.871Z,64.15
2018-02-18T19:26:38.275Z,64.53
2018-02-18T19:29:05.674Z,64.33
2018-02-18T19:31:33.068Z,64.84
2018-02-18T19:34:00.471Z,64.88
2018-02-18T19:36:27.895Z,64.71
2018-02-18T19:38:55.302Z,64.86
2018-02-18T19:41:22.695Z,65.65
2018-02-18T19:43:50.343Z,65.82
2018-02-18T19:46:17.731Z,65.99
2018-02-18T19:48:45.180Z,65.62
2018-02-18T19:51:12.575Z,65.68
2018-02-18T19:53:39.989Z,65.49
2018-02-18T19:56:07.447Z,65.38
2018-02-18T19:58:34.846Z,65.29
2018-02-18T20:01:02.273Z,64.84
2018-02-18T20:03:29.656Z,64.88
2018-02-18T20:05:57.043Z,65.29
2018-02-18T20:08:24.443Z,65.14
2018-02-18T20:10:51.831Z,65.04
2018-02-18T20:13:20.814Z,64.98
2018-02-18T20:15:48.184Z,64.95
2018-02-18T20:18:15.575Z,64.61
2018-02-18T20:20:42.966Z,64.59
2018-02-18T20:23:10.443Z,64.40
2018-02-18T20:25:37.830Z,63.99
2018-02-18T20:28:05.224Z,64.06
2018-02-18T20:30:32.703Z,63.32
2018-02-18T20:33:00.105Z,63.14
2018-02-18T20:35:27.483Z,63.35
2018-02-18T20:37:54.974Z,62.65
2018-02-18T20:40:22.435Z,62.54
2018-02-18T20:42:49.843Z,62.91
2018-02-18T20:45:17.343Z,62.42
2018-02-18T20:47:44.730Z,62.29
2018-02-18T20:50:12.151Z,62.54
2018-02-18T20:52:39.623Z,62.57
2018-02-18T20:55:07.063Z,62.27
2018-02-18T20:57:34.459Z,62.00
2018-02-18T21:00:01.858Z,62.86
2018-02-18T21:02:29.264Z,62.45
2018-02-18T21:04:56.698Z,62.55
2018-02-18T21:07:24.098Z,62.74
2018-02-18T21:09:51.507Z,62.19
2018-02-18T21:12:18.970Z,61.84
2018-02-18T21:14:47.058Z,62.02
2018-02-18T21:17:14.479Z,61.84
2018-02-18T21:19:41.875Z,61.55
2018-02-18T21:22:09.269Z,61.42
2018-02-18T21:24:36.759Z,61.81
2018-02-18T21:27:04.163Z,61.54
2018-02-18T21:29:31.661Z,61.32
2018-02-18T21:31:59.072Z,61.42
2018-02-18T21:34:26.458Z,61.33
2018-02-18T21:36:53.862Z,61.17
2018-02-18T21:39:21.244Z,61.27
2018-02-18T21:41:48.659Z,61.09
2018-02-18T21:44:16.059Z,61.02
2018-02-18T21:46:43.466Z,60.98
2018-02-18T21:49:10.935Z,61.15
2018-02-18T21:51:38.366Z,61.70
2018-02-18T21:54:05.746Z,62.00
2018-02-18T21:56:33.159Z,62.70
2018-02-18T21:59:00.647Z,62.79
2018-02-18T22:01:28.102Z,63.52
2018-02-18T22:03:55.562Z,64.19
2018-02-18T22:06:22.961Z,64.74
2018-02-18T22:08:50.346Z,64.76
2018-02-18T22:11:17.760Z,65.37
2018-02-18T22:13:45.155Z,65.12
2018-02-18T22:16:12.644Z,65.65
2018-02-18T22:18:40.043Z,65.75
2018-02-18T22:21:07.438Z,66.12
2018-02-18T22:23:34.839Z,66.60
2018-02-18T22:26:02.231Z,66.46
2018-02-18T22:28:29.662Z,66.21
2018-02-18T22:30:57.072Z,66.03
2018-02-18T22:33:24.582Z,65.58
2018-02-18T22:35:52.030Z,65.57
2018-02-18T22:38:19.431Z,65.39
2018-02-18T22:40:46.834Z,65.56
2018-02-18T22:43:14.230Z,65.55
2018-02-18T22:45:42.063Z,65.37
2018-02-18T22:48:09.471Z,65.14
2018-02-18T22:50:37.006Z,65.34
2018-02-18T22:53:04.399Z,65.31
2018-02-18T22:55:31.804Z,65.18
2018-02-18T22:57:59.195Z,64.86
2018-02-18T23:00:26.594Z,65.16
2018-02-18T23:02:54.015Z,65.04
2018-02-18T23:05:27.131Z,65.05
2018-02-18T23:07:54.609Z,65.16
2018-02-18T23:10:22.047Z,65.03
2018-02-18T23:12:49.442Z,64.77
2018-02-18T23:15:16.872Z,64.71
2018-02-18T23:17:44.333Z,64.58
2018-02-18T23:20:11.718Z,64.30
2018-02-18T23:22:39.108Z,64.29
2018-02-18T23:25:06.502Z,63.95
2018-02-18T23:27:33.908Z,63.87
2018-02-18T23:30:01.304Z,63.98
2018-02-18T23:32:28.699Z,64.03
2018-02-18T23:34:56.099Z,63.99
2018-02-18T23:37:23.499Z,63.88
2018-02-18T23:39:50.895Z,63.86
2018-02-18T23:42:18.286Z,63.75
2018-02-18T23:44:45.688Z,64.26
2018-02-18T23:47:13.075Z,64.48
2018-02-18T23:49:40.484Z,64.54
2018-02-18T23:52:07.993Z,64.81
2018-02-18T23:54:35.405Z,65.19
2018-02-18T23:57:02.819Z,65.63
2018-02-18T23:59:30.214Z,65.58
