createdAt,value
2019-04-07T00:00:22.329Z,0
2019-04-07T00:01:22.916Z,0
2019-04-07T00:02:22.409Z,0
2019-04-07T00:03:22.019Z,0
2019-04-07T00:04:22.776Z,0
2019-04-07T00:05:24.595Z,0
2019-04-07T00:06:22.805Z,0
2019-04-07T00:07:22.995Z,0
2019-04-07T00:08:22.814Z,0
2019-04-07T00:09:23.205Z,0
2019-04-07T00:10:22.568Z,0
2019-04-07T00:11:22.179Z,0
2019-04-07T00:12:23.440Z,0
2019-04-07T00:13:23.388Z,0
2019-04-07T00:14:22.893Z,0
2019-04-07T00:15:23.051Z,0
2019-04-07T00:16:24.200Z,0
2019-04-07T00:17:23.116Z,0
2019-04-07T00:18:22.539Z,0
2019-04-07T00:19:23.175Z,0
2019-04-07T00:20:23.713Z,0
2019-04-07T00:21:23.231Z,0
2019-04-07T00:22:23.344Z,0
2019-04-07T00:23:23.769Z,0
2019-04-07T00:24:22.831Z,0
2019-04-07T00:25:23.042Z,0
2019-04-07T00:26:22.811Z,0
2019-04-07T00:27:22.994Z,0
2019-04-07T00:28:23.496Z,0
2019-04-07T00:29:22.803Z,0
2019-04-07T00:30:24.894Z,0
2019-04-07T00:31:22.999Z,0
2019-04-07T00:32:23.346Z,0
2019-04-07T00:33:23.161Z,0
2019-04-07T00:34:22.777Z,0
2019-04-07T00:35:40.084Z,0
2019-04-07T00:36:22.960Z,0
2019-04-07T00:37:24.049Z,0
2019-04-07T00:38:24.206Z,0
2019-04-07T00:39:23.309Z,0
2019-04-07T00:40:23.008Z,0
2019-04-07T00:41:23.393Z,0
2019-04-07T00:42:23.611Z,0
2019-04-07T00:43:23.433Z,0
2019-04-07T00:44:24.718Z,0
2019-04-07T00:45:24.012Z,0
2019-04-07T00:46:23.443Z,0
2019-04-07T00:47:23.394Z,0
2019-04-07T00:48:23.633Z,0
2019-04-07T00:49:23.110Z,0
2019-04-07T00:50:24.192Z,0
2019-04-07T00:51:24.379Z,0
2019-04-07T00:52:22.894Z,0
2019-04-07T00:53:24.219Z,0
2019-04-07T00:54:23.835Z,0
2019-04-07T00:55:24.325Z,0
2019-04-07T00:56:22.822Z,0
2019-04-07T00:57:25.336Z,0
2019-04-07T00:58:24.185Z,0
2019-04-07T00:59:24.217Z,0
2019-04-07T01:00:27.005Z,0
2019-04-07T01:01:24.594Z,0
2019-04-07T01:02:23.660Z,0
2019-04-07T01:03:25.092Z,0
2019-04-07T01:04:23.322Z,0
2019-04-07T01:05:39.705Z,0
2019-04-07T01:06:24.101Z,0
2019-04-07T01:07:24.524Z,0
2019-04-07T01:08:24.128Z,0
2019-04-07T01:09:24.949Z,0
2019-04-07T01:10:24.271Z,0
2019-04-07T01:11:24.273Z,0
2019-04-07T01:12:24.749Z,0
2019-04-07T01:13:24.783Z,0
2019-04-07T01:14:24.708Z,0
2019-04-07T01:15:23.050Z,0
2019-04-07T01:16:25.103Z,0
2019-04-07T01:17:24.931Z,0
2019-04-07T01:18:25.792Z,0
2019-04-07T01:19:25.288Z,0
2019-04-07T01:20:24.871Z,0
2019-04-07T01:21:24.999Z,0
2019-04-07T01:22:25.396Z,0
2019-04-07T01:23:24.516Z,0
2019-04-07T01:24:25.218Z,0
2019-04-07T01:25:24.173Z,0
2019-04-07T01:26:24.996Z,0
2019-04-07T01:27:23.853Z,0
2019-04-07T01:28:24.423Z,0
2019-04-07T01:29:24.481Z,0
2019-04-07T01:30:26.107Z,0
2019-04-07T01:31:25.083Z,0
2019-04-07T01:32:24.085Z,0
2019-04-07T01:33:24.575Z,0
2019-04-07T01:34:25.000Z,0
2019-04-07T01:35:25.547Z,0
2019-04-07T01:36:24.920Z,0
2019-04-07T01:37:24.221Z,0
2019-04-07T01:38:25.557Z,0
2019-04-07T01:39:24.530Z,0
2019-04-07T01:40:24.503Z,0
2019-04-07T01:41:25.444Z,0
2019-04-07T01:42:25.548Z,0
2019-04-07T01:43:25.100Z,0
2019-04-07T01:44:25.835Z,0
2019-04-07T01:45:25.937Z,0
2019-04-07T01:46:24.381Z,0
2019-04-07T01:47:25.271Z,0
2019-04-07T01:48:24.218Z,0
2019-04-07T01:49:23.958Z,0
2019-04-07T01:50:24.287Z,0
2019-04-07T01:51:25.873Z,0
2019-04-07T01:52:25.133Z,0
2019-04-07T01:53:25.398Z,0
2019-04-07T01:54:25.688Z,0
2019-04-07T01:55:24.847Z,0
2019-04-07T01:56:26.271Z,0
2019-04-07T01:57:25.987Z,0
2019-04-07T01:58:25.246Z,0
2019-04-07T01:59:25.427Z,0
2019-04-07T02:00:25.008Z,0
2019-04-07T02:01:26.286Z,0
2019-04-07T02:02:25.816Z,0
2019-04-07T02:03:25.364Z,0
2019-04-07T02:04:25.797Z,0
2019-04-07T02:05:26.283Z,0
2019-04-07T02:06:25.607Z,0
2019-04-07T02:07:26.175Z,0
2019-04-07T02:08:24.771Z,0
2019-04-07T02:09:26.448Z,0
2019-04-07T02:10:26.329Z,0
2019-04-07T02:11:24.243Z,0
2019-04-07T02:12:24.881Z,0
2019-04-07T02:13:26.436Z,0
2019-04-07T02:14:26.676Z,0
2019-04-07T02:15:26.756Z,0
2019-04-07T02:16:25.949Z,0
2019-04-07T02:17:26.345Z,0
2019-04-07T02:18:25.637Z,0
2019-04-07T02:19:26.335Z,0
2019-04-07T02:20:25.743Z,0
2019-04-07T02:21:25.401Z,0
2019-04-07T02:22:26.443Z,0
2019-04-07T02:23:26.468Z,0
2019-04-07T02:24:25.925Z,0
2019-04-07T02:25:25.338Z,0
2019-04-07T02:26:25.853Z,0
2019-04-07T02:27:26.413Z,0
2019-04-07T02:28:26.402Z,0
2019-04-07T02:29:25.809Z,0
2019-04-07T02:30:27.169Z,0
2019-04-07T02:31:28.001Z,0
2019-04-07T02:32:25.770Z,0
2019-04-07T02:33:27.756Z,0
2019-04-07T02:34:25.842Z,0
2019-04-07T02:35:26.790Z,0
2019-04-07T02:36:38.723Z,0
2019-04-07T02:37:25.276Z,0
2019-04-07T02:38:27.867Z,0
2019-04-07T02:39:27.304Z,0
2019-04-07T02:40:26.688Z,0
2019-04-07T02:41:27.301Z,0
2019-04-07T02:42:27.423Z,0
2019-04-07T02:43:27.640Z,0
2019-04-07T02:44:25.452Z,0
2019-04-07T02:45:26.957Z,0
2019-04-07T02:46:29.361Z,0
2019-04-07T02:47:27.985Z,0
2019-04-07T02:48:25.186Z,0
2019-04-07T02:49:26.633Z,0
2019-04-07T02:50:26.071Z,0
2019-04-07T02:51:26.070Z,0
2019-04-07T02:52:26.825Z,0
2019-04-07T02:53:27.067Z,0
2019-04-07T02:54:27.418Z,0
2019-04-07T02:55:26.731Z,0
2019-04-07T02:56:26.896Z,0
2019-04-07T02:57:27.049Z,0
2019-04-07T02:58:27.142Z,0
2019-04-07T02:59:27.583Z,0
2019-04-07T03:00:27.852Z,0
2019-04-07T03:01:29.645Z,0
2019-04-07T03:02:26.047Z,0
2019-04-07T03:03:27.712Z,0
2019-04-07T03:04:27.636Z,0
2019-04-07T03:05:26.803Z,0
2019-04-07T03:06:58.788Z,0
2019-04-07T03:07:27.539Z,0
2019-04-07T03:08:27.342Z,0
2019-04-07T03:09:26.728Z,0
2019-04-07T03:10:27.622Z,0
2019-04-07T03:11:27.645Z,0
2019-04-07T03:12:26.127Z,0
2019-04-07T03:13:26.668Z,0
2019-04-07T03:14:28.264Z,0
2019-04-07T03:15:27.358Z,0
2019-04-07T03:16:27.831Z,0
2019-04-07T03:17:28.046Z,0
2019-04-07T03:18:31.735Z,0
2019-04-07T03:19:27.663Z,0
2019-04-07T03:20:28.072Z,0
2019-04-07T03:21:26.974Z,0
2019-04-07T03:22:25.992Z,0
2019-04-07T03:23:26.856Z,0
2019-04-07T03:24:27.105Z,0
2019-04-07T03:25:28.281Z,0
2019-04-07T03:26:26.270Z,0
2019-04-07T03:27:27.129Z,0
2019-04-07T03:28:29.012Z,0
2019-04-07T03:29:29.421Z,0
2019-04-07T03:30:38.480Z,0
2019-04-07T03:31:34.342Z,0
2019-04-07T03:32:38.730Z,0
2019-04-07T03:33:43.321Z,0
2019-04-07T03:34:39.811Z,0
2019-04-07T03:35:38.310Z,0
2019-04-07T03:37:29.580Z,0
2019-04-07T03:37:55.437Z,0
2019-04-07T03:38:44.004Z,0
2019-04-07T03:39:43.901Z,0
2019-04-07T03:40:44.333Z,0
2019-04-07T03:41:43.977Z,0
2019-04-07T03:42:44.174Z,0
2019-04-07T03:43:44.931Z,0
2019-04-07T03:44:43.657Z,0
2019-04-07T03:45:43.898Z,0
2019-04-07T03:46:45.966Z,0
2019-04-07T03:47:44.302Z,0
2019-04-07T03:48:45.898Z,0
2019-04-07T03:49:46.006Z,0
2019-04-07T03:50:44.297Z,0
2019-04-07T03:51:46.032Z,0
2019-04-07T03:52:45.383Z,0
2019-04-07T03:53:44.384Z,0
2019-04-07T03:54:46.543Z,0
2019-04-07T03:55:43.749Z,0
2019-04-07T03:56:44.313Z,0
2019-04-07T03:57:43.373Z,0
2019-04-07T03:58:45.878Z,0
2019-04-07T03:59:45.045Z,0
2019-04-07T04:00:45.199Z,0
2019-04-07T04:01:45.734Z,0
2019-04-07T04:02:46.760Z,0
2019-04-07T04:03:45.193Z,0
2019-04-07T04:04:44.204Z,0
2019-04-07T04:05:43.984Z,0
2019-04-07T04:06:46.017Z,0
2019-04-07T04:07:47.379Z,0
2019-04-07T04:08:46.451Z,0
2019-04-07T04:09:49.890Z,0
2019-04-07T04:10:43.762Z,0
2019-04-07T04:11:45.162Z,0
2019-04-07T04:12:46.823Z,0
2019-04-07T04:13:46.444Z,0
2019-04-07T04:14:45.544Z,0
2019-04-07T04:15:44.662Z,0
2019-04-07T04:16:45.567Z,0
2019-04-07T04:17:44.244Z,0
2019-04-07T04:18:45.678Z,0
2019-04-07T04:19:46.659Z,0
2019-04-07T04:20:44.409Z,0
2019-04-07T04:21:44.444Z,0
2019-04-07T04:22:44.459Z,0
2019-04-07T04:23:50.156Z,0
2019-04-07T04:24:47.002Z,0
2019-04-07T04:25:45.734Z,0
2019-04-07T04:26:47.491Z,0
2019-04-07T04:27:46.793Z,0
2019-04-07T04:28:45.031Z,0
2019-04-07T04:29:44.882Z,0
2019-04-07T04:30:44.495Z,0
2019-04-07T04:31:45.889Z,0
2019-04-07T04:32:45.560Z,0
2019-04-07T04:33:46.307Z,0
2019-04-07T04:34:43.979Z,0
2019-04-07T04:35:46.573Z,0
2019-04-07T04:36:45.172Z,0
2019-04-07T04:38:01.665Z,0
2019-04-07T04:38:45.775Z,0
2019-04-07T04:39:47.559Z,0
2019-04-07T04:40:46.544Z,0
2019-04-07T04:41:45.189Z,0
2019-04-07T04:42:46.816Z,0
2019-04-07T04:43:47.352Z,0
2019-04-07T04:44:46.459Z,0
2019-04-07T04:45:46.121Z,0
2019-04-07T04:46:45.683Z,0
2019-04-07T04:47:46.336Z,0
2019-04-07T04:48:45.813Z,0
2019-04-07T04:49:48.007Z,0
2019-04-07T04:50:47.116Z,0
2019-04-07T04:51:50.045Z,0
2019-04-07T04:52:46.933Z,0
2019-04-07T04:53:45.654Z,0
2019-04-07T04:54:47.461Z,0
2019-04-07T04:55:47.090Z,0
2019-04-07T04:56:46.856Z,0
2019-04-07T04:57:45.780Z,0
2019-04-07T04:58:45.692Z,0
2019-04-07T04:59:44.945Z,0
2019-04-07T05:00:46.792Z,0
2019-04-07T05:01:45.764Z,5
2019-04-07T05:02:46.982Z,5
2019-04-07T05:03:45.092Z,5
2019-04-07T05:04:47.149Z,5
2019-04-07T05:05:46.904Z,5
2019-04-07T05:06:46.473Z,5
2019-04-07T05:08:11.413Z,5
2019-04-07T05:08:46.958Z,5
2019-04-07T05:10:01.293Z,5
2019-04-07T05:10:45.653Z,5
2019-04-07T05:11:45.158Z,5
2019-04-07T05:12:44.755Z,5
2019-04-07T05:13:45.811Z,5
2019-04-07T05:14:45.534Z,10
2019-04-07T05:15:45.855Z,10
2019-04-07T05:16:45.775Z,10
2019-04-07T05:17:47.139Z,10
2019-04-07T05:18:46.586Z,10
2019-04-07T05:19:47.811Z,10
2019-04-07T05:20:46.517Z,10
2019-04-07T05:21:46.992Z,10
2019-04-07T05:22:46.077Z,10
2019-04-07T05:23:46.304Z,10
2019-04-07T05:24:46.830Z,15
2019-04-07T05:25:46.250Z,15
2019-04-07T05:26:45.629Z,15
2019-04-07T05:27:46.180Z,15
2019-04-07T05:28:47.242Z,15
2019-04-07T05:29:45.822Z,15
2019-04-07T05:30:45.941Z,15
2019-04-07T05:31:46.337Z,15
2019-04-07T05:32:46.946Z,15
2019-04-07T05:33:45.486Z,15
2019-04-07T05:34:46.779Z,15
2019-04-07T05:35:45.614Z,20
2019-04-07T05:36:47.937Z,20
2019-04-07T05:37:45.929Z,20
2019-04-07T05:38:46.777Z,20
2019-04-07T05:39:46.272Z,20
2019-04-07T05:40:47.517Z,20
2019-04-07T05:41:46.542Z,20
2019-04-07T05:42:45.541Z,20
2019-04-07T05:43:46.856Z,20
2019-04-07T05:44:47.568Z,25
2019-04-07T05:45:47.695Z,25
2019-04-07T05:46:52.789Z,25
2019-04-07T05:47:55.671Z,30
2019-04-07T05:48:47.466Z,30
2019-04-07T05:49:45.821Z,35
2019-04-07T05:50:46.265Z,40
2019-04-07T05:51:47.200Z,40
2019-04-07T05:52:50.101Z,45
2019-04-07T05:53:51.646Z,40
2019-04-07T05:54:49.879Z,45
2019-04-07T05:55:47.547Z,40
2019-04-07T05:56:46.056Z,35
2019-04-07T05:57:45.401Z,30
2019-04-07T05:58:49.658Z,35
2019-04-07T05:59:49.336Z,35
2019-04-07T06:00:52.220Z,35
2019-04-07T06:01:49.754Z,30
2019-04-07T06:02:48.244Z,30
2019-04-07T06:03:51.303Z,30
2019-04-07T06:04:49.241Z,30
2019-04-07T06:05:53.919Z,30
2019-04-07T06:06:55.942Z,30
2019-04-07T06:07:48.067Z,30
2019-04-07T06:08:53.037Z,30
2019-04-07T06:09:51.074Z,30
2019-04-07T06:10:46.824Z,30
2019-04-07T06:11:45.476Z,30
2019-04-07T06:12:54.111Z,30
2019-04-07T06:13:50.342Z,30
2019-04-07T06:14:50.875Z,30
2019-04-07T06:15:46.686Z,35
2019-04-07T06:16:47.370Z,35
2019-04-07T06:17:47.022Z,35
2019-04-07T06:18:46.697Z,40
2019-04-07T06:19:53.642Z,40
2019-04-07T06:20:50.497Z,35
2019-04-07T06:21:52.660Z,35
2019-04-07T06:22:52.616Z,35
2019-04-07T06:23:48.582Z,35
2019-04-07T06:24:47.101Z,35
2019-04-07T06:25:55.605Z,35
2019-04-07T06:26:54.406Z,35
2019-04-07T06:27:50.109Z,35
2019-04-07T06:28:54.614Z,35
2019-04-07T06:29:47.706Z,35
2019-04-07T06:30:47.515Z,35
2019-04-07T06:31:47.153Z,40
2019-04-07T06:32:51.554Z,40
2019-04-07T06:33:49.104Z,40
2019-04-07T06:34:55.283Z,40
2019-04-07T06:35:54.231Z,40
2019-04-07T06:36:50.847Z,40
2019-04-07T06:37:47.580Z,40
2019-04-07T06:38:58.197Z,40
2019-04-07T06:39:49.344Z,40
2019-04-07T06:40:47.041Z,40
2019-04-07T06:41:47.671Z,40
2019-04-07T06:42:49.987Z,40
2019-04-07T06:43:49.693Z,40
2019-04-07T06:44:50.029Z,40
2019-04-07T06:45:47.584Z,40
2019-04-07T06:46:49.172Z,40
2019-04-07T06:47:47.503Z,40
2019-04-07T06:48:49.423Z,45
2019-04-07T06:49:52.048Z,45
2019-04-07T06:51:07.398Z,45
2019-04-07T06:51:46.781Z,45
2019-04-07T06:52:51.845Z,45
2019-04-07T06:53:53.645Z,45
2019-04-07T06:54:47.089Z,45
2019-04-07T06:55:49.577Z,45
2019-04-07T06:56:48.874Z,45
2019-04-07T06:57:49.195Z,45
2019-04-07T06:58:52.430Z,45
2019-04-07T06:59:53.879Z,45
2019-04-07T07:00:46.658Z,45
2019-04-07T07:01:47.670Z,45
2019-04-07T07:02:49.986Z,45
2019-04-07T07:03:51.359Z,45
2019-04-07T07:04:53.014Z,45
2019-04-07T07:05:51.634Z,45
2019-04-07T07:06:52.686Z,45
2019-04-07T07:07:52.003Z,45
2019-04-07T07:09:02.049Z,45
2019-04-07T07:09:50.298Z,45
2019-04-07T07:10:53.131Z,45
2019-04-07T07:11:52.223Z,45
2019-04-07T07:12:49.672Z,45
2019-04-07T07:13:52.149Z,65
2019-04-07T07:14:55.107Z,85
2019-04-07T07:15:48.383Z,90
2019-04-07T07:16:54.443Z,90
2019-04-07T07:17:54.829Z,95
2019-04-07T07:18:48.747Z,95
2019-04-07T07:19:47.718Z,95
2019-04-07T07:20:47.710Z,105
2019-04-07T07:21:50.240Z,135
2019-04-07T07:22:55.106Z,140
2019-04-07T07:23:53.979Z,105
2019-04-07T07:24:55.617Z,100
2019-04-07T07:25:48.588Z,90
2019-04-07T07:26:49.348Z,90
2019-04-07T07:27:51.197Z,90
2019-04-07T07:28:53.187Z,90
2019-04-07T07:29:57.891Z,100
2019-04-07T07:30:50.982Z,110
2019-04-07T07:31:51.195Z,120
2019-04-07T07:32:48.667Z,105
2019-04-07T07:33:52.779Z,95
2019-04-07T07:34:52.775Z,95
2019-04-07T07:35:53.876Z,110
2019-04-07T07:36:53.381Z,130
2019-04-07T07:37:48.362Z,125
2019-04-07T07:39:08.494Z,105
2019-04-07T07:39:53.249Z,100
2019-04-07T07:40:52.615Z,100
2019-04-07T07:41:50.265Z,95
2019-04-07T07:42:55.397Z,85
2019-04-07T07:43:48.542Z,65
2019-04-07T07:44:50.348Z,55
2019-04-07T07:45:55.615Z,55
2019-04-07T07:46:51.786Z,55
2019-04-07T07:47:53.118Z,55
2019-04-07T07:48:48.986Z,55
2019-04-07T07:49:52.079Z,55
2019-04-07T07:50:52.306Z,55
2019-04-07T07:51:54.252Z,55
2019-04-07T07:52:53.696Z,55
2019-04-07T07:53:48.339Z,55
2019-04-07T07:54:50.882Z,55
2019-04-07T07:55:49.577Z,55
2019-04-07T07:56:57.141Z,55
2019-04-07T07:57:48.176Z,55
2019-04-07T07:58:50.440Z,55
2019-04-07T07:59:51.056Z,55
2019-04-07T08:00:52.749Z,55
2019-04-07T08:01:56.764Z,55
2019-04-07T08:02:53.751Z,55
2019-04-07T08:03:55.678Z,55
2019-04-07T08:04:48.842Z,55
2019-04-07T08:05:49.028Z,55
2019-04-07T08:06:51.295Z,55
2019-04-07T08:07:56.605Z,55
2019-04-07T08:08:53.734Z,55
2019-04-07T08:09:49.571Z,55
2019-04-07T08:10:50.663Z,55
2019-04-07T08:11:50.181Z,55
2019-04-07T08:12:51.919Z,55
2019-04-07T08:13:53.631Z,55
2019-04-07T08:14:58.677Z,55
2019-04-07T08:15:50.339Z,55
2019-04-07T08:16:50.159Z,55
2019-04-07T08:17:48.861Z,55
2019-04-07T08:18:55.405Z,55
2019-04-07T08:19:53.650Z,55
2019-04-07T08:20:54.369Z,55
2019-04-07T08:21:55.194Z,55
2019-04-07T08:22:54.023Z,55
2019-04-07T08:23:54.665Z,55
2019-04-07T08:24:53.410Z,55
2019-04-07T08:25:52.832Z,55
2019-04-07T08:26:52.039Z,55
2019-04-07T08:27:50.244Z,55
2019-04-07T08:28:51.333Z,55
2019-04-07T08:29:51.038Z,55
2019-04-07T08:30:55.681Z,55
2019-04-07T08:31:55.268Z,55
2019-04-07T08:32:50.008Z,55
2019-04-07T08:33:52.823Z,55
2019-04-07T08:34:50.557Z,55
2019-04-07T08:35:51.022Z,55
2019-04-07T08:36:54.484Z,55
2019-04-07T08:37:54.679Z,55
2019-04-07T08:38:56.043Z,55
2019-04-07T08:39:50.757Z,55
2019-04-07T08:40:51.965Z,55
2019-04-07T08:41:53.214Z,55
2019-04-07T08:42:53.351Z,55
2019-04-07T08:43:53.205Z,55
2019-04-07T08:44:51.888Z,55
2019-04-07T08:45:50.257Z,55
2019-04-07T08:46:51.921Z,55
2019-04-07T08:47:53.922Z,55
2019-04-07T08:48:54.647Z,55
2019-04-07T08:49:50.653Z,55
2019-04-07T08:50:52.861Z,55
2019-04-07T08:51:50.982Z,55
2019-04-07T08:52:53.231Z,55
2019-04-07T08:53:54.883Z,55
2019-04-07T08:54:56.612Z,55
2019-04-07T08:55:56.975Z,55
2019-04-07T08:56:54.159Z,55
2019-04-07T08:57:50.480Z,55
2019-04-07T08:58:51.223Z,55
2019-04-07T08:59:53.861Z,55
2019-04-07T09:00:56.175Z,55
2019-04-07T09:01:54.891Z,55
2019-04-07T09:03:08.123Z,55
2019-04-07T09:03:55.144Z,55
2019-04-07T09:04:56.966Z,55
2019-04-07T09:05:52.400Z,55
2019-04-07T09:06:51.044Z,55
2019-04-07T09:07:50.814Z,55
2019-04-07T09:08:51.025Z,55
2019-04-07T09:09:56.759Z,55
2019-04-07T09:10:52.632Z,55
2019-04-07T09:11:56.714Z,55
2019-04-07T09:12:51.286Z,60
2019-04-07T09:13:51.451Z,60
2019-04-07T09:14:51.772Z,60
2019-04-07T09:15:55.704Z,60
2019-04-07T09:17:00.125Z,60
2019-04-07T09:17:56.782Z,60
2019-04-07T09:19:13.724Z,60
2019-04-07T09:19:54.368Z,60
2019-04-07T09:20:57.175Z,60
2019-04-07T09:21:58.382Z,60
2019-04-07T09:22:56.702Z,60
2019-04-07T09:23:50.678Z,60
2019-04-07T09:24:50.856Z,60
2019-04-07T09:25:52.593Z,60
2019-04-07T09:26:52.394Z,60
2019-04-07T09:27:54.102Z,60
2019-04-07T09:28:53.346Z,60
2019-04-07T09:29:51.299Z,60
2019-04-07T09:30:50.782Z,60
2019-04-07T09:31:50.861Z,60
2019-04-07T09:32:52.398Z,60
2019-04-07T09:33:56.085Z,60
2019-04-07T09:34:56.114Z,60
2019-04-07T09:35:51.002Z,60
2019-04-07T09:36:55.697Z,60
2019-04-07T09:37:53.951Z,60
2019-04-07T09:38:56.916Z,60
2019-04-07T09:40:10.480Z,60
2019-04-07T09:40:56.193Z,60
2019-04-07T09:41:57.284Z,60
2019-04-07T09:42:50.857Z,60
2019-04-07T09:43:50.765Z,60
2019-04-07T09:44:51.834Z,60
2019-04-07T09:45:51.826Z,60
2019-04-07T09:46:58.422Z,60
2019-04-07T09:47:53.715Z,60
2019-04-07T09:48:55.332Z,60
2019-04-07T09:50:02.839Z,60
2019-04-07T09:50:52.194Z,60
2019-04-07T09:51:51.928Z,60
2019-04-07T09:52:56.147Z,60
2019-04-07T09:53:56.641Z,60
2019-04-07T09:54:55.657Z,60
2019-04-07T09:55:56.700Z,60
2019-04-07T09:56:50.861Z,60
2019-04-07T09:57:55.952Z,60
2019-04-07T09:58:54.672Z,60
2019-04-07T09:59:56.506Z,60
2019-04-07T10:00:57.618Z,60
2019-04-07T10:01:57.030Z,60
2019-04-07T10:02:51.654Z,60
2019-04-07T10:03:50.775Z,60
2019-04-07T10:04:52.073Z,60
2019-04-07T10:05:50.292Z,60
2019-04-07T10:06:52.094Z,60
2019-04-07T10:07:55.415Z,60
2019-04-07T10:08:52.352Z,60
2019-04-07T10:09:52.300Z,60
2019-04-07T10:10:51.582Z,60
2019-04-07T10:11:51.880Z,60
2019-04-07T10:12:51.262Z,60
2019-04-07T10:13:51.912Z,60
2019-04-07T10:14:51.989Z,60
2019-04-07T10:15:53.137Z,60
2019-04-07T10:16:51.560Z,60
2019-04-07T10:17:51.862Z,60
2019-04-07T10:18:55.213Z,60
2019-04-07T10:19:53.854Z,60
2019-04-07T10:20:52.483Z,60
2019-04-07T10:21:52.679Z,60
2019-04-07T10:22:54.216Z,60
2019-04-07T10:23:55.217Z,60
2019-04-07T10:24:52.348Z,60
2019-04-07T10:25:52.198Z,60
2019-04-07T10:26:53.578Z,60
2019-04-07T10:27:52.980Z,60
2019-04-07T10:28:56.422Z,60
2019-04-07T10:29:54.535Z,60
2019-04-07T10:30:51.821Z,60
2019-04-07T10:31:52.890Z,60
2019-04-07T10:32:52.539Z,60
2019-04-07T10:33:51.684Z,60
2019-04-07T10:34:54.307Z,60
2019-04-07T10:35:52.491Z,60
2019-04-07T10:36:53.009Z,60
2019-04-07T10:37:55.637Z,60
2019-04-07T10:38:54.046Z,60
2019-04-07T10:39:57.204Z,60
2019-04-07T10:40:53.492Z,60
2019-04-07T10:41:53.236Z,60
2019-04-07T10:42:51.664Z,60
2019-04-07T10:43:52.660Z,60
2019-04-07T10:44:54.679Z,60
2019-04-07T10:45:51.573Z,60
2019-04-07T10:46:52.641Z,60
2019-04-07T10:47:53.428Z,60
2019-04-07T10:48:54.675Z,60
2019-04-07T10:50:11.218Z,60
2019-04-07T10:50:54.301Z,60
2019-04-07T10:51:53.755Z,60
2019-04-07T10:52:52.510Z,65
2019-04-07T10:53:52.640Z,60
2019-04-07T10:54:52.705Z,60
2019-04-07T10:55:54.222Z,60
2019-04-07T10:56:53.064Z,65
2019-04-07T10:57:54.803Z,65
2019-04-07T10:58:53.917Z,70
2019-04-07T10:59:53.837Z,65
2019-04-07T11:00:58.768Z,65
2019-04-07T11:01:54.511Z,65
2019-04-07T11:02:59.865Z,55
2019-04-07T11:03:56.682Z,55
2019-04-07T11:04:52.650Z,65
2019-04-07T11:05:53.666Z,65
2019-04-07T11:06:54.409Z,65
2019-04-07T11:07:53.704Z,65
2019-04-07T11:08:53.303Z,65
2019-04-07T11:09:54.649Z,65
2019-04-07T11:10:53.303Z,65
2019-04-07T11:11:55.650Z,60
2019-04-07T11:12:52.513Z,60
2019-04-07T11:13:54.219Z,65
2019-04-07T11:14:53.357Z,65
2019-04-07T11:15:54.070Z,65
2019-04-07T11:16:54.902Z,65
2019-04-07T11:17:52.861Z,65
2019-04-07T11:18:54.950Z,65
2019-04-07T11:19:54.595Z,60
2019-04-07T11:20:54.285Z,65
2019-04-07T11:21:54.178Z,65
2019-04-07T11:22:54.801Z,65
2019-04-07T11:23:54.489Z,65
2019-04-07T11:24:52.780Z,65
2019-04-07T11:25:54.700Z,65
2019-04-07T11:26:53.897Z,65
2019-04-07T11:27:53.949Z,65
2019-04-07T11:28:55.571Z,65
2019-04-07T11:29:54.067Z,70
2019-04-07T11:30:53.388Z,70
2019-04-07T11:31:53.767Z,70
2019-04-07T11:32:54.405Z,70
2019-04-07T11:33:53.286Z,70
2019-04-07T11:34:55.426Z,75
2019-04-07T11:35:53.587Z,75
2019-04-07T11:36:54.988Z,75
2019-04-07T11:37:54.322Z,70
2019-04-07T11:38:53.865Z,75
2019-04-07T11:39:54.825Z,75
2019-04-07T11:41:00.000Z,75
2019-04-07T11:41:55.753Z,75
2019-04-07T11:42:55.745Z,75
2019-04-07T11:43:54.464Z,75
2019-04-07T11:44:55.458Z,75
2019-04-07T11:46:11.903Z,75
2019-04-07T11:46:54.391Z,75
2019-04-07T11:47:54.492Z,75
2019-04-07T11:48:55.938Z,75
2019-04-07T11:49:57.169Z,80
2019-04-07T11:50:55.155Z,80
2019-04-07T11:51:54.538Z,80
2019-04-07T11:52:53.066Z,80
2019-04-07T11:53:53.798Z,80
2019-04-07T11:54:54.321Z,80
2019-04-07T11:55:54.640Z,80
2019-04-07T11:56:55.407Z,80
2019-04-07T11:58:32.195Z,85
2019-04-07T11:58:55.022Z,85
2019-04-07T11:59:56.478Z,80
2019-04-07T12:00:56.104Z,90
2019-04-07T12:01:57.518Z,90
2019-04-07T12:02:59.538Z,85
2019-04-07T12:03:59.965Z,90
2019-04-07T12:04:55.898Z,90
2019-04-07T12:05:55.072Z,90
2019-04-07T12:06:58.933Z,95
2019-04-07T12:08:01.654Z,95
2019-04-07T12:08:55.758Z,90
2019-04-07T12:09:55.188Z,90
2019-04-07T12:11:14.410Z,90
2019-04-07T12:11:57.099Z,90
2019-04-07T12:12:54.949Z,90
2019-04-07T12:13:56.257Z,90
2019-04-07T12:15:00.276Z,90
2019-04-07T12:15:58.033Z,90
2019-04-07T12:16:58.192Z,90
2019-04-07T12:17:54.612Z,90
2019-04-07T12:19:00.185Z,90
2019-04-07T12:19:58.094Z,90
2019-04-07T12:20:56.173Z,95
2019-04-07T12:21:55.957Z,95
2019-04-07T12:22:58.298Z,95
2019-04-07T12:23:58.286Z,100
2019-04-07T12:25:03.191Z,100
2019-04-07T12:25:53.708Z,100
2019-04-07T12:26:56.725Z,100
2019-04-07T12:27:56.678Z,100
2019-04-07T12:29:00.463Z,100
2019-04-07T12:29:55.816Z,100
2019-04-07T12:30:56.645Z,100
2019-04-07T12:31:54.626Z,100
2019-04-07T12:32:56.509Z,100
2019-04-07T12:33:55.975Z,105
2019-04-07T12:34:58.788Z,105
2019-04-07T12:36:03.145Z,95
2019-04-07T12:36:56.173Z,105
2019-04-07T12:37:57.937Z,100
2019-04-07T12:38:56.449Z,100
2019-04-07T12:39:58.714Z,110
2019-04-07T12:41:19.500Z,110
2019-04-07T12:41:59.359Z,120
2019-04-07T12:42:57.026Z,120
2019-04-07T12:43:58.431Z,120
2019-04-07T12:44:57.006Z,110
2019-04-07T12:45:56.968Z,110
2019-04-07T12:46:55.731Z,120
2019-04-07T12:47:55.321Z,120
2019-04-07T12:48:56.485Z,125
2019-04-07T12:49:57.559Z,135
2019-04-07T12:51:00.910Z,130
2019-04-07T12:52:01.351Z,135
2019-04-07T12:52:57.733Z,115
2019-04-07T12:53:56.396Z,100
2019-04-07T12:54:54.771Z,95
2019-04-07T12:56:09.570Z,90
2019-04-07T12:56:57.672Z,90
2019-04-07T12:57:55.641Z,90
2019-04-07T12:58:59.004Z,75
2019-04-07T13:00:00.358Z,60
2019-04-07T13:01:25.299Z,50
2019-04-07T13:02:01.594Z,45
2019-04-07T13:03:01.686Z,45
2019-04-07T13:03:55.915Z,50
2019-04-07T13:04:57.226Z,60
2019-04-07T13:05:56.263Z,70
2019-04-07T13:06:56.617Z,65
2019-04-07T13:08:01.560Z,65
2019-04-07T13:08:59.587Z,70
2019-04-07T13:10:00.183Z,70
2019-04-07T13:10:56.111Z,75
2019-04-07T13:12:03.028Z,80
2019-04-07T13:13:02.666Z,75
2019-04-07T13:13:55.028Z,75
2019-04-07T13:14:59.010Z,70
2019-04-07T13:16:00.224Z,70
2019-04-07T13:17:04.108Z,70
2019-04-07T13:17:55.316Z,65
2019-04-07T13:18:56.668Z,55
2019-04-07T13:20:00.973Z,50
2019-04-07T13:21:01.119Z,45
2019-04-07T13:22:04.312Z,40
2019-04-07T13:22:58.725Z,40
2019-04-07T13:23:57.522Z,35
2019-04-07T13:25:04.489Z,35
2019-04-07T13:26:02.185Z,35
2019-04-07T13:26:57.596Z,35
2019-04-07T13:27:56.426Z,30
2019-04-07T13:28:57.586Z,30
2019-04-07T13:29:57.905Z,30
2019-04-07T13:30:57.275Z,30
2019-04-07T13:32:01.361Z,30
2019-04-07T13:33:07.082Z,30
2019-04-07T13:34:04.191Z,30
2019-04-07T13:34:56.371Z,30
2019-04-07T13:35:57.299Z,30
2019-04-07T13:36:59.140Z,25
2019-04-07T13:37:57.653Z,25
2019-04-07T13:38:56.668Z,25
2019-04-07T13:39:57.836Z,25
2019-04-07T13:40:58.050Z,25
2019-04-07T13:42:05.239Z,25
2019-04-07T13:43:05.751Z,25
2019-04-07T13:43:57.068Z,25
2019-04-07T13:44:56.968Z,25
2019-04-07T13:45:59.729Z,20
2019-04-07T13:46:56.504Z,20
2019-04-07T13:47:56.872Z,20
2019-04-07T13:49:07.602Z,20
2019-04-07T13:50:02.328Z,20
2019-04-07T13:50:57.813Z,20
2019-04-07T13:53:08.800Z,20
2019-04-07T13:54:01.964Z,20
2019-04-07T13:54:57.877Z,20
2019-04-07T13:55:58.213Z,20
2019-04-07T13:57:02.193Z,20
2019-04-07T13:58:03.222Z,20
2019-04-07T13:58:56.649Z,20
2019-04-07T14:00:00.505Z,20
2019-04-07T14:00:58.417Z,20
2019-04-07T14:02:03.061Z,25
2019-04-07T14:02:57.209Z,25
2019-04-07T14:04:03.431Z,25
2019-04-07T14:05:05.085Z,25
2019-04-07T14:05:57.865Z,25
2019-04-07T14:06:58.881Z,25
2019-04-07T14:08:02.347Z,30
2019-04-07T14:09:00.081Z,30
2019-04-07T14:10:03.038Z,35
2019-04-07T14:11:00.330Z,35
2019-04-07T14:12:18.372Z,40
2019-04-07T14:12:58.644Z,45
2019-04-07T14:13:56.721Z,55
2019-04-07T14:14:58.190Z,65
2019-04-07T14:15:57.577Z,90
2019-04-07T14:16:59.552Z,100
2019-04-07T14:17:57.938Z,115
2019-04-07T14:19:02.416Z,130
2019-04-07T14:19:57.775Z,120
2019-04-07T14:20:58.408Z,150
2019-04-07T14:21:58.741Z,175
2019-04-07T14:22:57.882Z,180
2019-04-07T14:24:02.505Z,195
2019-04-07T14:24:59.361Z,200
2019-04-07T14:26:02.331Z,205