createdAt,value
2018-06-12T18:35:44.205Z,76.70
2018-06-12T18:38:11.927Z,76.10
2018-06-12T18:40:39.592Z,75.60
2018-06-12T18:43:07.298Z,75.30
2018-06-12T18:45:35.044Z,75.10
2018-06-12T18:48:02.808Z,74.80
2018-06-12T18:50:30.574Z,74.50
2018-06-12T18:53:00.458Z,74.30
2018-06-12T18:55:30.195Z,74.70
2018-06-12T18:57:58.344Z,74.70
2018-06-12T19:03:22.273Z,74.10
2018-06-12T19:05:49.983Z,74.40
2018-06-12T19:08:17.862Z,73.30
2018-06-12T19:10:46.073Z,71.60
2018-06-12T19:13:15.070Z,70.90
2018-06-12T19:15:43.057Z,71.60
2018-06-12T19:18:10.760Z,71.90
2018-06-12T19:20:38.520Z,71.90
2018-06-12T19:23:06.208Z,71.50
2018-06-12T19:28:01.508Z,71.90
2018-06-12T19:30:29.241Z,71.70
2018-06-12T19:32:57.108Z,71.40
2018-06-12T19:35:25.078Z,71.50
2018-06-12T19:37:52.844Z,71.00
2018-06-12T19:40:20.711Z,71.20
2018-06-12T19:42:48.477Z,71.60
2018-06-12T19:45:17.835Z,71.50
2018-06-12T19:47:45.613Z,71.00
2018-06-12T19:50:13.336Z,70.20
2018-06-12T19:52:41.136Z,70.80
2018-06-12T19:55:08.909Z,70.80
2018-06-12T19:57:36.569Z,70.70
2018-06-12T20:00:04.505Z,70.70
2018-06-12T20:02:32.159Z,70.00
2018-06-12T20:04:59.836Z,70.20
2018-06-12T20:07:27.484Z,70.00
2018-06-12T20:09:55.137Z,69.90
2018-06-12T20:12:22.795Z,69.40
2018-06-12T20:14:50.461Z,69.00
2018-06-12T20:17:18.217Z,69.10
2018-06-12T20:19:45.913Z,69.10
2018-06-12T20:22:13.576Z,68.90
2018-06-12T20:24:41.227Z,69.10
2018-06-12T20:27:08.989Z,68.80
2018-06-12T20:29:36.687Z,69.50
2018-06-12T20:32:04.336Z,68.70
2018-06-12T20:34:32.163Z,69.00
2018-06-12T20:36:59.822Z,68.80
2018-06-12T20:39:27.480Z,69.40
2018-06-12T20:41:55.127Z,69.80
2018-06-12T20:44:22.780Z,69.40
2018-06-12T20:46:50.536Z,69.20
2018-06-12T20:49:18.195Z,68.60
2018-06-12T20:51:45.843Z,69.60
2018-06-12T20:54:13.488Z,69.40
2018-06-12T20:56:41.184Z,69.70
2018-06-12T20:59:08.831Z,69.40
2018-06-12T21:01:36.476Z,69.90
2018-06-12T21:04:04.202Z,69.40
2018-06-12T21:06:32.300Z,69.40
2018-06-12T21:08:59.953Z,69.40
2018-06-12T21:11:27.639Z,69.80
2018-06-12T21:13:55.400Z,69.60
2018-06-12T21:16:23.753Z,70.20
2018-06-12T21:18:51.456Z,70.00
2018-06-12T21:21:19.224Z,69.50
2018-06-12T21:23:46.967Z,69.50
2018-06-12T21:26:14.618Z,69.10
2018-06-12T21:28:42.264Z,70.20
2018-06-12T21:31:09.912Z,70.40
2018-06-12T21:33:37.571Z,70.40
2018-06-12T21:36:05.311Z,70.60
2018-06-12T21:38:32.962Z,71.00
2018-06-12T21:41:00.607Z,71.30
2018-06-12T21:43:28.257Z,70.90
2018-06-12T21:45:55.951Z,70.70
2018-06-12T21:48:23.603Z,70.60
2018-06-12T21:50:51.251Z,71.20
2018-06-12T21:53:18.910Z,71.00
2018-06-12T21:55:46.571Z,70.90
2018-06-12T21:58:14.221Z,70.90
2018-06-12T22:00:41.872Z,71.00
2018-06-12T22:03:09.686Z,71.20
2018-06-12T22:05:37.371Z,71.80
2018-06-12T22:08:05.175Z,71.40
2018-06-12T22:10:32.868Z,71.20
2018-06-12T22:13:00.519Z,71.20
2018-06-12T22:15:28.178Z,71.10
2018-06-12T22:17:56.371Z,71.20
2018-06-12T22:20:24.639Z,71.30
2018-06-12T22:22:52.295Z,71.30
2018-06-12T22:25:19.963Z,71.30
2018-06-12T22:27:48.584Z,71.30
2018-06-12T22:30:16.228Z,71.50
2018-06-12T22:32:43.992Z,71.50
2018-06-12T22:35:11.698Z,71.50
2018-06-12T22:37:39.355Z,71.60
2018-06-12T22:40:07.013Z,71.70
2018-06-12T22:42:34.655Z,71.80
2018-06-12T22:45:02.303Z,71.70
2018-06-12T22:47:29.959Z,71.80
2018-06-12T22:49:57.643Z,71.80
2018-06-12T22:52:25.299Z,71.80
2018-06-12T22:54:53.127Z,72.00
2018-06-12T22:57:20.775Z,72.00
2018-06-12T22:59:48.471Z,72.20
2018-06-12T23:02:16.163Z,72.20
2018-06-12T23:04:43.920Z,72.10
2018-06-12T23:07:11.620Z,72.00
2018-06-12T23:09:39.267Z,72.10
2018-06-12T23:12:08.000Z,72.10
2018-06-12T23:14:35.643Z,72.20
2018-06-12T23:17:03.416Z,72.20
2018-06-12T23:19:31.383Z,72.10
2018-06-12T23:21:59.651Z,72.40
2018-06-12T23:24:27.344Z,72.40
2018-06-12T23:26:54.991Z,72.50
2018-06-12T23:29:22.689Z,72.60
2018-06-12T23:31:50.355Z,72.50
2018-06-12T23:34:18.012Z,72.50
2018-06-12T23:36:45.668Z,72.40
2018-06-12T23:39:13.349Z,72.80
2018-06-12T23:41:41.015Z,72.70
2018-06-12T23:44:08.667Z,72.60
2018-06-12T23:46:36.317Z,72.50
2018-06-12T23:49:04.008Z,72.40
2018-06-12T23:51:31.704Z,72.30
2018-06-12T23:56:26.862Z,72.30
2018-06-12T23:58:54.516Z,72.20
