createdAt,value
2017-11-10T00:08:39.000Z,47.328
2017-11-10T00:18:39.000Z,47.102
2017-11-10T00:28:39.000Z,46.96
2017-11-10T00:38:39.000Z,46.97
2017-11-10T00:48:39.000Z,47.076
2017-11-10T00:58:39.000Z,47.062
2017-11-10T01:08:39.000Z,47.178
2017-11-10T01:18:39.000Z,47.218
2017-11-10T01:28:39.000Z,47.237
2017-11-10T01:38:39.000Z,47.375
2017-11-10T01:48:39.000Z,47.416
2017-11-10T01:58:39.000Z,47.478
2017-11-10T02:08:39.000Z,47.605
2017-11-10T02:18:39.000Z,47.645
2017-11-10T02:28:39.000Z,47.761
2017-11-10T02:38:40.000Z,47.834
2017-11-10T02:48:40.000Z,47.929
2017-11-10T02:58:40.000Z,47.926
2017-11-10T03:08:40.000Z,47.989
2017-11-10T03:18:40.000Z,48.073
2017-11-10T03:28:40.000Z,48.146
2017-11-10T03:38:40.000Z,48.208
2017-11-10T03:48:40.000Z,48.293
2017-11-10T03:58:40.000Z,48.536
2017-11-10T04:08:40.000Z,48.567
2017-11-10T04:18:40.000Z,48.567
2017-11-10T04:28:40.000Z,49.036
2017-11-10T04:38:40.000Z,49.098
2017-11-10T04:48:40.000Z,49.15
2017-11-10T04:58:40.000Z,48.947
2017-11-10T05:08:40.000Z,49.094
2017-11-10T05:18:40.000Z,49.009
2017-11-10T05:28:40.000Z,49.19
2017-11-10T05:38:40.000Z,48.968
2017-11-10T05:48:40.000Z,48.816
2017-11-10T05:58:40.000Z,48.903
2017-11-10T06:08:40.000Z,48.915
2017-11-10T06:18:40.000Z,48.755
2017-11-10T06:28:40.000Z,48.755
2017-11-10T06:38:40.000Z,48.776
2017-11-10T06:48:40.000Z,48.595
2017-11-10T06:58:40.000Z,48.5
2017-11-10T07:08:40.000Z,48.447
2017-11-10T07:18:40.000Z,48.358
2017-11-10T07:28:40.000Z,48.305
2017-11-10T07:38:40.000Z,47.105
2017-11-10T07:48:40.000Z,46.76
2017-11-10T07:58:40.000Z,46.735
2017-11-10T08:08:40.000Z,46.628
2017-11-10T08:18:40.000Z,46.918
2017-11-10T08:28:40.000Z,46.672
2017-11-10T08:38:40.000Z,46.38
2017-11-10T08:48:40.000Z,46.287
2017-11-10T08:58:40.000Z,46.138
2017-11-10T09:08:40.000Z,46.382
2017-11-10T09:18:40.000Z,46.086
2017-11-10T09:28:40.000Z,46.055
2017-11-10T09:38:40.000Z,46.078
2017-11-10T09:48:40.000Z,45.95
2017-11-10T09:58:40.000Z,46.188
2017-11-10T10:08:40.000Z,46.328
2017-11-10T10:18:41.000Z,46.092
2017-11-10T10:28:40.000Z,46.128
2017-11-10T10:38:41.000Z,46.128
2017-11-10T10:48:40.000Z,46.45
2017-11-10T10:58:41.000Z,46.343
2017-11-10T11:08:41.000Z,46.258
2017-11-10T11:18:41.000Z,46.367
2017-11-10T11:28:41.000Z,45.909
2017-11-10T11:38:44.000Z,45.522
2017-11-10T11:48:41.000Z,46.111
2017-11-10T11:58:41.000Z,45.161
2017-11-10T12:08:41.000Z,46.007
2017-11-10T12:18:41.000Z,45.347
2017-11-10T12:28:41.000Z,45.09
2017-11-10T12:38:41.000Z,45.798
2017-11-10T12:48:41.000Z,45.445
2017-11-10T12:58:41.000Z,45.019
2017-11-10T13:08:41.000Z,45.791
2017-11-10T13:18:41.000Z,45.825
2017-11-10T13:28:41.000Z,45.998
2017-11-10T13:38:41.000Z,45.024
2017-11-10T13:48:41.000Z,45.175
2017-11-10T13:58:41.000Z,45.043
2017-11-10T14:08:41.000Z,44.967
2017-11-10T14:18:41.000Z,44.21
2017-11-10T14:28:41.000Z,44.3
2017-11-10T14:38:41.000Z,44.411
2017-11-10T14:48:41.000Z,45.501
2017-11-10T14:58:41.000Z,45.734
2017-11-10T15:08:41.000Z,45.612
2017-11-10T15:18:41.000Z,45.895
2017-11-10T15:28:41.000Z,45.912
2017-11-10T15:38:41.000Z,46.153
2017-11-10T15:48:41.000Z,46.318
2017-11-10T15:58:41.000Z,46.402
2017-11-10T16:08:41.000Z,45.952
2017-11-10T16:18:41.000Z,46.046
2017-11-10T16:28:41.000Z,45.413
2017-11-10T16:38:41.000Z,47.071
2017-11-10T16:48:41.000Z,47.747
2017-11-10T16:58:41.000Z,48.447
2017-11-10T17:08:41.000Z,48.17
2017-11-10T17:18:41.000Z,49.008
2017-11-10T17:28:41.000Z,49.879
2017-11-10T17:38:41.000Z,49.925
2017-11-10T17:48:41.000Z,50.478
2017-11-10T17:58:41.000Z,49.507
2017-11-10T18:08:41.000Z,49.375
2017-11-10T18:18:41.000Z,50.185
2017-11-10T18:28:41.000Z,49.539
2017-11-10T18:38:41.000Z,52.223
2017-11-10T18:48:41.000Z,51.861
2017-11-10T18:58:41.000Z,52.262
2017-11-10T19:08:42.000Z,52.687
2017-11-10T19:18:42.000Z,52.405
2017-11-10T19:28:42.000Z,52.677
2017-11-10T19:38:42.000Z,52.985
2017-11-10T19:48:42.000Z,52.633
2017-11-10T19:58:42.000Z,52.44
2017-11-10T20:08:42.000Z,52.266
2017-11-10T20:18:42.000Z,52.633
2017-11-10T20:28:42.000Z,52.19
2017-11-10T20:38:42.000Z,52.127
2017-11-10T20:48:42.000Z,52.084
2017-11-10T20:58:42.000Z,52.296
2017-11-10T21:08:42.000Z,52.094
2017-11-10T21:18:42.000Z,51.9
2017-11-10T21:28:42.000Z,52.371
2017-11-10T21:38:42.000Z,52.413
2017-11-10T21:48:42.000Z,53.462
2017-11-10T21:58:42.000Z,52.724
2017-11-10T22:08:43.000Z,52.662
2017-11-10T22:18:42.000Z,52.818
2017-11-10T22:28:42.000Z,53.01
2017-11-10T22:38:42.000Z,52.527
2017-11-10T22:48:42.000Z,52.545
2017-11-10T22:58:42.000Z,52.51
2017-11-10T23:08:42.000Z,52.325
2017-11-10T23:18:42.000Z,52.183
2017-11-10T23:28:42.000Z,52.765
2017-11-10T23:38:43.000Z,52.131
2017-11-10T23:48:42.000Z,52.247
2017-11-10T23:58:42.000Z,52.25
