createdAt,value
2024-03-16T00:01:40.007Z,36.90
2024-03-16T00:04:09.298Z,36.50
2024-03-16T00:06:38.822Z,35.70
2024-03-16T00:09:09.113Z,37.80
2024-03-16T00:11:38.244Z,41.20
2024-03-16T00:14:07.446Z,46.30
2024-03-16T00:16:36.595Z,42.10
2024-03-16T00:19:05.448Z,43.20
2024-03-16T00:21:34.755Z,44.40
2024-03-16T00:24:03.922Z,41.80
2024-03-16T00:26:32.907Z,42.40
2024-03-16T00:29:01.849Z,44.90
2024-03-16T00:31:30.861Z,51.80
2024-03-16T00:33:59.598Z,49.30
2024-03-16T00:36:28.564Z,45.60
2024-03-16T00:38:58.344Z,45.30
2024-03-16T00:41:27.784Z,43.50
2024-03-16T00:43:56.853Z,37.50
2024-03-16T00:46:26.209Z,40.70
2024-03-16T00:48:55.107Z,41.80
2024-03-16T00:51:24.305Z,40.40
2024-03-16T00:53:53.119Z,40.10
2024-03-16T00:56:22.343Z,43.00
2024-03-16T00:58:51.624Z,41.90
2024-03-16T01:01:21.221Z,40.30
2024-03-16T01:03:50.468Z,38.20
2024-03-16T01:06:19.539Z,38.10
2024-03-16T01:08:48.414Z,37.60
2024-03-16T01:11:17.253Z,37.30
2024-03-16T01:13:46.498Z,35.40
2024-03-16T01:16:15.823Z,36.90
2024-03-16T01:18:45.369Z,34.50
2024-03-16T01:21:14.199Z,37.90
2024-03-16T01:23:43.391Z,32.70
2024-03-16T01:26:12.389Z,32.70
2024-03-16T01:28:41.677Z,34.00
2024-03-16T01:31:12.644Z,33.70
2024-03-16T01:33:43.402Z,33.60
2024-03-16T01:36:12.756Z,34.70
2024-03-16T01:38:41.976Z,34.90
2024-03-16T01:41:11.942Z,30.10
2024-03-16T01:43:40.871Z,28.40
2024-03-16T01:46:10.708Z,28.30
2024-03-16T01:48:39.904Z,28.80
2024-03-16T01:51:08.888Z,27.90
2024-03-16T01:53:39.483Z,23.70
2024-03-16T01:56:08.396Z,26.60
2024-03-16T01:58:42.350Z,27.00
2024-03-16T02:01:11.279Z,23.40
2024-03-16T02:03:42.048Z,21.20
2024-03-16T02:06:11.206Z,17.60
2024-03-16T02:08:40.709Z,18.70
2024-03-16T02:11:09.664Z,17.90
2024-03-16T02:13:38.692Z,18.10
2024-03-16T02:16:07.657Z,17.20
2024-03-16T02:18:36.742Z,17.20
2024-03-16T02:21:13.278Z,16.10
2024-03-16T02:23:42.242Z,15.90
2024-03-16T02:26:12.710Z,15.50
2024-03-16T02:28:42.172Z,14.90
2024-03-16T02:31:11.354Z,15.20
2024-03-16T02:33:40.230Z,14.70
2024-03-16T02:36:09.397Z,15.70
2024-03-16T02:38:41.843Z,16.10
2024-03-16T02:41:10.750Z,14.80
2024-03-16T02:43:39.935Z,15.20
2024-03-16T02:46:08.878Z,14.50
2024-03-16T02:48:37.734Z,13.70
2024-03-16T02:51:07.677Z,12.80
2024-03-16T02:53:36.461Z,13.00
2024-03-16T02:56:05.691Z,12.90
2024-03-16T02:58:34.510Z,12.60
2024-03-16T03:01:03.872Z,13.50
2024-03-16T03:03:32.906Z,12.80
2024-03-16T03:06:02.142Z,12.00
2024-03-16T03:08:33.429Z,11.70
2024-03-16T03:11:05.156Z,12.90
2024-03-16T03:13:34.267Z,12.80
2024-03-16T03:16:03.659Z,11.40
2024-03-16T03:18:32.567Z,11.90
2024-03-16T03:21:01.890Z,12.20
2024-03-16T03:23:30.797Z,10.50
2024-03-16T03:26:00.364Z,11.40
2024-03-16T03:28:29.216Z,11.10
2024-03-16T03:30:58.438Z,10.80
2024-03-16T03:33:27.347Z,10.00
2024-03-16T03:35:56.613Z,8.90
2024-03-16T03:38:25.626Z,9.60
2024-03-16T03:40:54.458Z,10.40
2024-03-16T03:43:24.031Z,9.00
2024-03-16T03:45:53.494Z,9.00
2024-03-16T03:48:37.319Z,11.10
2024-03-16T03:51:06.689Z,9.30
2024-03-16T03:53:35.468Z,9.70
2024-03-16T03:56:04.761Z,8.80
2024-03-16T03:58:33.645Z,9.20
2024-03-16T04:01:02.903Z,9.90
2024-03-16T04:03:32.059Z,10.10
2024-03-16T04:06:01.235Z,9.90
2024-03-16T04:08:30.125Z,10.20
2024-03-16T04:10:59.034Z,9.50
2024-03-16T04:13:28.155Z,9.20
2024-03-16T04:15:57.203Z,9.90
2024-03-16T04:18:26.071Z,9.30
2024-03-16T04:20:55.088Z,10.10
2024-03-16T04:23:23.877Z,8.70
2024-03-16T04:25:52.762Z,8.50
2024-03-16T04:28:21.865Z,7.50
2024-03-16T04:30:50.968Z,8.00
2024-03-16T04:33:20.051Z,7.50
2024-03-16T04:35:48.990Z,7.30
2024-03-16T04:38:18.749Z,6.90
2024-03-16T04:40:47.854Z,7.60
2024-03-16T04:43:17.662Z,8.30
2024-03-16T04:45:49.398Z,7.90
2024-03-16T04:50:49.211Z,8.50
2024-03-16T04:53:18.026Z,8.80
2024-03-16T04:55:46.952Z,9.50
2024-03-16T04:58:15.796Z,10.50
2024-03-16T05:00:44.614Z,10.10
2024-03-16T05:03:14.113Z,10.30
2024-03-16T05:05:43.373Z,10.80
2024-03-16T05:08:13.304Z,9.40
2024-03-16T05:10:42.225Z,10.10
2024-03-16T05:13:10.994Z,8.90
2024-03-16T05:15:39.987Z,9.90
2024-03-16T05:18:09.124Z,9.70
2024-03-16T05:20:38.074Z,8.70
2024-03-16T05:23:06.824Z,9.00
2024-03-16T05:25:36.049Z,9.70
2024-03-16T05:28:05.494Z,10.00
2024-03-16T05:30:34.344Z,9.90
2024-03-16T05:33:03.838Z,8.80
2024-03-16T05:35:33.060Z,10.30
2024-03-16T05:38:01.988Z,9.60
2024-03-16T05:40:30.884Z,9.50
2024-03-16T05:42:59.889Z,9.60
2024-03-16T05:45:28.837Z,9.10
2024-03-16T05:47:57.770Z,11.70
2024-03-16T05:50:26.903Z,8.70
2024-03-16T05:52:55.520Z,9.20
2024-03-16T05:55:24.321Z,10.00
2024-03-16T05:57:53.255Z,9.10
2024-03-16T06:00:24.110Z,9.20
2024-03-16T06:02:53.099Z,8.50
2024-03-16T06:05:21.982Z,8.00
2024-03-16T06:07:50.770Z,9.30
2024-03-16T06:10:19.889Z,8.80
2024-03-16T06:12:48.892Z,15.80
2024-03-16T06:15:17.644Z,9.70
2024-03-16T06:17:47.471Z,9.30
2024-03-16T06:20:18.126Z,10.10
2024-03-16T06:22:47.074Z,10.30
2024-03-16T06:25:16.113Z,9.50
2024-03-16T06:27:50.540Z,10.40
2024-03-16T06:30:22.967Z,9.80
2024-03-16T06:33:07.354Z,10.40
2024-03-16T06:35:43.197Z,10.20
2024-03-16T06:38:12.262Z,11.10
2024-03-16T06:40:41.184Z,9.50
2024-03-16T06:43:10.216Z,9.70
2024-03-16T06:45:39.902Z,11.20
2024-03-16T06:48:08.799Z,10.00
2024-03-16T06:50:37.936Z,9.50
2024-03-16T06:53:07.796Z,9.50
2024-03-16T06:55:37.092Z,14.40
2024-03-16T06:58:05.990Z,11.20
2024-03-16T07:00:37.233Z,10.30
2024-03-16T07:03:07.025Z,10.40
2024-03-16T07:05:36.026Z,10.20
2024-03-16T07:08:05.491Z,10.70
2024-03-16T07:10:34.224Z,11.60
2024-03-16T07:13:03.051Z,11.60
2024-03-16T07:15:35.841Z,11.30
2024-03-16T07:18:05.321Z,11.90
2024-03-16T07:20:35.163Z,17.00
2024-03-16T07:23:04.208Z,16.30
2024-03-16T07:25:33.043Z,16.20
2024-03-16T07:28:02.157Z,12.20
2024-03-16T07:30:31.126Z,70.80
2024-03-16T07:32:59.845Z,12.30
2024-03-16T07:35:29.389Z,9.90
2024-03-16T07:37:58.531Z,9.20
2024-03-16T07:40:27.223Z,9.20
2024-03-16T07:42:57.093Z,8.60
2024-03-16T07:45:25.956Z,9.00
2024-03-16T07:47:54.516Z,8.10
2024-03-16T07:50:23.428Z,6.90
2024-03-16T07:52:52.381Z,9.10
2024-03-16T07:55:21.054Z,8.60
2024-03-16T07:57:50.207Z,8.40
2024-03-16T08:00:19.263Z,8.10
2024-03-16T08:02:48.047Z,8.60
2024-03-16T08:05:16.802Z,7.40
2024-03-16T08:07:45.642Z,8.70
2024-03-16T08:10:15.027Z,7.70
2024-03-16T08:12:45.814Z,7.30
2024-03-16T08:15:14.584Z,7.80
2024-03-16T08:17:43.260Z,6.50
2024-03-16T08:20:16.296Z,7.20
2024-03-16T08:22:49.480Z,7.90
2024-03-16T08:25:18.741Z,8.00
2024-03-16T08:27:47.843Z,8.10
2024-03-16T08:30:16.602Z,8.90
2024-03-16T08:32:45.326Z,7.70
2024-03-16T08:35:14.049Z,7.30
2024-03-16T08:37:42.966Z,7.50
2024-03-16T08:40:15.026Z,8.30
2024-03-16T08:42:43.930Z,8.20
2024-03-16T08:45:12.784Z,16.80
2024-03-16T08:47:42.762Z,7.40
2024-03-16T08:50:12.109Z,8.40
2024-03-16T08:52:41.086Z,8.10
2024-03-16T08:55:14.802Z,7.10
2024-03-16T08:57:43.700Z,6.70
2024-03-16T09:00:15.927Z,7.70
2024-03-16T09:02:44.813Z,8.00
2024-03-16T09:05:13.969Z,7.60
2024-03-16T09:07:42.938Z,5.80
2024-03-16T09:10:14.805Z,4.90
2024-03-16T09:12:44.393Z,5.50
2024-03-16T09:15:12.958Z,50.40
2024-03-16T09:17:41.804Z,6.80
2024-03-16T09:20:12.163Z,6.00
2024-03-16T09:22:41.627Z,5.30
2024-03-16T09:25:10.777Z,5.60
2024-03-16T09:27:39.649Z,4.40
2024-03-16T09:30:09.985Z,4.10
2024-03-16T09:32:38.961Z,5.30
2024-03-16T09:35:12.304Z,4.60
2024-03-16T09:37:41.151Z,4.80
2024-03-16T09:40:12.071Z,4.00
2024-03-16T09:42:41.268Z,3.80
2024-03-16T09:45:19.497Z,3.80
2024-03-16T09:47:51.162Z,4.40
2024-03-16T09:50:23.080Z,5.40
2024-03-16T09:56:48.086Z,5.80
2024-03-16T09:59:29.750Z,4.90
2024-03-16T10:02:01.187Z,9.90
2024-03-16T10:04:29.860Z,5.50
2024-03-16T10:06:58.603Z,5.60
2024-03-16T10:09:28.821Z,4.60
2024-03-16T10:12:12.846Z,4.60
2024-03-16T10:14:41.673Z,4.30
2024-03-16T10:17:10.262Z,4.80
2024-03-16T10:19:38.956Z,4.10
2024-03-16T10:22:08.023Z,4.70
2024-03-16T10:24:38.406Z,4.90
2024-03-16T10:27:12.837Z,2.80
2024-03-16T10:29:41.614Z,2.70
2024-03-16T10:32:10.604Z,2.60
2024-03-16T10:34:39.254Z,2.50
2024-03-16T10:37:09.384Z,3.10
2024-03-16T10:39:41.032Z,3.30
2024-03-16T10:44:47.514Z,2.80
2024-03-16T10:47:16.274Z,2.90
2024-03-16T10:49:45.019Z,4.20
2024-03-16T10:52:13.717Z,4.80
2024-03-16T10:54:42.517Z,5.40
2024-03-16T10:57:11.417Z,4.10
2024-03-16T10:59:44.832Z,2.70
2024-03-16T11:02:14.960Z,5.90
2024-03-16T11:04:53.036Z,8.10
2024-03-16T11:07:21.831Z,8.60
2024-03-16T11:09:52.479Z,30.10
2024-03-16T11:12:34.367Z,6.20
2024-03-16T11:15:34.284Z,4.00
2024-03-16T11:18:27.310Z,2.90
2024-03-16T11:20:59.024Z,2.80
2024-03-16T11:23:31.068Z,3.60
2024-03-16T11:26:29.496Z,3.50
2024-03-16T11:29:01.328Z,3.90
2024-03-16T11:31:50.214Z,2.90
2024-03-16T11:34:23.565Z,5.10
2024-03-16T11:36:57.956Z,3.00
2024-03-16T11:39:28.509Z,3.30
2024-03-16T11:42:00.607Z,3.30
2024-03-16T11:44:29.636Z,3.70
2024-03-16T11:46:59.019Z,5.40
2024-03-16T11:49:27.663Z,3.00
2024-03-16T11:51:56.407Z,3.30
2024-03-16T11:54:26.316Z,3.40
2024-03-16T11:56:58.626Z,3.70
2024-03-16T11:59:27.629Z,2.90
2024-03-16T12:01:57.692Z,2.90
2024-03-16T12:04:28.575Z,5.80
2024-03-16T12:07:00.427Z,3.60
2024-03-16T12:09:34.789Z,3.40
2024-03-16T12:12:08.964Z,3.00
2024-03-16T12:14:43.210Z,3.10
2024-03-16T12:17:16.317Z,4.80
2024-03-16T12:19:44.936Z,2.70
2024-03-16T12:22:16.640Z,3.50
2024-03-16T12:24:46.700Z,4.50
2024-03-16T12:27:17.850Z,3.90
2024-03-16T12:29:46.619Z,3.10
2024-03-16T12:32:15.337Z,3.60
2024-03-16T12:34:44.094Z,4.00
2024-03-16T12:37:12.718Z,3.80
2024-03-16T12:39:42.096Z,5.70
2024-03-16T12:42:10.921Z,6.90
2024-03-16T12:44:39.550Z,4.50
2024-03-16T12:47:08.246Z,3.60
2024-03-16T12:49:38.134Z,5.10
2024-03-16T12:52:12.062Z,2.70
2024-03-16T12:54:41.646Z,2.60
2024-03-16T12:57:10.690Z,2.50
2024-03-16T12:59:39.534Z,2.80
2024-03-16T13:02:09.235Z,2.60
2024-03-16T13:04:38.196Z,2.10
2024-03-16T13:07:06.849Z,2.90
2024-03-16T13:09:36.678Z,2.50
2024-03-16T13:12:11.878Z,2.00
2024-03-16T13:14:41.104Z,1.70
2024-03-16T13:17:09.832Z,2.20
2024-03-16T13:19:40.649Z,2.10
2024-03-16T13:22:12.310Z,2.40
2024-03-16T13:24:41.070Z,1.70
2024-03-16T13:27:13.108Z,2.70
2024-03-16T13:29:41.785Z,2.50
2024-03-16T13:32:10.770Z,2.40
2024-03-16T13:34:39.358Z,3.10
2024-03-16T13:37:08.119Z,2.60
2024-03-16T13:39:38.563Z,2.20
2024-03-16T13:42:07.356Z,2.10
2024-03-16T13:44:39.258Z,2.30
2024-03-16T13:47:07.966Z,2.70
2024-03-16T13:49:38.130Z,2.90
2024-03-16T13:52:06.858Z,2.70
2024-03-16T13:54:35.584Z,2.70
2024-03-16T13:57:04.573Z,2.20
2024-03-16T13:59:34.029Z,2.60
2024-03-16T14:02:04.015Z,2.90
2024-03-16T14:04:33.190Z,2.30
2024-03-16T14:07:03.226Z,3.00
2024-03-16T14:09:35.897Z,3.10
2024-03-16T14:12:07.131Z,2.70
2024-03-16T14:14:35.734Z,4.20
2024-03-16T14:17:04.415Z,2.70
2024-03-16T14:19:35.479Z,3.10
2024-03-16T14:22:04.679Z,3.50
2024-03-16T14:24:33.731Z,4.40
2024-03-16T14:27:02.466Z,5.00
2024-03-16T14:29:31.146Z,9.20
2024-03-16T14:31:59.883Z,3.80
2024-03-16T14:34:28.933Z,4.10
2024-03-16T14:36:58.163Z,4.40
2024-03-16T14:39:28.980Z,7.80
2024-03-16T14:41:58.482Z,7.60
2024-03-16T14:44:28.376Z,12.70
2024-03-16T14:46:57.117Z,33.40
2024-03-16T14:49:25.903Z,9.00
2024-03-16T14:51:56.299Z,7.90
2024-03-16T14:54:25.030Z,8.80
2024-03-16T14:56:53.663Z,6.80
2024-03-16T14:59:22.239Z,6.40
2024-03-16T15:01:51.637Z,4.90
2024-03-16T15:04:21.344Z,4.30
2024-03-16T15:06:50.014Z,4.20
2024-03-16T15:09:18.615Z,3.40
2024-03-16T15:11:48.060Z,2.90
2024-03-16T15:14:19.324Z,3.70
2024-03-16T15:16:49.362Z,3.50
2024-03-16T15:19:17.929Z,4.20
2024-03-16T15:21:47.747Z,4.10
2024-03-16T15:24:22.885Z,4.00
2024-03-16T15:26:55.986Z,3.80
2024-03-16T15:29:24.696Z,4.30
2024-03-16T15:31:53.306Z,5.20
2024-03-16T15:34:21.917Z,5.30
2024-03-16T15:36:50.750Z,7.00
2024-03-16T15:39:19.515Z,5.80
2024-03-16T15:41:48.206Z,5.90
2024-03-16T15:44:19.876Z,6.90
2024-03-16T15:46:49.089Z,7.10
2024-03-16T15:49:17.854Z,6.00
2024-03-16T15:51:46.521Z,7.10
2024-03-16T15:54:15.215Z,8.10
2024-03-16T15:56:48.214Z,6.30
2024-03-16T15:59:16.879Z,8.30
2024-03-16T16:01:45.768Z,9.40
2024-03-16T16:04:14.445Z,9.60
2024-03-16T16:06:43.361Z,10.40
2024-03-16T16:09:13.013Z,8.60
2024-03-16T16:11:41.802Z,14.10
2024-03-16T16:14:10.481Z,9.20
2024-03-16T16:16:39.545Z,8.60
2024-03-16T16:19:08.271Z,7.80
2024-03-16T16:21:36.918Z,7.80
2024-03-16T16:24:05.981Z,8.70
2024-03-16T16:26:34.704Z,19.00
2024-03-16T16:29:03.425Z,7.00
2024-03-16T16:31:32.539Z,8.40
2024-03-16T16:34:01.324Z,7.80
2024-03-16T16:36:30.186Z,5.40
2024-03-16T16:38:58.795Z,5.00
2024-03-16T16:41:27.553Z,5.40
2024-03-16T16:43:56.193Z,5.90
2024-03-16T16:46:25.574Z,5.60
2024-03-16T16:48:54.233Z,5.30
2024-03-16T16:51:22.878Z,4.80
2024-03-16T16:53:51.673Z,5.10
2024-03-16T16:56:20.252Z,5.20
2024-03-16T16:58:49.166Z,6.20
2024-03-16T17:01:18.171Z,4.70
2024-03-16T17:06:17.274Z,9.20
2024-03-16T17:08:45.964Z,9.00
2024-03-16T17:11:19.329Z,6.40
2024-03-16T17:13:48.118Z,7.90
2024-03-16T17:16:19.488Z,8.20
2024-03-16T17:18:48.136Z,7.30
2024-03-16T17:21:16.960Z,7.70
2024-03-16T17:23:45.677Z,7.90
2024-03-16T17:26:17.077Z,12.30
2024-03-16T17:28:45.718Z,19.70
2024-03-16T17:31:14.340Z,12.30
2024-03-16T17:33:43.045Z,12.30
2024-03-16T17:36:11.666Z,14.00
2024-03-16T17:38:40.533Z,15.00
2024-03-16T17:41:09.980Z,13.50
2024-03-16T17:43:39.365Z,19.30
2024-03-16T17:46:08.483Z,14.00
2024-03-16T17:48:37.548Z,23.90
2024-03-16T17:51:06.203Z,18.30
2024-03-16T17:53:34.884Z,14.10
2024-03-16T17:56:03.774Z,14.40
2024-03-16T17:58:32.560Z,13.50
2024-03-16T18:01:02.209Z,10.70
2024-03-16T18:03:30.908Z,9.40
2024-03-16T18:06:00.009Z,7.70
2024-03-16T18:08:29.301Z,7.20
2024-03-16T18:10:57.962Z,16.70
2024-03-16T18:13:26.650Z,17.90
2024-03-16T18:15:56.256Z,6.50
2024-03-16T18:18:24.939Z,6.70
2024-03-16T18:20:53.751Z,6.20
2024-03-16T18:23:22.482Z,4.20
2024-03-16T18:25:51.249Z,3.90
2024-03-16T18:28:21.051Z,3.50
2024-03-16T18:30:49.636Z,3.40
2024-03-16T18:33:18.904Z,3.80
2024-03-16T18:35:49.318Z,3.80
2024-03-16T18:38:18.057Z,3.40
2024-03-16T18:40:47.677Z,4.00
2024-03-16T18:43:19.662Z,4.80
2024-03-16T18:45:48.415Z,3.70
2024-03-16T18:48:18.943Z,3.40
2024-03-16T18:50:47.747Z,3.50
2024-03-16T18:53:16.754Z,3.40
2024-03-16T18:55:46.041Z,3.50
2024-03-16T18:58:14.764Z,4.10
2024-03-16T19:00:44.854Z,28.30
2024-03-16T19:03:13.846Z,4.30
2024-03-16T19:05:43.318Z,3.30
2024-03-16T19:08:12.037Z,9.00
2024-03-16T19:10:40.961Z,7.20
2024-03-16T19:13:09.837Z,3.40
2024-03-16T19:15:38.811Z,3.20
2024-03-16T19:18:07.580Z,3.50
2024-03-16T19:20:36.770Z,3.60
2024-03-16T19:23:05.694Z,3.70
2024-03-16T19:25:35.000Z,3.70
2024-03-16T19:28:08.279Z,10.90
2024-03-16T19:30:37.816Z,6.40
2024-03-16T19:33:07.474Z,4.00
2024-03-16T19:35:36.223Z,4.40
2024-03-16T19:38:05.300Z,4.20
2024-03-16T19:40:34.099Z,2.80
2024-03-16T19:43:06.260Z,2.70
2024-03-16T19:45:35.695Z,3.10
2024-03-16T19:48:06.800Z,3.70
2024-03-16T19:50:35.460Z,4.40
2024-03-16T19:53:05.571Z,5.00
2024-03-16T19:55:34.134Z,5.30
2024-03-16T19:58:04.196Z,4.30
2024-03-16T20:00:33.597Z,6.20
2024-03-16T20:03:03.281Z,6.70
2024-03-16T20:05:32.440Z,6.50
2024-03-16T20:08:01.171Z,5.20
2024-03-16T20:10:31.269Z,5.60
2024-03-16T20:13:00.032Z,5.10
2024-03-16T20:15:28.978Z,4.60
2024-03-16T20:17:57.667Z,5.30
2024-03-16T20:20:26.377Z,5.00
2024-03-16T20:22:55.005Z,5.80
2024-03-16T20:25:23.567Z,5.40
2024-03-16T20:27:58.493Z,6.00
2024-03-16T20:30:27.300Z,6.10
2024-03-16T20:32:56.948Z,5.10
2024-03-16T20:35:26.739Z,19.20
2024-03-16T20:37:55.519Z,5.20
2024-03-16T20:40:24.305Z,5.50
2024-03-16T20:42:54.211Z,5.80
2024-03-16T20:45:22.944Z,5.80
2024-03-16T20:47:55.210Z,5.50
2024-03-16T20:50:26.268Z,6.50
2024-03-16T20:52:55.544Z,6.10
2024-03-16T20:55:24.231Z,6.60
2024-03-16T20:57:55.722Z,7.40
2024-03-16T21:00:25.331Z,8.40
2024-03-16T21:02:54.134Z,8.80
2024-03-16T21:05:24.543Z,7.70
2024-03-16T21:07:53.310Z,8.20
2024-03-16T21:10:21.933Z,7.10
2024-03-16T21:12:52.969Z,7.40
2024-03-16T21:15:21.605Z,7.70
2024-03-16T21:17:50.616Z,7.40
2024-03-16T21:20:20.779Z,5.10
2024-03-16T21:22:50.781Z,4.90
2024-03-16T21:25:20.555Z,4.40
2024-03-16T21:27:52.882Z,4.70
2024-03-16T21:30:21.563Z,4.80
2024-03-16T21:32:50.305Z,4.00
2024-03-16T21:35:26.508Z,4.90
2024-03-16T21:37:55.438Z,3.60
2024-03-16T21:40:25.317Z,4.30
2024-03-16T21:42:53.989Z,3.90
2024-03-16T21:45:25.141Z,4.60
2024-03-16T21:47:53.945Z,4.50
2024-03-16T21:50:22.728Z,4.10
2024-03-16T21:52:51.583Z,4.90
2024-03-16T21:55:21.461Z,4.70
2024-03-16T21:57:51.424Z,4.40
2024-03-16T22:00:21.373Z,4.80
2024-03-16T22:02:50.163Z,4.40
2024-03-16T22:05:19.043Z,5.40
2024-03-16T22:07:48.152Z,5.20
2024-03-16T22:10:19.573Z,5.20
2024-03-16T22:12:54.364Z,5.20
2024-03-16T22:15:23.119Z,6.30
2024-03-16T22:17:52.572Z,5.00
2024-03-16T22:20:21.448Z,4.80
2024-03-16T22:22:51.453Z,6.30
2024-03-16T22:25:21.117Z,5.40
2024-03-16T22:27:50.203Z,5.90
2024-03-16T22:30:19.686Z,6.80
2024-03-16T22:32:49.701Z,6.90
2024-03-16T22:35:18.490Z,6.80
2024-03-16T22:37:47.104Z,5.90
2024-03-16T22:40:16.785Z,5.10
2024-03-16T22:42:46.133Z,5.50
2024-03-16T22:45:19.513Z,6.00
2024-03-16T22:47:48.314Z,5.90
2024-03-16T22:50:16.991Z,6.60
2024-03-16T22:52:46.798Z,6.30
2024-03-16T22:55:15.452Z,6.30
2024-03-16T22:57:44.200Z,6.30
2024-03-16T23:00:20.505Z,5.90
2024-03-16T23:02:49.385Z,5.60
2024-03-16T23:05:18.097Z,6.30
2024-03-16T23:07:46.780Z,7.00
2024-03-16T23:10:17.737Z,8.70
2024-03-16T23:12:46.917Z,7.10
2024-03-16T23:15:16.361Z,9.30
2024-03-16T23:17:45.222Z,9.40
2024-03-16T23:20:15.744Z,10.30
2024-03-16T23:22:45.110Z,7.90
2024-03-16T23:25:14.051Z,9.10
2024-03-16T23:27:42.913Z,8.40
2024-03-16T23:30:12.879Z,7.60
2024-03-16T23:32:47.101Z,7.50
2024-03-16T23:35:16.169Z,8.20
2024-03-16T23:37:44.856Z,8.00
2024-03-16T23:40:15.577Z,5.50
2024-03-16T23:42:50.314Z,6.50
2024-03-16T23:45:18.875Z,6.20
2024-03-16T23:47:47.680Z,5.70
2024-03-16T23:50:17.361Z,6.70
2024-03-16T23:52:46.159Z,6.20
2024-03-16T23:55:15.661Z,5.40
2024-03-16T23:57:44.374Z,4.70
