createdAt,value
2019-03-24T00:03:30.661Z,19.90
2019-03-24T00:30:28.241Z,19.90
2019-03-24T00:43:35.415Z,20.00
2019-03-24T00:56:43.098Z,20.00
2019-03-24T01:09:50.299Z,20.00
2019-03-24T01:22:57.451Z,20.00
2019-03-24T01:36:21.268Z,20.00
2019-03-24T01:49:44.098Z,19.90
2019-03-24T02:03:06.925Z,19.90
2019-03-24T02:16:29.625Z,19.90
2019-03-24T02:29:52.424Z,19.90
2019-03-24T02:43:15.250Z,19.90
2019-03-24T02:56:38.048Z,19.90
2019-03-24T03:10:00.864Z,19.90
2019-03-24T03:36:25.327Z,19.90
2019-03-24T03:49:32.680Z,19.90
2019-03-24T04:02:39.886Z,19.90
2019-03-24T04:15:47.093Z,19.90
2019-03-24T04:28:54.420Z,19.90
2019-03-24T04:42:01.733Z,19.90
2019-03-24T04:55:25.103Z,19.80
2019-03-24T05:08:48.030Z,19.90
2019-03-24T05:22:10.742Z,19.90
2019-03-24T05:35:33.552Z,19.90
2019-03-24T05:48:56.349Z,19.90
2019-03-24T06:02:19.168Z,19.90
2019-03-24T06:15:41.990Z,19.90
2019-03-24T06:29:04.908Z,19.90
2019-03-24T06:42:27.637Z,19.90
2019-03-24T06:55:50.453Z,19.90
2019-03-24T07:09:13.374Z,19.90
2019-03-24T07:22:36.212Z,19.80
2019-03-24T07:35:58.894Z,18.80
2019-03-24T08:02:23.340Z,18.50
2019-03-24T08:28:36.254Z,19.60
2019-03-24T08:41:43.603Z,19.80
2019-03-24T08:54:50.853Z,19.90
2019-03-24T09:21:01.921Z,20.00
2019-03-24T09:47:14.859Z,20.20
2019-03-24T10:00:22.116Z,20.20
2019-03-24T10:13:29.324Z,20.20
2019-03-24T10:39:40.715Z,20.30
2019-03-24T10:52:47.962Z,20.40
2019-03-24T11:05:55.632Z,20.40
2019-03-24T11:32:06.445Z,20.40
2019-03-24T11:45:13.689Z,20.50
2019-03-24T11:58:20.842Z,20.50
2019-03-24T12:11:28.184Z,20.60
2019-03-24T12:24:35.417Z,20.60
2019-03-24T12:37:59.639Z,20.60
2019-03-24T12:51:22.428Z,20.60
2019-03-24T13:04:45.216Z,20.40
2019-03-24T13:18:08.036Z,20.30
2019-03-24T13:31:30.867Z,20.40
2019-03-24T13:44:53.655Z,20.30
2019-03-24T13:58:16.617Z,20.20
2019-03-24T14:11:39.296Z,20.20
2019-03-24T14:38:09.044Z,20.10
2019-03-24T14:51:31.384Z,20.00
2019-03-24T15:17:55.846Z,19.90
2019-03-24T15:31:03.022Z,19.90
2019-03-24T15:44:10.229Z,19.90
2019-03-24T15:57:17.565Z,19.80
2019-03-24T16:10:34.702Z,19.90
2019-03-24T16:23:49.281Z,19.70
2019-03-24T16:50:13.650Z,19.60
2019-03-24T17:03:20.887Z,19.40
2019-03-24T17:29:33.026Z,19.30
2019-03-24T17:42:40.369Z,19.40
2019-03-24T17:55:47.759Z,19.70
2019-03-24T18:08:54.981Z,19.70
2019-03-24T18:22:11.048Z,19.80
2019-03-24T18:35:26.254Z,19.80
2019-03-24T18:48:49.084Z,19.70
2019-03-24T19:02:11.912Z,19.60
2019-03-24T19:15:34.740Z,19.50
2019-03-24T19:28:57.494Z,19.50
2019-03-24T19:42:20.349Z,19.40
2019-03-24T19:55:43.207Z,19.40
2019-03-24T20:09:06.132Z,19.40
2019-03-24T20:22:28.928Z,19.40
2019-03-24T20:35:51.634Z,19.40
2019-03-24T21:02:16.111Z,19.40
2019-03-24T21:15:23.339Z,19.40
2019-03-24T21:28:30.757Z,19.40
2019-03-24T21:41:37.982Z,19.40
2019-03-24T21:54:45.455Z,19.40
2019-03-24T22:08:09.807Z,19.40
2019-03-24T22:21:32.197Z,19.60
2019-03-24T22:34:55.028Z,19.60
2019-03-24T22:48:17.983Z,19.60
2019-03-24T23:01:40.650Z,19.60
2019-03-24T23:15:03.629Z,19.60
2019-03-24T23:28:26.354Z,19.60
2019-03-24T23:41:49.122Z,19.60
2019-03-24T23:55:12.042Z,19.60
