createdAt,value
2023-05-03T00:02:17.564Z,8.15
2023-05-03T00:04:51.814Z,8.07
2023-05-03T00:07:22.210Z,8.09
2023-05-03T00:09:52.195Z,8.11
2023-05-03T00:12:22.570Z,8.31
2023-05-03T00:14:52.768Z,8.32
2023-05-03T00:17:22.693Z,8.29
2023-05-03T00:19:55.821Z,8.09
2023-05-03T00:22:25.853Z,8.07
2023-05-03T00:24:56.702Z,8.09
2023-05-03T00:27:26.970Z,8.00
2023-05-03T00:29:56.880Z,7.98
2023-05-03T00:32:27.049Z,8.06
2023-05-03T00:35:00.804Z,8.01
2023-05-03T00:37:31.096Z,7.97
2023-05-03T00:40:01.133Z,8.07
2023-05-03T00:42:31.156Z,8.10
2023-05-03T00:45:01.230Z,8.10
2023-05-03T00:47:31.349Z,8.13
2023-05-03T00:50:04.881Z,8.15
2023-05-03T00:52:35.644Z,8.12
2023-05-03T00:55:05.536Z,8.09
2023-05-03T00:57:35.531Z,8.03
2023-05-03T01:00:07.474Z,7.91
2023-05-03T01:02:37.527Z,7.86
2023-05-03T01:05:11.064Z,7.73
2023-05-03T01:07:50.932Z,7.64
2023-05-03T01:10:26.201Z,7.51
2023-05-03T01:13:02.826Z,7.41
2023-05-03T01:15:45.134Z,7.34
2023-05-03T01:18:19.959Z,7.20
2023-05-03T01:20:54.524Z,7.07
2023-05-03T01:23:36.093Z,7.15
2023-05-03T01:26:23.747Z,7.25
2023-05-03T01:28:53.928Z,7.22
2023-05-03T01:31:29.358Z,7.28
2023-05-03T01:34:13.784Z,7.24
2023-05-03T01:36:47.301Z,7.09
2023-05-03T01:39:22.510Z,7.02
2023-05-03T01:41:56.939Z,7.09
2023-05-03T01:44:27.768Z,6.91
2023-05-03T01:46:59.927Z,6.80
2023-05-03T01:49:29.813Z,6.72
2023-05-03T01:51:59.796Z,6.65
2023-05-03T01:54:29.669Z,6.74
2023-05-03T01:57:03.232Z,6.57
2023-05-03T01:59:33.195Z,6.41
2023-05-03T02:02:03.089Z,6.30
2023-05-03T02:04:32.990Z,6.25
2023-05-03T02:07:02.863Z,6.20
2023-05-03T02:09:32.883Z,6.11
2023-05-03T02:12:06.841Z,6.07
2023-05-03T02:14:37.092Z,6.12
2023-05-03T02:17:08.581Z,6.04
2023-05-03T02:19:38.605Z,5.94
2023-05-03T02:22:09.991Z,5.80
2023-05-03T02:24:40.203Z,5.66
2023-05-03T02:27:12.902Z,5.69
2023-05-03T02:29:43.009Z,5.76
2023-05-03T02:32:13.541Z,5.73
2023-05-03T02:34:43.717Z,5.60
2023-05-03T02:37:13.660Z,5.50
2023-05-03T02:39:43.649Z,5.50
2023-05-03T02:42:18.863Z,5.53
2023-05-03T02:44:49.481Z,5.46
2023-05-03T02:47:19.385Z,5.40
2023-05-03T02:49:49.243Z,5.50
2023-05-03T02:52:19.535Z,5.69
2023-05-03T02:54:49.719Z,5.69
2023-05-03T02:57:22.522Z,5.70
2023-05-03T02:59:52.850Z,5.63
2023-05-03T03:02:23.919Z,5.60
2023-05-03T03:04:53.845Z,5.62
2023-05-03T03:07:23.680Z,5.74
2023-05-03T03:09:58.258Z,5.65
2023-05-03T03:12:31.987Z,5.52
2023-05-03T03:15:03.970Z,5.40
2023-05-03T03:17:39.166Z,5.26
2023-05-03T03:20:14.272Z,5.18
2023-05-03T03:22:48.001Z,5.17
2023-05-03T03:25:17.914Z,5.22
2023-05-03T03:27:50.586Z,5.29
2023-05-03T03:30:20.628Z,5.38
2023-05-03T03:33:02.308Z,5.55
2023-05-03T03:35:39.843Z,5.71
2023-05-03T03:38:10.578Z,5.55
2023-05-03T03:40:47.203Z,5.34
2023-05-03T03:43:19.760Z,5.30
2023-05-03T03:45:50.558Z,5.26
2023-05-03T03:48:21.004Z,5.15
2023-05-03T03:50:51.509Z,5.22
2023-05-03T03:53:23.727Z,5.47
2023-05-03T03:55:53.588Z,5.66
2023-05-03T03:58:26.250Z,5.66
2023-05-03T04:00:57.860Z,5.60
2023-05-03T04:03:30.313Z,5.71
2023-05-03T04:06:00.784Z,5.85
2023-05-03T04:08:31.563Z,5.88
2023-05-03T04:11:02.107Z,5.97
2023-05-03T04:13:36.547Z,5.97
2023-05-03T04:16:06.841Z,6.03
2023-05-03T04:18:37.923Z,6.05
2023-05-03T04:21:10.853Z,6.10
2023-05-03T04:23:40.871Z,6.17
2023-05-03T04:26:23.901Z,6.13
2023-05-03T04:29:04.878Z,6.17
2023-05-03T04:31:35.261Z,6.25
2023-05-03T04:34:05.247Z,6.23
2023-05-03T04:36:35.488Z,6.25
2023-05-03T04:39:06.450Z,6.34
2023-05-03T04:41:36.689Z,6.49
2023-05-03T04:44:09.265Z,6.66
2023-05-03T04:46:40.023Z,6.86
2023-05-03T04:49:10.380Z,7.15
2023-05-03T04:51:40.351Z,7.29
2023-05-03T04:54:10.289Z,7.51
2023-05-03T04:56:40.423Z,7.73
2023-05-03T04:59:19.121Z,7.98
2023-05-03T05:01:49.992Z,8.19
2023-05-03T05:04:20.587Z,8.37
2023-05-03T05:06:53.948Z,8.75
2023-05-03T05:09:31.307Z,9.11
2023-05-03T05:12:04.262Z,9.72
2023-05-03T05:14:42.399Z,9.96
2023-05-03T05:17:13.205Z,9.90
2023-05-03T05:19:45.096Z,10.04
2023-05-03T05:22:15.302Z,10.23
2023-05-03T05:24:51.288Z,10.41
2023-05-03T05:27:23.676Z,10.76
2023-05-03T05:29:58.622Z,11.37
2023-05-03T05:32:28.986Z,11.74
2023-05-03T05:35:00.097Z,11.81
2023-05-03T05:37:31.820Z,12.36
2023-05-03T05:40:05.335Z,12.77
2023-05-03T05:42:41.349Z,13.75
2023-05-03T05:45:14.682Z,14.69
2023-05-03T05:47:46.977Z,15.01
2023-05-03T05:50:19.071Z,15.25
2023-05-03T05:52:56.505Z,15.56
2023-05-03T05:55:29.803Z,16.05
2023-05-03T05:58:01.819Z,16.54
2023-05-03T06:00:42.278Z,16.96
2023-05-03T06:03:12.626Z,16.97
2023-05-03T06:05:43.157Z,17.40
2023-05-03T06:08:13.873Z,17.79
2023-05-03T06:10:44.177Z,18.22
2023-05-03T06:13:14.576Z,18.17
2023-05-03T06:15:47.546Z,18.31
2023-05-03T06:18:17.810Z,18.13
2023-05-03T06:20:51.517Z,18.31
2023-05-03T06:23:23.724Z,18.38
2023-05-03T06:25:55.514Z,18.89
2023-05-03T06:28:26.640Z,18.52
2023-05-03T06:31:01.612Z,18.42
2023-05-03T06:33:34.299Z,18.83
2023-05-03T06:36:04.538Z,18.85
2023-05-03T06:38:34.795Z,19.11
2023-05-03T06:41:05.008Z,19.40
2023-05-03T06:43:35.473Z,19.72
2023-05-03T06:46:12.685Z,19.87
2023-05-03T06:48:43.339Z,20.31
2023-05-03T06:51:13.715Z,20.50
2023-05-03T06:53:43.591Z,20.36
2023-05-03T06:56:13.475Z,20.89
2023-05-03T06:58:43.281Z,21.32
2023-05-03T07:01:15.933Z,20.87
2023-05-03T07:03:46.064Z,21.38
2023-05-03T07:06:17.059Z,21.36
2023-05-03T07:08:47.069Z,21.93
2023-05-03T07:11:16.948Z,22.52
2023-05-03T07:13:46.914Z,23.05
2023-05-03T07:16:19.577Z,23.22
2023-05-03T07:18:49.745Z,23.65
2023-05-03T07:21:19.850Z,23.69
2023-05-03T07:23:49.731Z,23.33
2023-05-03T07:26:19.549Z,22.42
2023-05-03T07:28:49.421Z,23.03
2023-05-03T07:31:22.108Z,23.52
2023-05-03T07:33:52.188Z,23.54
2023-05-03T07:36:22.248Z,24.48
2023-05-03T07:38:52.069Z,25.29
2023-05-03T07:41:21.959Z,24.66
2023-05-03T07:43:52.093Z,24.18
2023-05-03T07:46:24.683Z,24.15
2023-05-03T07:48:54.600Z,23.62
2023-05-03T07:51:24.466Z,23.52
2023-05-03T07:53:54.307Z,23.10
2023-05-03T07:56:24.259Z,23.72
2023-05-03T07:59:07.459Z,23.66
2023-05-03T08:01:42.055Z,24.86
2023-05-03T08:04:12.258Z,24.39
2023-05-03T08:06:43.240Z,23.61
2023-05-03T08:09:14.162Z,23.05
2023-05-03T08:11:44.472Z,22.48
2023-05-03T08:14:14.514Z,22.70
2023-05-03T08:16:47.139Z,22.97
2023-05-03T08:19:17.436Z,23.12
2023-05-03T08:21:47.307Z,23.28
2023-05-03T08:24:17.153Z,23.74
2023-05-03T08:26:48.578Z,24.08
2023-05-03T08:29:18.545Z,24.44
2023-05-03T08:31:51.110Z,25.46
2023-05-03T08:34:21.122Z,25.85
2023-05-03T08:36:51.175Z,25.75
2023-05-03T08:39:21.123Z,24.95
2023-05-03T08:41:51.236Z,25.50
2023-05-03T08:44:26.058Z,25.57
2023-05-03T08:46:58.701Z,25.76
2023-05-03T08:49:29.073Z,25.68
2023-05-03T08:52:01.467Z,25.88
2023-05-03T08:54:31.526Z,26.38
2023-05-03T08:57:01.747Z,26.97
2023-05-03T08:59:32.276Z,27.23
2023-05-03T09:02:05.173Z,26.51
2023-05-03T09:04:36.514Z,26.68
2023-05-03T09:07:16.014Z,26.56
2023-05-03T09:09:47.328Z,27.67
2023-05-03T09:12:37.766Z,27.35
2023-05-03T09:15:09.152Z,28.66
2023-05-03T09:17:41.681Z,28.82
2023-05-03T09:20:13.507Z,28.12
2023-05-03T09:22:54.367Z,26.71
2023-05-03T09:25:24.220Z,26.23
2023-05-03T09:28:04.242Z,25.95
2023-05-03T09:30:34.359Z,26.54
2023-05-03T09:33:08.109Z,25.98
2023-05-03T09:35:38.326Z,25.98
2023-05-03T09:38:08.433Z,24.82
2023-05-03T09:40:49.417Z,22.92
2023-05-03T09:43:19.722Z,22.79
2023-05-03T09:45:49.685Z,21.51
2023-05-03T09:48:24.430Z,21.78
2023-05-03T09:50:54.777Z,22.92
2023-05-03T09:53:25.490Z,23.19
2023-05-03T09:55:56.481Z,22.70
2023-05-03T09:58:29.011Z,23.60
2023-05-03T10:00:59.643Z,25.92
2023-05-03T10:03:35.691Z,28.53
2023-05-03T10:06:10.212Z,27.69
2023-05-03T10:08:48.179Z,27.70
2023-05-03T10:11:20.001Z,25.98
2023-05-03T10:13:49.938Z,26.81
2023-05-03T10:16:24.705Z,27.40
2023-05-03T10:19:06.233Z,27.61
2023-05-03T10:21:50.309Z,28.29
2023-05-03T10:24:20.462Z,27.54
2023-05-03T10:26:53.161Z,25.98
2023-05-03T10:29:51.507Z,26.69
2023-05-03T10:32:32.220Z,27.30
2023-05-03T10:35:11.851Z,27.35
2023-05-03T10:37:45.569Z,28.17
2023-05-03T10:40:17.690Z,28.24
2023-05-03T10:42:49.499Z,28.21
2023-05-03T10:45:25.284Z,27.81
2023-05-03T10:48:20.940Z,26.18
2023-05-03T10:50:54.292Z,25.48
2023-05-03T10:53:41.337Z,25.53
2023-05-03T10:56:13.066Z,27.96
2023-05-03T10:58:46.483Z,29.09
2023-05-03T11:01:18.347Z,28.21
2023-05-03T11:03:53.513Z,28.14
2023-05-03T11:06:37.324Z,27.23
2023-05-03T11:09:08.781Z,27.07
2023-05-03T11:11:39.973Z,28.28
2023-05-03T11:14:11.769Z,28.79
2023-05-03T11:16:48.300Z,29.52
2023-05-03T11:19:18.852Z,28.09
2023-05-03T11:21:51.347Z,28.22
2023-05-03T11:24:21.283Z,29.10
2023-05-03T11:26:51.650Z,29.98
2023-05-03T11:29:22.148Z,30.63
2023-05-03T11:31:53.160Z,30.69
2023-05-03T11:34:23.232Z,31.13
2023-05-03T11:36:55.900Z,29.54
2023-05-03T11:39:26.053Z,29.66
2023-05-03T11:42:06.529Z,28.71
2023-05-03T11:44:37.833Z,28.44
2023-05-03T11:47:09.571Z,28.36
2023-05-03T11:49:39.649Z,28.63
2023-05-03T11:52:12.145Z,29.01
2023-05-03T11:54:42.026Z,29.45
2023-05-03T11:57:16.794Z,28.22
2023-05-03T11:59:47.559Z,26.43
2023-05-03T12:02:19.639Z,26.55
2023-05-03T12:04:49.696Z,27.63
2023-05-03T12:07:23.932Z,28.56
2023-05-03T12:10:10.368Z,26.33
2023-05-03T12:12:56.932Z,25.54
2023-05-03T12:15:33.781Z,27.42
2023-05-03T12:18:05.546Z,26.02
2023-05-03T12:23:15.101Z,25.10
2023-05-03T12:25:45.758Z,25.39
2023-05-03T12:28:20.819Z,25.78
2023-05-03T12:30:53.392Z,25.92
2023-05-03T12:33:24.162Z,26.28
2023-05-03T12:35:54.784Z,26.30
2023-05-03T12:38:30.590Z,26.45
2023-05-03T12:41:01.233Z,27.36
2023-05-03T12:43:31.188Z,25.15
2023-05-03T12:46:28.824Z,25.52
2023-05-03T12:48:54.138Z,25.46
2023-05-03T12:51:26.248Z,24.98
2023-05-03T12:54:01.750Z,24.71
2023-05-03T12:56:33.465Z,25.38
2023-05-03T12:59:31.789Z,27.72
2023-05-03T13:07:00.839Z,24.98
2023-05-03T13:10:12.470Z,27.14
2023-05-03T13:12:24.533Z,26.48
2023-05-03T13:14:56.087Z,23.57
2023-05-03T13:17:26.336Z,24.54
2023-05-03T13:19:56.586Z,27.08
2023-05-03T13:22:27.228Z,28.00
2023-05-03T13:25:00.033Z,28.03
2023-05-03T13:27:29.925Z,26.60
2023-05-03T13:29:59.795Z,25.46
2023-05-03T13:32:31.305Z,25.38
2023-05-03T13:35:01.439Z,27.25
2023-05-03T13:37:31.450Z,28.64
2023-05-03T13:40:04.859Z,28.52
2023-05-03T13:42:36.574Z,29.91
2023-05-03T13:45:07.542Z,31.18
2023-05-03T13:50:11.201Z,32.58
2023-05-03T13:52:42.631Z,32.21
2023-05-03T13:55:15.216Z,29.03
2023-05-03T13:57:45.247Z,25.56
2023-05-03T14:00:16.649Z,24.74
2023-05-03T14:02:46.562Z,26.43
2023-05-03T14:05:17.013Z,28.66
2023-05-03T14:07:46.832Z,30.09
2023-05-03T14:10:19.623Z,29.21
2023-05-03T14:12:50.288Z,30.27
2023-05-03T14:15:20.535Z,30.88
2023-05-03T14:17:51.058Z,31.18
2023-05-03T14:20:21.081Z,31.75
2023-05-03T14:22:51.496Z,29.58
2023-05-03T14:25:24.068Z,26.87
2023-05-03T14:27:53.949Z,24.96
2023-05-03T14:30:24.290Z,25.06
2023-05-03T14:32:54.248Z,27.43
2023-05-03T14:35:24.791Z,28.80
2023-05-03T14:37:54.951Z,30.66
2023-05-03T14:40:27.474Z,31.29
2023-05-03T14:42:57.327Z,31.30
2023-05-03T14:45:27.181Z,29.68
2023-05-03T14:47:57.497Z,30.04
2023-05-03T14:50:27.469Z,29.87
2023-05-03T14:52:57.628Z,27.45
2023-05-03T14:55:30.074Z,25.68
2023-05-03T14:58:00.026Z,25.06
2023-05-03T15:00:30.041Z,27.41
2023-05-03T15:03:00.047Z,27.20
2023-05-03T15:05:30.049Z,28.69
2023-05-03T15:08:00.505Z,30.49
2023-05-03T15:10:34.595Z,30.81
2023-05-03T15:13:04.551Z,30.87
2023-05-03T15:15:34.634Z,31.49
2023-05-03T15:18:04.564Z,31.62
2023-05-03T15:20:35.150Z,31.83
2023-05-03T15:23:07.592Z,32.00
2023-05-03T15:25:40.190Z,33.51
2023-05-03T15:28:10.283Z,32.45
2023-05-03T15:30:40.194Z,30.74
2023-05-03T15:33:11.098Z,30.54
2023-05-03T15:35:42.266Z,29.81
2023-05-03T15:38:12.134Z,30.15
2023-05-03T15:40:44.581Z,31.47
2023-05-03T15:43:14.482Z,31.05
2023-05-03T15:45:44.378Z,32.46
2023-05-03T15:48:14.299Z,33.15
2023-05-03T15:50:44.169Z,34.40
2023-05-03T15:53:14.260Z,33.34
2023-05-03T15:55:47.432Z,33.73
2023-05-03T15:58:21.437Z,34.06
2023-05-03T16:00:52.298Z,32.60
2023-05-03T16:03:22.149Z,30.22
2023-05-03T16:05:52.428Z,29.77
2023-05-03T16:08:22.418Z,30.63
2023-05-03T16:10:55.011Z,30.88
2023-05-03T16:13:24.884Z,29.33
2023-05-03T16:15:56.473Z,29.17
2023-05-03T16:18:27.037Z,26.98
2023-05-03T16:20:56.933Z,25.08
2023-05-03T16:23:27.055Z,24.86
2023-05-03T16:25:59.486Z,27.37
2023-05-03T16:28:29.562Z,29.59
2023-05-03T16:30:59.393Z,30.12
2023-05-03T16:33:29.312Z,30.79
2023-05-03T16:35:59.160Z,31.93
2023-05-03T16:38:30.926Z,33.29
2023-05-03T16:41:04.661Z,32.48
2023-05-03T16:43:35.244Z,32.20
2023-05-03T16:46:05.540Z,31.43
2023-05-03T16:48:35.958Z,32.00
2023-05-03T16:51:05.905Z,32.21
2023-05-03T16:53:35.866Z,32.35
2023-05-03T16:56:08.988Z,31.69
2023-05-03T16:58:38.831Z,28.78
2023-05-03T17:01:08.780Z,29.60
2023-05-03T17:03:38.745Z,29.67
2023-05-03T17:06:09.393Z,29.15
2023-05-03T17:08:39.428Z,29.25
2023-05-03T17:11:14.420Z,28.34
2023-05-03T17:13:44.629Z,28.38
2023-05-03T17:16:15.993Z,27.97
2023-05-03T17:18:46.345Z,27.92
2023-05-03T17:21:16.402Z,27.92
2023-05-03T17:23:46.427Z,29.00
2023-05-03T17:26:21.476Z,28.73
2023-05-03T17:28:51.489Z,29.05
2023-05-03T17:31:21.825Z,29.18
2023-05-03T17:33:51.736Z,28.24
2023-05-03T17:36:22.516Z,26.72
2023-05-03T17:38:53.145Z,28.08
2023-05-03T17:41:26.086Z,28.63
2023-05-03T17:43:56.294Z,28.27
2023-05-03T17:46:26.458Z,28.70
2023-05-03T17:48:57.949Z,27.94
2023-05-03T17:51:27.980Z,28.37
2023-05-03T17:53:57.928Z,27.17
2023-05-03T17:56:30.503Z,26.78
2023-05-03T17:59:01.037Z,25.57
2023-05-03T18:01:31.013Z,23.59
2023-05-03T18:04:01.056Z,22.13
2023-05-03T18:06:31.405Z,21.14
2023-05-03T18:09:01.615Z,20.41
2023-05-03T18:11:34.487Z,19.42
2023-05-03T18:14:04.758Z,18.71
2023-05-03T18:16:36.031Z,18.02
2023-05-03T18:19:06.663Z,17.68
2023-05-03T18:21:37.035Z,17.43
2023-05-03T18:24:07.538Z,16.94
2023-05-03T18:26:40.846Z,16.61
2023-05-03T18:29:11.160Z,16.24
2023-05-03T18:31:41.829Z,16.17
2023-05-03T18:34:12.286Z,15.88
2023-05-03T18:36:42.546Z,15.58
2023-05-03T18:39:13.230Z,15.38
2023-05-03T18:41:46.118Z,15.18
2023-05-03T18:44:16.366Z,14.95
2023-05-03T18:46:46.761Z,14.82
2023-05-03T18:49:17.059Z,14.66
2023-05-03T18:51:47.515Z,14.64
2023-05-03T18:54:18.047Z,14.59
2023-05-03T18:56:51.012Z,14.32
2023-05-03T18:59:21.332Z,14.07
2023-05-03T19:01:51.749Z,13.82
2023-05-03T19:04:22.031Z,14.02
2023-05-03T19:06:52.338Z,13.88
2023-05-03T19:09:22.589Z,13.80
2023-05-03T19:11:55.706Z,13.76
2023-05-03T19:14:25.942Z,13.54
2023-05-03T19:16:56.208Z,13.39
2023-05-03T19:19:26.568Z,13.39
2023-05-03T19:21:56.846Z,13.70
2023-05-03T19:24:27.153Z,13.93
2023-05-03T19:27:00.334Z,13.88
2023-05-03T19:29:31.216Z,13.85
2023-05-03T19:32:01.470Z,13.77
2023-05-03T19:34:31.729Z,13.83
2023-05-03T19:37:01.928Z,13.89
2023-05-03T19:39:35.789Z,14.01
2023-05-03T19:42:09.117Z,13.81
2023-05-03T19:44:39.400Z,13.95
2023-05-03T19:47:09.612Z,13.90
2023-05-03T19:49:40.558Z,13.74
2023-05-03T19:52:11.353Z,13.62
2023-05-03T19:54:41.618Z,13.60
2023-05-03T19:57:14.480Z,13.47
2023-05-03T19:59:44.844Z,13.43
2023-05-03T20:02:15.132Z,13.41
2023-05-03T20:04:45.717Z,13.40
2023-05-03T20:07:15.918Z,13.31
2023-05-03T20:09:46.321Z,13.32
2023-05-03T20:12:19.149Z,13.19
2023-05-03T20:14:49.384Z,13.24
2023-05-03T20:17:19.552Z,13.16
2023-05-03T20:19:50.072Z,13.18
2023-05-03T20:22:20.331Z,13.16
2023-05-03T20:24:52.276Z,13.00
2023-05-03T20:27:25.314Z,12.94
2023-05-03T20:29:56.849Z,12.87
2023-05-03T20:32:27.306Z,12.88
2023-05-03T20:34:57.619Z,12.88
2023-05-03T20:37:28.567Z,12.85
2023-05-03T20:39:58.834Z,12.85
2023-05-03T20:42:31.648Z,12.87
2023-05-03T20:45:01.910Z,12.85
2023-05-03T20:47:32.270Z,12.88
2023-05-03T20:50:02.744Z,12.82
2023-05-03T20:52:33.121Z,12.71
2023-05-03T20:55:03.352Z,12.67
2023-05-03T20:57:36.263Z,12.69
2023-05-03T21:00:07.359Z,12.54
2023-05-03T21:02:37.887Z,12.57
2023-05-03T21:05:08.332Z,12.53
2023-05-03T21:07:38.648Z,12.51
2023-05-03T21:10:09.460Z,12.27
2023-05-03T21:12:42.339Z,12.42
2023-05-03T21:15:13.075Z,12.34
2023-05-03T21:17:43.756Z,12.33
2023-05-03T21:20:14.487Z,12.18
2023-05-03T21:22:44.770Z,12.04
2023-05-03T21:25:15.077Z,11.98
2023-05-03T21:27:47.914Z,11.97
2023-05-03T21:30:20.530Z,11.82
2023-05-03T21:32:50.934Z,11.84
2023-05-03T21:35:21.446Z,11.90
2023-05-03T21:37:51.648Z,11.69
2023-05-03T21:40:23.404Z,11.53
2023-05-03T21:42:56.414Z,11.44
2023-05-03T21:45:26.709Z,11.38
2023-05-03T21:47:57.029Z,11.31
2023-05-03T21:50:27.354Z,11.27
2023-05-03T21:52:57.562Z,11.24
2023-05-03T21:55:28.326Z,11.17
2023-05-03T21:58:01.278Z,11.16
2023-05-03T22:00:31.958Z,11.04
2023-05-03T22:03:02.468Z,10.88
2023-05-03T22:05:33.211Z,10.86
2023-05-03T22:08:05.997Z,10.75
2023-05-03T22:10:36.636Z,10.56
2023-05-03T22:13:09.553Z,10.51
2023-05-03T22:15:39.868Z,10.33
2023-05-03T22:18:10.406Z,10.32
2023-05-03T22:20:40.643Z,10.22
2023-05-03T22:23:10.981Z,10.09
2023-05-03T22:25:41.378Z,9.98
2023-05-03T22:28:14.182Z,9.82
2023-05-03T22:30:44.532Z,9.77
2023-05-03T22:33:14.756Z,9.73
2023-05-03T22:35:44.968Z,9.74
2023-05-03T22:38:15.187Z,9.66
2023-05-03T22:40:45.452Z,9.59
2023-05-03T22:43:18.293Z,9.57
2023-05-03T22:45:48.781Z,9.46
2023-05-03T22:48:19.200Z,9.44
2023-05-03T22:50:49.404Z,9.42
2023-05-03T22:53:19.888Z,9.34
2023-05-03T22:55:57.353Z,9.25
2023-05-03T22:58:30.299Z,9.31
2023-05-03T23:01:00.551Z,9.42
2023-05-03T23:03:30.862Z,9.38
2023-05-03T23:06:01.776Z,9.32
2023-05-03T23:08:32.253Z,9.24
2023-05-03T23:11:02.444Z,9.27
2023-05-03T23:13:35.276Z,9.22
2023-05-03T23:16:05.698Z,9.21
2023-05-03T23:18:35.977Z,9.25
2023-05-03T23:21:06.560Z,9.20
2023-05-03T23:23:36.958Z,9.14
2023-05-03T23:26:07.523Z,9.08
2023-05-03T23:28:40.857Z,8.92
2023-05-03T23:31:11.585Z,8.90
2023-05-03T23:33:42.453Z,8.96
2023-05-03T23:36:12.739Z,8.97
2023-05-03T23:38:43.300Z,8.90
2023-05-03T23:41:13.561Z,8.78
2023-05-03T23:43:46.419Z,8.64
2023-05-03T23:46:16.628Z,8.70
2023-05-03T23:48:47.079Z,8.62
2023-05-03T23:51:17.420Z,8.48
2023-05-03T23:53:47.722Z,8.41
2023-05-03T23:56:17.936Z,8.43
2023-05-03T23:58:50.743Z,8.34
