createdAt,value
2023-02-06T00:01:31.145Z,31.07
2023-02-06T00:03:58.163Z,37.67
2023-02-06T00:06:25.475Z,36.87
2023-02-06T00:08:52.951Z,34.77
2023-02-06T00:11:21.283Z,35.73
2023-02-06T00:13:48.848Z,38.73
2023-02-06T00:16:27.214Z,34.50
2023-02-06T00:18:56.136Z,38.77
2023-02-06T00:21:25.971Z,33.57
2023-02-06T00:23:58.488Z,39.73
2023-02-06T00:26:26.045Z,38.10
2023-02-06T00:28:53.203Z,35.93
2023-02-06T00:31:21.076Z,34.90
2023-02-06T00:33:48.464Z,34.23
2023-02-06T00:36:15.831Z,34.73
2023-02-06T00:38:43.148Z,36.43
2023-02-06T00:41:10.536Z,34.47
2023-02-06T00:43:37.968Z,38.40
2023-02-06T00:46:05.416Z,40.37
2023-02-06T00:48:32.869Z,35.70
2023-02-06T00:51:00.130Z,36.90
2023-02-06T00:53:27.582Z,36.77
2023-02-06T00:55:54.736Z,39.27
2023-02-06T00:58:22.290Z,39.77
2023-02-06T01:00:49.689Z,39.20
2023-02-06T01:03:17.355Z,42.17
2023-02-06T01:05:44.700Z,38.93
2023-02-06T01:08:11.841Z,38.17
2023-02-06T01:10:42.233Z,39.47
2023-02-06T01:13:10.406Z,40.10
2023-02-06T01:15:38.183Z,40.97
2023-02-06T01:18:05.892Z,38.77
2023-02-06T01:20:33.537Z,40.13
2023-02-06T01:23:00.945Z,40.23
2023-02-06T01:25:28.891Z,34.43
2023-02-06T01:27:56.087Z,40.10
2023-02-06T01:30:23.744Z,35.17
2023-02-06T01:32:50.900Z,38.03
2023-02-06T01:35:18.083Z,38.87
2023-02-06T01:37:45.175Z,33.93
2023-02-06T01:40:15.398Z,34.43
2023-02-06T01:42:42.858Z,35.57
2023-02-06T01:45:22.133Z,32.67
2023-02-06T01:47:52.255Z,30.83
2023-02-06T01:50:20.604Z,37.47
2023-02-06T01:52:48.159Z,27.80
2023-02-06T01:55:15.858Z,32.93
2023-02-06T01:57:43.343Z,36.27
2023-02-06T02:00:11.808Z,32.47
2023-02-06T02:02:43.762Z,32.57
2023-02-06T02:05:12.592Z,39.43
2023-02-06T02:07:50.209Z,37.80
2023-02-06T02:10:17.758Z,37.43
2023-02-06T02:12:45.105Z,39.63
2023-02-06T02:15:12.434Z,39.10
2023-02-06T02:18:03.440Z,43.17
2023-02-06T02:20:57.079Z,44.27
2023-02-06T02:23:34.712Z,43.80
2023-02-06T02:26:26.657Z,45.93
2023-02-06T02:29:16.546Z,42.43
2023-02-06T02:32:08.770Z,42.83
2023-02-06T02:35:06.483Z,39.93
2023-02-06T02:38:04.017Z,54.53
2023-02-06T02:40:31.784Z,56.60
2023-02-06T02:43:11.098Z,57.33
2023-02-06T02:46:05.696Z,64.13
2023-02-06T02:48:39.696Z,62.63
2023-02-06T02:51:08.100Z,65.00
2023-02-06T02:53:36.508Z,65.63
2023-02-06T02:56:23.025Z,69.60
2023-02-06T02:58:57.226Z,80.43
2023-02-06T03:01:34.103Z,80.13
2023-02-06T03:04:09.463Z,73.47
2023-02-06T03:06:51.964Z,78.90
2023-02-06T03:09:34.142Z,83.63
2023-02-06T03:12:18.076Z,96.80
2023-02-06T03:14:57.014Z,93.47
2023-02-06T03:17:35.674Z,95.17
2023-02-06T03:20:06.012Z,101.83
2023-02-06T03:22:36.380Z,105.17
2023-02-06T03:25:10.597Z,110.50
2023-02-06T03:27:41.366Z,122.03
2023-02-06T03:30:12.072Z,116.13
2023-02-06T03:32:46.014Z,116.37
2023-02-06T03:35:18.474Z,130.20
2023-02-06T03:37:46.967Z,118.37
2023-02-06T03:40:14.831Z,119.30
2023-02-06T03:42:56.382Z,112.17
2023-02-06T03:45:23.532Z,117.67
2023-02-06T03:47:52.771Z,114.53
2023-02-06T03:50:22.037Z,111.53
2023-02-06T03:52:51.379Z,106.23
2023-02-06T03:55:21.295Z,103.37
2023-02-06T03:57:56.218Z,98.83
2023-02-06T04:00:23.668Z,104.73
2023-02-06T04:02:52.532Z,105.13
2023-02-06T04:05:19.893Z,98.57
2023-02-06T04:07:47.300Z,95.67
2023-02-06T04:10:14.551Z,97.40
2023-02-06T04:12:41.792Z,98.57
2023-02-06T04:15:09.292Z,95.37
2023-02-06T04:17:58.985Z,86.13
2023-02-06T04:20:24.380Z,95.40
2023-02-06T04:22:51.529Z,89.37
2023-02-06T04:25:18.673Z,90.90
2023-02-06T04:27:46.005Z,91.20
2023-02-06T04:30:13.557Z,91.07
2023-02-06T04:32:40.966Z,94.83
2023-02-06T04:35:08.200Z,93.73
2023-02-06T04:37:35.374Z,89.93
2023-02-06T04:40:02.448Z,96.23
2023-02-06T04:42:29.544Z,102.90
2023-02-06T04:44:56.537Z,90.07
2023-02-06T04:47:23.976Z,96.87
2023-02-06T04:49:51.161Z,94.73
2023-02-06T04:52:18.263Z,107.67
2023-02-06T04:54:45.415Z,102.13
2023-02-06T04:57:12.378Z,99.47
2023-02-06T04:59:39.411Z,105.90
2023-02-06T05:02:06.849Z,107.97
2023-02-06T05:04:33.948Z,104.07
2023-02-06T05:07:01.110Z,100.53
2023-02-06T05:09:28.282Z,102.57
2023-02-06T05:11:55.251Z,109.13
2023-02-06T05:14:22.294Z,106.50
2023-02-06T05:16:49.313Z,100.47
2023-02-06T05:19:16.385Z,98.00
2023-02-06T05:21:43.448Z,104.50
2023-02-06T05:24:10.922Z,100.33
2023-02-06T05:26:38.096Z,96.27
2023-02-06T05:29:05.201Z,97.00
2023-02-06T05:31:32.567Z,85.87
2023-02-06T05:33:59.821Z,88.93
2023-02-06T05:36:27.024Z,90.33
2023-02-06T05:38:54.151Z,85.33
2023-02-06T05:41:21.365Z,87.60
2023-02-06T05:43:48.410Z,86.77
2023-02-06T05:46:15.838Z,85.43
2023-02-06T05:48:43.059Z,83.07
2023-02-06T05:51:10.250Z,86.37
2023-02-06T05:53:37.257Z,95.97
2023-02-06T05:56:05.304Z,92.50
2023-02-06T05:58:33.210Z,90.53
2023-02-06T06:01:00.414Z,91.83
2023-02-06T06:03:27.666Z,89.90
2023-02-06T06:05:54.985Z,98.20
2023-02-06T06:08:22.205Z,95.33
2023-02-06T06:10:53.038Z,99.20
2023-02-06T06:13:20.157Z,97.77
2023-02-06T06:15:51.882Z,96.57
2023-02-06T06:18:20.685Z,92.50
2023-02-06T06:20:48.370Z,85.27
2023-02-06T06:23:15.441Z,95.43
2023-02-06T06:25:42.504Z,83.93
2023-02-06T06:28:10.100Z,89.43
2023-02-06T06:30:37.797Z,81.40
2023-02-06T06:33:05.071Z,75.17
2023-02-06T06:35:33.763Z,87.03
2023-02-06T06:38:01.004Z,86.77
2023-02-06T06:40:28.200Z,92.67
2023-02-06T06:42:55.182Z,95.43
2023-02-06T06:45:22.421Z,94.60
2023-02-06T06:47:49.600Z,88.80
2023-02-06T06:50:16.718Z,87.57
2023-02-06T06:52:43.678Z,82.10
2023-02-06T06:55:11.110Z,95.27
2023-02-06T06:57:38.307Z,96.50
2023-02-06T07:00:06.057Z,103.63
2023-02-06T07:02:33.285Z,113.70
2023-02-06T07:05:00.593Z,112.00
2023-02-06T07:07:27.810Z,104.03
2023-02-06T07:09:54.888Z,114.20
2023-02-06T07:12:22.619Z,106.60
2023-02-06T07:14:49.945Z,104.27
2023-02-06T07:17:17.341Z,111.70
2023-02-06T07:19:48.143Z,118.33
2023-02-06T07:22:15.896Z,108.53
2023-02-06T07:24:43.004Z,113.70
2023-02-06T07:27:10.295Z,100.50
2023-02-06T07:29:38.002Z,113.07
2023-02-06T07:32:06.238Z,120.20
2023-02-06T07:34:33.348Z,108.60
2023-02-06T07:37:01.318Z,111.67
2023-02-06T07:39:28.368Z,115.47
2023-02-06T07:41:55.389Z,113.00
2023-02-06T07:44:27.038Z,109.13
2023-02-06T07:46:54.205Z,102.87
2023-02-06T07:49:21.300Z,106.20
2023-02-06T07:51:48.296Z,98.03
2023-02-06T07:54:15.447Z,89.07
2023-02-06T07:56:43.130Z,93.73
2023-02-06T07:59:10.301Z,83.37
2023-02-06T08:01:37.653Z,86.40
2023-02-06T08:04:05.254Z,81.37
2023-02-06T08:06:32.537Z,80.50
2023-02-06T08:08:59.573Z,73.10
2023-02-06T08:11:30.205Z,72.00
2023-02-06T08:13:57.871Z,78.77
2023-02-06T08:16:25.485Z,74.20
2023-02-06T08:18:52.958Z,80.07
2023-02-06T08:21:24.405Z,79.43
2023-02-06T08:23:59.472Z,84.47
2023-02-06T08:26:28.949Z,75.40
2023-02-06T08:28:57.097Z,79.53
2023-02-06T08:31:27.498Z,65.97
2023-02-06T08:33:55.773Z,73.10
2023-02-06T08:36:24.362Z,67.77
2023-02-06T08:38:52.524Z,62.50
2023-02-06T08:41:22.289Z,63.43
2023-02-06T08:43:51.228Z,65.27
2023-02-06T08:46:19.952Z,60.50
2023-02-06T08:48:47.561Z,56.67
2023-02-06T08:51:15.454Z,52.27
2023-02-06T08:53:42.589Z,50.30
2023-02-06T08:56:12.394Z,57.17
2023-02-06T08:58:40.257Z,56.03
2023-02-06T09:01:09.101Z,57.93
2023-02-06T09:03:36.654Z,60.47
2023-02-06T09:06:09.811Z,56.33
2023-02-06T09:08:38.339Z,53.63
2023-02-06T09:11:11.272Z,46.07
2023-02-06T09:13:39.319Z,40.97
2023-02-06T09:16:07.328Z,40.87
2023-02-06T09:18:35.030Z,31.20
2023-02-06T09:21:16.335Z,28.27
2023-02-06T09:23:49.227Z,28.17
2023-02-06T09:26:19.497Z,26.57
2023-02-06T09:28:46.738Z,22.30
2023-02-06T09:31:14.376Z,27.10
2023-02-06T09:33:41.495Z,27.33
2023-02-06T09:36:14.448Z,30.40
2023-02-06T09:38:47.389Z,26.43
2023-02-06T09:41:34.244Z,26.53
2023-02-06T09:44:18.064Z,26.20
2023-02-06T09:47:06.320Z,30.87
2023-02-06T09:49:52.788Z,31.13
2023-02-06T09:52:44.758Z,33.77
2023-02-06T09:55:49.331Z,25.17
2023-02-06T09:58:22.738Z,30.77
2023-02-06T10:00:55.264Z,32.60
2023-02-06T10:03:40.304Z,28.87
2023-02-06T10:06:22.850Z,27.03
2023-02-06T10:09:11.299Z,33.87
2023-02-06T10:11:54.794Z,27.13
2023-02-06T10:14:24.639Z,27.40
2023-02-06T10:17:02.499Z,29.47
2023-02-06T10:20:04.627Z,28.30
2023-02-06T10:22:45.559Z,31.60
2023-02-06T10:25:29.694Z,28.43
2023-02-06T10:28:08.594Z,27.13
2023-02-06T10:31:05.241Z,28.60
2023-02-06T10:34:06.180Z,24.90
2023-02-06T10:36:56.093Z,23.17
2023-02-06T10:39:47.771Z,21.63
2023-02-06T10:42:14.783Z,22.90
2023-02-06T10:44:51.269Z,26.00
2023-02-06T10:47:26.897Z,25.97
2023-02-06T10:50:18.874Z,24.87
2023-02-06T10:52:46.968Z,25.97
2023-02-06T10:55:40.882Z,20.67
2023-02-06T10:58:17.712Z,27.60
2023-02-06T11:00:46.641Z,25.47
2023-02-06T11:03:19.190Z,22.13
2023-02-06T11:05:47.185Z,27.00
2023-02-06T11:08:19.061Z,18.57
2023-02-06T11:10:46.757Z,20.00
2023-02-06T11:13:22.076Z,17.67
2023-02-06T11:16:02.747Z,20.10
2023-02-06T11:18:36.737Z,19.03
2023-02-06T11:21:04.165Z,17.70
2023-02-06T11:23:34.699Z,14.77
2023-02-06T11:26:14.630Z,17.93
2023-02-06T11:29:09.969Z,23.73
2023-02-06T11:31:46.410Z,16.80
2023-02-06T11:34:25.968Z,21.73
2023-02-06T11:37:23.829Z,18.50
2023-02-06T11:39:51.023Z,18.77
2023-02-06T11:42:23.546Z,16.20
2023-02-06T11:44:52.152Z,20.13
2023-02-06T11:47:29.619Z,14.47
2023-02-06T11:50:17.584Z,16.07
2023-02-06T11:52:47.013Z,18.57
2023-02-06T11:55:34.228Z,18.83
2023-02-06T11:58:12.056Z,18.80
2023-02-06T12:01:04.294Z,17.33
2023-02-06T12:03:38.288Z,15.53
2023-02-06T12:06:13.394Z,20.23
2023-02-06T12:08:53.197Z,18.40
2023-02-06T12:11:40.520Z,17.93
2023-02-06T12:14:12.173Z,21.07
2023-02-06T12:16:42.234Z,16.83
2023-02-06T12:19:16.467Z,23.03
2023-02-06T12:21:48.915Z,21.80
2023-02-06T12:24:25.784Z,20.57
2023-02-06T12:26:55.410Z,22.50
2023-02-06T12:29:32.594Z,18.60
2023-02-06T12:32:18.542Z,22.03
2023-02-06T12:34:56.437Z,23.53
2023-02-06T12:37:35.455Z,22.47
2023-02-06T12:40:02.845Z,25.87
2023-02-06T12:42:42.302Z,19.73
2023-02-06T12:45:31.860Z,22.63
2023-02-06T12:48:11.937Z,22.07
2023-02-06T12:50:57.897Z,18.73
2023-02-06T12:53:35.588Z,23.40
2023-02-06T12:56:21.544Z,23.23
2023-02-06T12:59:09.154Z,21.53
2023-02-06T13:02:11.783Z,19.23
2023-02-06T13:04:39.344Z,18.33
2023-02-06T13:07:11.110Z,18.90
2023-02-06T13:09:51.678Z,18.27
2023-02-06T13:12:24.371Z,20.73
2023-02-06T13:14:55.819Z,18.23
2023-02-06T13:17:24.856Z,20.47
2023-02-06T13:20:05.332Z,19.27
2023-02-06T13:22:43.979Z,16.43
2023-02-06T13:25:26.018Z,18.13
2023-02-06T13:27:55.312Z,17.83
2023-02-06T13:30:31.227Z,16.87
2023-02-06T13:33:42.407Z,16.63
2023-02-06T13:36:17.793Z,18.60
2023-02-06T13:38:45.020Z,20.77
2023-02-06T13:41:15.089Z,19.43
2023-02-06T13:43:47.750Z,16.23
2023-02-06T13:46:18.529Z,15.23
2023-02-06T13:49:12.154Z,18.67
2023-02-06T13:52:25.150Z,15.83
2023-02-06T13:55:01.103Z,14.23
2023-02-06T13:58:04.488Z,23.70
2023-02-06T14:00:37.965Z,20.40
2023-02-06T14:03:13.434Z,18.03
2023-02-06T14:05:46.272Z,19.87
2023-02-06T14:08:15.981Z,18.30
2023-02-06T14:11:08.726Z,21.77
2023-02-06T14:14:28.441Z,20.90
2023-02-06T14:17:19.874Z,22.60
2023-02-06T14:20:12.301Z,19.63
2023-02-06T14:22:47.217Z,19.03
2023-02-06T14:25:28.283Z,23.13
2023-02-06T14:28:14.186Z,23.93
2023-02-06T14:30:46.999Z,23.77
2023-02-06T14:33:25.372Z,22.50
2023-02-06T14:36:07.673Z,22.17
2023-02-06T14:38:54.803Z,22.60
2023-02-06T14:41:22.314Z,22.90
2023-02-06T14:43:51.149Z,24.17
2023-02-06T14:46:19.528Z,23.90
2023-02-06T14:48:52.803Z,24.37
2023-02-06T14:51:35.358Z,24.90
2023-02-06T14:54:05.710Z,26.53
2023-02-06T14:56:37.945Z,23.60
2023-02-06T14:59:14.204Z,25.60
2023-02-06T15:01:44.209Z,26.53
2023-02-06T15:04:15.807Z,28.50
2023-02-06T15:06:50.276Z,27.90
2023-02-06T15:09:34.657Z,22.47
2023-02-06T15:12:16.690Z,25.13
2023-02-06T15:14:55.784Z,27.73
2023-02-06T15:17:26.514Z,25.97
2023-02-06T15:19:53.706Z,23.37
2023-02-06T15:22:28.494Z,26.83
2023-02-06T15:25:11.340Z,27.67
2023-02-06T15:27:39.583Z,25.87
2023-02-06T15:30:26.223Z,21.77
2023-02-06T15:32:56.260Z,25.83
2023-02-06T15:35:35.909Z,27.23
2023-02-06T15:38:15.656Z,27.70
2023-02-06T15:40:46.625Z,27.73
2023-02-06T15:43:17.432Z,28.00
2023-02-06T15:45:45.043Z,25.30
2023-02-06T15:48:37.535Z,27.13
2023-02-06T15:51:24.783Z,27.40
2023-02-06T15:54:05.476Z,26.90
2023-02-06T15:56:35.968Z,24.37
2023-02-06T15:59:06.347Z,25.93
2023-02-06T16:01:38.713Z,24.23
2023-02-06T16:04:12.644Z,24.63
2023-02-06T16:06:39.870Z,21.77
2023-02-06T16:09:08.539Z,29.53
2023-02-06T16:11:50.766Z,27.37
2023-02-06T16:14:25.255Z,26.33
2023-02-06T16:16:57.827Z,24.77
2023-02-06T16:19:53.403Z,25.93
2023-02-06T16:22:28.172Z,25.23
2023-02-06T16:25:13.910Z,29.13
2023-02-06T16:27:46.904Z,27.63
2023-02-06T16:30:40.813Z,29.43
2023-02-06T16:33:38.643Z,25.40
2023-02-06T16:36:06.399Z,27.50
2023-02-06T16:38:34.050Z,28.97
2023-02-06T16:41:01.260Z,25.77
2023-02-06T16:43:30.674Z,26.40
2023-02-06T16:46:00.635Z,31.47
2023-02-06T16:48:27.970Z,26.47
2023-02-06T16:50:55.181Z,30.77
2023-02-06T16:53:24.739Z,30.87
2023-02-06T16:55:52.289Z,31.90
2023-02-06T16:58:21.928Z,31.17
2023-02-06T17:00:49.657Z,33.53
2023-02-06T17:03:17.898Z,28.10
2023-02-06T17:05:49.247Z,35.73
2023-02-06T17:08:21.907Z,30.40
2023-02-06T17:10:49.355Z,28.90
2023-02-06T17:13:18.500Z,31.13
2023-02-06T17:15:49.093Z,29.53
2023-02-06T17:18:18.915Z,34.50
2023-02-06T17:20:49.519Z,36.17
2023-02-06T17:23:16.554Z,34.43
2023-02-06T17:25:45.586Z,33.83
2023-02-06T17:28:15.909Z,25.07
2023-02-06T17:30:44.034Z,30.53
2023-02-06T17:33:11.192Z,31.23
2023-02-06T17:35:38.661Z,32.00
2023-02-06T17:38:07.936Z,30.70
2023-02-06T17:40:37.024Z,28.47
2023-02-06T17:43:04.915Z,30.27
2023-02-06T17:45:32.243Z,30.70
2023-02-06T17:47:59.838Z,31.53
2023-02-06T17:50:29.653Z,32.67
2023-02-06T17:52:59.009Z,32.90
2023-02-06T17:55:27.611Z,31.93
2023-02-06T17:57:54.999Z,31.30
2023-02-06T18:00:23.979Z,36.13
2023-02-06T18:02:52.661Z,32.93
2023-02-06T18:05:20.594Z,34.00
2023-02-06T18:07:50.627Z,33.93
2023-02-06T18:10:22.462Z,35.93
2023-02-06T18:12:49.848Z,36.53
2023-02-06T18:15:17.334Z,38.07
2023-02-06T18:17:44.701Z,39.40
2023-02-06T18:20:12.876Z,39.47
2023-02-06T18:22:41.218Z,37.17
2023-02-06T18:25:14.583Z,35.90
2023-02-06T18:27:45.250Z,33.97
2023-02-06T18:30:13.740Z,34.77
2023-02-06T18:32:40.884Z,37.37
2023-02-06T18:35:09.105Z,37.73
2023-02-06T18:37:36.576Z,37.57
2023-02-06T18:40:04.530Z,35.70
2023-02-06T18:42:50.242Z,37.60
2023-02-06T18:45:25.990Z,35.83
2023-02-06T18:47:53.069Z,40.27
2023-02-06T18:50:22.093Z,38.13
2023-02-06T18:52:50.323Z,37.13
2023-02-06T18:55:17.540Z,39.90
2023-02-06T18:57:44.770Z,38.93
2023-02-06T19:00:15.704Z,36.23
2023-02-06T19:02:43.028Z,55.10
2023-02-06T19:05:10.361Z,59.77
2023-02-06T19:07:37.659Z,60.17
2023-02-06T19:10:06.492Z,63.73
2023-02-06T19:12:33.677Z,76.83
2023-02-06T19:15:00.747Z,93.37
2023-02-06T19:17:28.323Z,93.10
2023-02-06T19:19:55.519Z,90.90
2023-02-06T19:22:23.230Z,81.40
2023-02-06T19:24:54.055Z,90.93
2023-02-06T19:27:21.836Z,99.00
2023-02-06T19:29:49.120Z,96.23
2023-02-06T19:32:16.352Z,92.47
2023-02-06T19:34:45.269Z,96.60
2023-02-06T19:37:13.121Z,89.47
2023-02-06T19:39:40.860Z,78.10
2023-02-06T19:42:10.343Z,70.47
2023-02-06T19:44:37.966Z,85.93
2023-02-06T19:47:05.163Z,82.47
2023-02-06T19:49:32.559Z,88.73
2023-02-06T19:51:59.783Z,104.47
2023-02-06T19:54:27.835Z,105.07
2023-02-06T19:56:55.399Z,124.07
2023-02-06T19:59:27.733Z,140.67
2023-02-06T20:01:57.248Z,136.40
2023-02-06T20:04:27.059Z,134.33
2023-02-06T20:06:55.934Z,141.80
2023-02-06T20:09:23.345Z,148.90
2023-02-06T20:11:50.794Z,140.80
2023-02-06T20:14:19.291Z,148.17
2023-02-06T20:16:47.290Z,161.10
2023-02-06T20:19:18.701Z,162.57
2023-02-06T20:21:49.089Z,166.80
2023-02-06T20:24:26.594Z,165.47
2023-02-06T20:26:56.758Z,165.40
2023-02-06T20:29:31.327Z,163.67
2023-02-06T20:31:59.020Z,176.60
2023-02-06T20:34:27.102Z,178.87
2023-02-06T20:36:55.630Z,185.23
2023-02-06T20:39:23.639Z,179.17
2023-02-06T20:41:50.965Z,172.87
2023-02-06T20:44:19.357Z,175.80
2023-02-06T20:46:46.820Z,189.90
2023-02-06T20:49:16.669Z,192.90
2023-02-06T20:51:44.983Z,204.43
2023-02-06T20:54:12.384Z,174.43
2023-02-06T20:56:40.810Z,192.73
2023-02-06T20:59:11.939Z,184.47
2023-02-06T21:01:40.113Z,173.40
2023-02-06T21:04:09.384Z,184.43
2023-02-06T21:06:37.856Z,178.40
2023-02-06T21:09:06.693Z,193.37
2023-02-06T21:11:37.084Z,188.03
2023-02-06T21:14:06.519Z,198.57
2023-02-06T21:16:35.815Z,197.73
2023-02-06T21:19:05.368Z,193.70
2023-02-06T21:21:33.470Z,191.73
2023-02-06T21:24:00.655Z,186.50
2023-02-06T21:26:28.836Z,201.40
2023-02-06T21:28:58.350Z,205.80
2023-02-06T21:31:36.937Z,207.30
2023-02-06T21:34:12.130Z,197.73
2023-02-06T21:36:40.228Z,204.83
2023-02-06T21:39:08.124Z,202.57
2023-02-06T21:41:36.727Z,196.60
2023-02-06T21:44:04.015Z,197.13
2023-02-06T21:46:31.258Z,181.20
2023-02-06T21:48:58.482Z,200.87
2023-02-06T21:51:25.817Z,211.63
2023-02-06T21:53:52.921Z,209.90
2023-02-06T21:56:25.463Z,212.77
2023-02-06T21:58:53.071Z,210.37
2023-02-06T22:01:23.548Z,205.97
2023-02-06T22:03:50.618Z,201.13
2023-02-06T22:06:20.038Z,196.67
2023-02-06T22:08:51.751Z,207.10
2023-02-06T22:11:20.967Z,210.80
2023-02-06T22:13:48.782Z,205.47
2023-02-06T22:16:18.509Z,196.40
2023-02-06T22:18:45.761Z,206.57
2023-02-06T22:21:21.005Z,199.90
2023-02-06T22:23:49.636Z,214.00
2023-02-06T22:26:19.269Z,206.87
2023-02-06T22:28:47.223Z,195.07
2023-02-06T22:31:20.374Z,195.47
2023-02-06T22:33:48.491Z,204.90
2023-02-06T22:36:18.604Z,205.47
2023-02-06T22:38:47.004Z,216.60
2023-02-06T22:41:16.406Z,211.17
2023-02-06T22:43:45.420Z,209.83
2023-02-06T22:46:25.878Z,214.27
2023-02-06T22:48:53.546Z,210.87
2023-02-06T22:51:21.509Z,211.83
2023-02-06T22:53:49.495Z,229.23
2023-02-06T22:56:32.099Z,200.33
2023-02-06T22:59:12.505Z,199.47
2023-02-06T23:01:42.430Z,204.97
2023-02-06T23:04:14.108Z,207.37
2023-02-06T23:06:41.923Z,218.63
2023-02-06T23:09:12.546Z,220.37
2023-02-06T23:11:39.742Z,203.37
2023-02-06T23:14:06.947Z,235.73
2023-02-06T23:16:35.287Z,235.93
2023-02-06T23:19:04.766Z,220.00
2023-02-06T23:21:33.928Z,243.27
2023-02-06T23:24:01.218Z,247.73
2023-02-06T23:26:28.976Z,244.23
2023-02-06T23:28:58.085Z,224.77
2023-02-06T23:31:26.291Z,228.73
2023-02-06T23:33:53.775Z,233.77
2023-02-06T23:36:22.691Z,240.40
2023-02-06T23:38:50.994Z,236.97
2023-02-06T23:41:23.978Z,235.80
2023-02-06T23:43:57.040Z,233.93
2023-02-06T23:46:25.515Z,239.47
2023-02-06T23:48:53.280Z,243.53
2023-02-06T23:51:21.300Z,250.63
2023-02-06T23:53:49.422Z,230.27
2023-02-06T23:56:22.650Z,227.20
2023-02-06T23:58:50.539Z,221.07
