createdAt,value
2023-01-18T00:00:18.809Z,-2.80
2023-01-18T00:02:49.279Z,-2.80
2023-01-18T00:05:17.305Z,-2.70
2023-01-18T00:07:45.215Z,-2.70
2023-01-18T00:10:13.019Z,-2.70
2023-01-18T00:12:40.848Z,-2.60
2023-01-18T00:15:10.037Z,-2.60
2023-01-18T00:17:47.582Z,-2.60
2023-01-18T00:20:17.232Z,-2.70
2023-01-18T00:22:45.047Z,-2.70
2023-01-18T00:25:13.164Z,-2.80
2023-01-18T00:27:45.362Z,-2.80
2023-01-18T00:30:14.407Z,-2.90
2023-01-18T00:32:42.151Z,-3.00
2023-01-18T00:35:10.515Z,-3.00
2023-01-18T00:37:40.063Z,-3.00
2023-01-18T00:40:10.234Z,-3.00
2023-01-18T00:42:55.742Z,-3.00
2023-01-18T00:45:23.639Z,-3.00
2023-01-18T00:47:51.407Z,-2.90
2023-01-18T00:50:19.564Z,-2.90
2023-01-18T00:52:48.906Z,-2.90
2023-01-18T00:55:17.864Z,-2.90
2023-01-18T00:57:45.710Z,-2.80
2023-01-18T01:00:15.180Z,-2.80
2023-01-18T01:02:43.120Z,-2.70
2023-01-18T01:05:35.810Z,-2.70
2023-01-18T01:08:05.856Z,-2.70
2023-01-18T01:10:33.700Z,-2.60
2023-01-18T01:13:18.996Z,-2.60
2023-01-18T01:16:04.904Z,-2.60
2023-01-18T01:18:50.402Z,-2.60
2023-01-18T01:21:35.811Z,-2.60
2023-01-18T01:24:23.172Z,-2.70
2023-01-18T01:26:50.915Z,-2.70
2023-01-18T01:29:18.811Z,-2.70
2023-01-18T01:31:46.557Z,-2.70
2023-01-18T01:34:14.703Z,-2.70
2023-01-18T01:36:42.475Z,-2.70
2023-01-18T01:39:11.883Z,-2.70
2023-01-18T01:41:39.654Z,-2.70
2023-01-18T01:44:43.246Z,-2.70
2023-01-18T01:47:15.264Z,-2.60
2023-01-18T01:49:45.998Z,-2.70
2023-01-18T01:52:16.788Z,-2.60
2023-01-18T01:54:50.659Z,-2.60
2023-01-18T01:57:22.584Z,-2.50
2023-01-18T01:59:55.490Z,-2.40
2023-01-18T02:02:23.284Z,-2.40
2023-01-18T02:04:53.696Z,-2.40
2023-01-18T02:07:22.603Z,-2.40
2023-01-18T02:09:53.162Z,-2.30
2023-01-18T02:12:21.214Z,-2.30
2023-01-18T02:14:49.044Z,-2.30
2023-01-18T02:17:39.115Z,-2.30
2023-01-18T02:20:38.788Z,-2.30
2023-01-18T02:23:35.426Z,-2.30
2023-01-18T02:26:49.434Z,-2.30
2023-01-18T02:29:22.747Z,-2.20
2023-01-18T02:32:04.875Z,-2.20
2023-01-18T02:34:40.841Z,-2.20
2023-01-18T02:37:17.730Z,-2.20
2023-01-18T02:39:53.375Z,-2.20
2023-01-18T02:42:41.032Z,-2.20
2023-01-18T02:45:35.996Z,-2.10
2023-01-18T02:48:04.931Z,-2.10
2023-01-18T02:50:32.775Z,-2.10
2023-01-18T02:53:00.597Z,-2.00
2023-01-18T02:55:36.920Z,-2.00
2023-01-18T02:58:08.127Z,-2.00
2023-01-18T03:00:42.139Z,-2.00
2023-01-18T03:03:12.028Z,-2.00
2023-01-18T03:05:41.289Z,-1.90
2023-01-18T03:08:12.593Z,-1.90
2023-01-18T03:10:49.923Z,-1.90
2023-01-18T03:13:24.082Z,-1.80
2023-01-18T03:15:57.328Z,-1.80
2023-01-18T03:18:36.632Z,-1.80
2023-01-18T03:21:08.339Z,-1.80
2023-01-18T03:23:39.875Z,-1.80
2023-01-18T03:26:09.697Z,-1.80
2023-01-18T03:28:57.539Z,-1.80
2023-01-18T03:31:51.221Z,-1.70
2023-01-18T03:34:23.471Z,-1.80
2023-01-18T03:36:53.957Z,-1.90
2023-01-18T03:39:28.501Z,-1.80
2023-01-18T03:42:00.507Z,-1.80
2023-01-18T03:44:35.278Z,-1.80
2023-01-18T03:47:05.932Z,-1.70
2023-01-18T03:49:35.432Z,-1.70
2023-01-18T03:52:14.048Z,-1.70
2023-01-18T03:54:51.914Z,-1.60
2023-01-18T03:57:26.407Z,-1.60
2023-01-18T03:59:54.334Z,-1.60
2023-01-18T04:02:24.940Z,-1.60
2023-01-18T04:04:57.383Z,-1.70
2023-01-18T04:07:26.528Z,-1.80
2023-01-18T04:09:54.367Z,-1.80
2023-01-18T04:12:22.155Z,-1.70
2023-01-18T04:14:49.951Z,-1.80
2023-01-18T04:17:18.217Z,-1.80
2023-01-18T04:19:47.364Z,-1.70
2023-01-18T04:22:15.113Z,-1.70
2023-01-18T04:24:43.099Z,-1.80
2023-01-18T04:27:10.896Z,-1.80
2023-01-18T04:29:38.711Z,-1.80
2023-01-18T04:32:06.683Z,-1.80
2023-01-18T04:34:34.712Z,-1.70
2023-01-18T04:37:03.894Z,-1.80
2023-01-18T04:39:31.658Z,-1.70
2023-01-18T04:41:59.425Z,-1.70
2023-01-18T04:44:27.208Z,-1.70
2023-01-18T04:46:55.155Z,-1.70
2023-01-18T04:49:23.492Z,-1.70
2023-01-18T04:51:51.235Z,-1.70
2023-01-18T04:54:20.474Z,-1.70
2023-01-18T04:56:48.358Z,-1.70
2023-01-18T04:59:16.955Z,-1.60
2023-01-18T05:01:44.811Z,-1.60
2023-01-18T05:04:12.947Z,-1.50
2023-01-18T05:06:40.762Z,-1.50
2023-01-18T05:09:08.588Z,-1.40
2023-01-18T05:11:37.727Z,-1.40
2023-01-18T05:14:05.485Z,-1.40
2023-01-18T05:16:33.278Z,-1.30
2023-01-18T05:19:01.088Z,-1.40
2023-01-18T05:21:28.881Z,-1.40
2023-01-18T05:23:56.724Z,-1.40
2023-01-18T05:26:25.483Z,-1.40
2023-01-18T05:28:59.582Z,-1.40
2023-01-18T05:31:27.565Z,-1.40
2023-01-18T05:33:57.718Z,-1.40
2023-01-18T05:36:25.686Z,-1.40
2023-01-18T05:38:53.460Z,-1.40
2023-01-18T05:41:21.427Z,-1.50
2023-01-18T05:43:49.174Z,-1.50
2023-01-18T05:46:18.306Z,-1.50
2023-01-18T05:48:46.077Z,-1.50
2023-01-18T05:51:14.516Z,-1.50
2023-01-18T05:53:42.307Z,-1.50
2023-01-18T05:56:10.861Z,-1.50
2023-01-18T05:58:39.289Z,-1.60
2023-01-18T06:01:08.719Z,-1.50
2023-01-18T06:03:38.042Z,-1.60
2023-01-18T06:06:06.682Z,-1.60
2023-01-18T06:08:34.891Z,-1.60
2023-01-18T06:11:03.072Z,-1.60
2023-01-18T06:13:32.703Z,-1.60
2023-01-18T06:16:01.467Z,-1.50
2023-01-18T06:18:31.189Z,-1.50
2023-01-18T06:21:02.004Z,-1.50
2023-01-18T06:23:31.130Z,-1.20
2023-01-18T06:25:59.598Z,-1.40
2023-01-18T06:28:30.278Z,-1.50
2023-01-18T06:30:58.385Z,-1.50
2023-01-18T06:33:26.319Z,-1.60
2023-01-18T06:35:54.087Z,-1.60
2023-01-18T06:38:23.213Z,-1.60
2023-01-18T06:40:50.966Z,-1.60
2023-01-18T06:43:18.740Z,-1.60
2023-01-18T06:45:53.290Z,-1.60
2023-01-18T06:48:21.940Z,-1.60
2023-01-18T06:50:49.815Z,-1.60
2023-01-18T06:53:17.566Z,-1.70
2023-01-18T06:55:53.836Z,-1.60
2023-01-18T06:58:21.616Z,-1.70
2023-01-18T07:00:49.453Z,-1.70
2023-01-18T07:03:17.301Z,-1.70
2023-01-18T07:05:46.458Z,-1.70
2023-01-18T07:08:14.230Z,-1.70
2023-01-18T07:10:42.044Z,-1.70
2023-01-18T07:13:11.232Z,-1.70
2023-01-18T07:15:39.025Z,-1.70
2023-01-18T07:18:06.826Z,-1.70
2023-01-18T07:20:34.650Z,-1.80
2023-01-18T07:23:05.112Z,-1.80
2023-01-18T07:25:32.923Z,-1.80
2023-01-18T07:28:09.727Z,-1.70
2023-01-18T07:30:38.820Z,-1.80
2023-01-18T07:33:07.837Z,-1.80
2023-01-18T07:35:35.914Z,-1.80
2023-01-18T07:38:03.669Z,-1.80
2023-01-18T07:40:31.415Z,-1.70
2023-01-18T07:42:59.661Z,-1.70
2023-01-18T07:45:27.660Z,-1.70
2023-01-18T07:47:56.805Z,-1.60
2023-01-18T07:50:24.605Z,-1.60
2023-01-18T07:52:52.410Z,-1.60
2023-01-18T07:55:21.687Z,-1.50
2023-01-18T07:57:49.678Z,-1.50
2023-01-18T08:00:18.201Z,-1.50
2023-01-18T08:02:46.061Z,-1.50
2023-01-18T08:05:15.238Z,-1.50
2023-01-18T08:07:43.105Z,-1.40
2023-01-18T08:10:11.627Z,-1.40
2023-01-18T08:12:39.425Z,-1.40
2023-01-18T08:15:08.388Z,-1.40
2023-01-18T08:17:36.591Z,-1.40
2023-01-18T08:20:05.506Z,-1.30
2023-01-18T08:22:34.627Z,-1.30
2023-01-18T08:25:02.576Z,-1.20
2023-01-18T08:27:30.341Z,-1.20
2023-01-18T08:29:58.175Z,-1.30
2023-01-18T08:32:26.230Z,-1.10
2023-01-18T08:34:54.010Z,-1.00
2023-01-18T08:37:23.602Z,-1.00
2023-01-18T08:39:52.741Z,-0.80
2023-01-18T08:42:20.521Z,-0.80
2023-01-18T08:44:49.190Z,-0.70
2023-01-18T08:47:18.048Z,-0.30
2023-01-18T08:49:46.585Z,-0.40
2023-01-18T08:52:15.277Z,-0.20
2023-01-18T08:54:43.103Z,-0.40
2023-01-18T08:57:12.264Z,-0.50
2023-01-18T08:59:40.037Z,-0.60
2023-01-18T09:02:10.072Z,-0.40
2023-01-18T09:04:38.156Z,-0.40
2023-01-18T09:07:06.070Z,-0.40
2023-01-18T09:09:33.823Z,-0.20
2023-01-18T09:12:01.627Z,-0.30
2023-01-18T09:14:30.699Z,-0.20
2023-01-18T09:16:58.489Z,-0.30
2023-01-18T09:19:26.273Z,-0.20
2023-01-18T09:21:54.008Z,0.20
2023-01-18T09:24:21.804Z,0.40
2023-01-18T09:26:51.896Z,0.40
2023-01-18T09:29:19.734Z,0.80
2023-01-18T09:31:49.266Z,0.70
2023-01-18T09:34:20.003Z,0.80
2023-01-18T09:36:51.375Z,0.90
2023-01-18T09:39:19.803Z,0.80
2023-01-18T09:41:53.083Z,0.50
2023-01-18T09:44:25.874Z,0.30
2023-01-18T09:46:59.200Z,-0.20
2023-01-18T09:49:33.091Z,-0.30
2023-01-18T09:52:14.606Z,-0.30
2023-01-18T09:54:48.387Z,-0.60
2023-01-18T09:57:28.901Z,-0.70
2023-01-18T09:59:59.983Z,-0.70
2023-01-18T10:02:38.312Z,-0.70
2023-01-18T10:05:11.750Z,-0.60
2023-01-18T10:08:02.399Z,-0.50
2023-01-18T10:10:34.935Z,-0.70
2023-01-18T10:13:20.207Z,-0.50
2023-01-18T10:15:49.389Z,-0.60
2023-01-18T10:18:19.588Z,-0.40
2023-01-18T10:20:52.668Z,-0.20
2023-01-18T10:23:25.639Z,0.10
2023-01-18T10:25:57.258Z,0.30
2023-01-18T10:28:35.728Z,0.40
2023-01-18T10:31:17.929Z,0.60
2023-01-18T10:33:48.583Z,0.50
2023-01-18T10:36:19.732Z,0.50
2023-01-18T10:38:48.895Z,0.50
2023-01-18T10:41:21.065Z,0.20
2023-01-18T10:43:48.847Z,0.20
2023-01-18T10:46:19.720Z,0.10
2023-01-18T10:48:51.505Z,0.10
2023-01-18T10:51:32.705Z,0.30
2023-01-18T10:54:00.611Z,0.40
2023-01-18T10:56:29.681Z,0.50
2023-01-18T10:58:59.971Z,0.50
2023-01-18T11:01:29.815Z,0.40
2023-01-18T11:04:05.935Z,0.20
2023-01-18T11:06:46.561Z,0.00
2023-01-18T11:09:40.158Z,0.00
2023-01-18T11:12:37.146Z,0.20
2023-01-18T11:15:29.190Z,0.20
2023-01-18T11:18:02.587Z,0.10
2023-01-18T11:20:39.754Z,-0.10
2023-01-18T11:23:17.482Z,-0.20
2023-01-18T11:25:52.283Z,-0.20
2023-01-18T11:28:22.610Z,-0.20
2023-01-18T11:30:56.897Z,-0.50
2023-01-18T11:33:27.192Z,-0.60
2023-01-18T11:35:59.231Z,-0.50
2023-01-18T11:38:32.560Z,-0.80
2023-01-18T11:41:06.045Z,-0.60
2023-01-18T11:43:36.611Z,-0.50
2023-01-18T11:46:14.443Z,-0.50
2023-01-18T11:48:51.499Z,-0.60
2023-01-18T11:51:26.776Z,-0.60
2023-01-18T11:54:00.932Z,-0.80
2023-01-18T11:56:33.387Z,-0.80
2023-01-18T11:59:02.422Z,-0.70
2023-01-18T12:01:46.855Z,-0.60
2023-01-18T12:04:25.305Z,-0.50
2023-01-18T12:07:06.549Z,-0.50
2023-01-18T12:09:42.636Z,-0.50
2023-01-18T12:12:25.402Z,-0.70
2023-01-18T12:15:07.420Z,-0.60
2023-01-18T12:17:56.461Z,-0.60
2023-01-18T12:20:33.780Z,-0.70
2023-01-18T12:23:25.603Z,-0.70
2023-01-18T12:26:12.799Z,-0.70
2023-01-18T12:28:52.236Z,-0.60
2023-01-18T12:31:32.105Z,-0.70
2023-01-18T12:34:08.927Z,-0.60
2023-01-18T12:36:56.466Z,-0.50
2023-01-18T12:39:53.092Z,-0.70
2023-01-18T12:42:34.672Z,-0.50
2023-01-18T12:45:14.657Z,-0.40
2023-01-18T12:47:50.373Z,-0.60
2023-01-18T12:50:24.818Z,-0.40
2023-01-18T12:52:55.575Z,-0.40
2023-01-18T12:55:26.675Z,-0.30
2023-01-18T12:57:58.735Z,-0.50
2023-01-18T13:00:32.903Z,-0.50
2023-01-18T13:03:00.830Z,-0.50
2023-01-18T13:05:36.914Z,-0.60
2023-01-18T13:08:11.010Z,-0.50
2023-01-18T13:10:40.245Z,-0.50
2023-01-18T13:13:13.756Z,-0.50
2023-01-18T13:15:46.919Z,-0.50
2023-01-18T13:18:21.715Z,-0.30
2023-01-18T13:21:02.777Z,-0.30
2023-01-18T13:23:39.646Z,-0.20
2023-01-18T13:26:21.780Z,-0.10
2023-01-18T13:28:49.671Z,0.00
2023-01-18T13:31:17.489Z,-0.10
2023-01-18T13:33:46.559Z,-0.20
2023-01-18T13:36:19.404Z,-0.10
2023-01-18T13:38:52.020Z,-0.10
2023-01-18T13:41:26.049Z,0.00
2023-01-18T13:44:03.137Z,-0.20
2023-01-18T13:46:33.930Z,-0.30
2023-01-18T13:49:36.081Z,-0.40
2023-01-18T13:52:31.319Z,-0.30
2023-01-18T13:55:05.247Z,-0.20
2023-01-18T13:57:36.204Z,-0.40
2023-01-18T14:00:07.324Z,-0.20
2023-01-18T14:02:42.222Z,0.00
2023-01-18T14:05:25.162Z,-0.20
2023-01-18T14:07:56.750Z,-0.30
2023-01-18T14:10:30.304Z,0.00
2023-01-18T14:13:01.890Z,0.00
2023-01-18T14:15:47.843Z,0.10
2023-01-18T14:18:21.844Z,0.10
2023-01-18T14:21:06.128Z,0.00
2023-01-18T14:23:55.699Z,0.00
2023-01-18T14:26:27.196Z,-0.10
2023-01-18T14:29:00.286Z,-0.10
2023-01-18T14:31:31.070Z,-0.20
2023-01-18T14:33:58.879Z,-0.40
2023-01-18T14:36:29.299Z,-0.40
2023-01-18T14:39:12.802Z,-0.50
2023-01-18T14:41:43.299Z,-0.50
2023-01-18T14:44:19.686Z,-0.50
2023-01-18T14:46:50.978Z,-0.40
2023-01-18T14:49:26.886Z,-0.40
2023-01-18T14:51:55.255Z,-0.40
2023-01-18T14:54:25.857Z,-0.50
2023-01-18T14:57:02.220Z,-0.50
2023-01-18T14:59:33.310Z,-0.60
2023-01-18T15:02:02.770Z,-0.60
2023-01-18T15:04:32.933Z,-0.60
2023-01-18T15:07:03.911Z,-0.70
2023-01-18T15:09:33.807Z,-0.80
2023-01-18T15:12:05.448Z,-0.80
2023-01-18T15:14:37.762Z,-0.70
2023-01-18T15:17:10.538Z,-0.70
2023-01-18T15:19:41.495Z,-0.80
2023-01-18T15:22:13.253Z,-0.90
2023-01-18T15:24:43.311Z,-0.90
2023-01-18T15:27:14.445Z,-1.00
2023-01-18T15:29:48.642Z,-1.10
2023-01-18T15:32:20.197Z,-1.20
2023-01-18T15:34:51.043Z,-1.10
2023-01-18T15:37:24.647Z,-1.10
2023-01-18T15:39:59.760Z,-1.10
2023-01-18T15:42:31.607Z,-1.20
2023-01-18T15:45:01.504Z,-1.30
2023-01-18T15:47:31.101Z,-1.30
2023-01-18T15:50:01.039Z,-1.40
2023-01-18T15:52:40.539Z,-1.40
2023-01-18T15:55:19.255Z,-1.40
2023-01-18T15:57:58.679Z,-1.40
2023-01-18T16:00:31.181Z,-1.50
2023-01-18T16:02:59.237Z,-1.60
2023-01-18T16:05:27.860Z,-1.60
2023-01-18T16:08:18.141Z,-1.70
2023-01-18T16:10:51.234Z,-1.70
2023-01-18T16:13:23.246Z,-1.80
2023-01-18T16:16:16.160Z,-1.80
2023-01-18T16:18:46.958Z,-1.80
2023-01-18T16:21:22.146Z,-1.80
2023-01-18T16:23:51.874Z,-1.80
2023-01-18T16:26:23.089Z,-1.80
2023-01-18T16:28:52.208Z,-1.80
2023-01-18T16:31:23.465Z,-1.80
2023-01-18T16:33:51.236Z,-1.90
2023-01-18T16:36:20.179Z,-2.00
2023-01-18T16:38:47.995Z,-2.00
2023-01-18T16:41:16.943Z,-2.00
2023-01-18T16:43:44.945Z,-2.00
2023-01-18T16:46:13.008Z,-2.00
2023-01-18T16:48:42.174Z,-2.00
2023-01-18T16:51:18.492Z,-2.00
2023-01-18T16:53:48.095Z,-2.10
2023-01-18T16:56:16.744Z,-2.10
2023-01-18T16:58:44.567Z,-2.10
2023-01-18T17:01:15.450Z,-2.10
2023-01-18T17:03:44.969Z,-2.20
2023-01-18T17:06:18.055Z,-2.20
2023-01-18T17:08:46.552Z,-2.20
2023-01-18T17:11:14.748Z,-2.30
2023-01-18T17:13:42.939Z,-2.40
2023-01-18T17:16:16.781Z,-2.40
2023-01-18T17:18:46.260Z,-2.40
2023-01-18T17:21:14.456Z,-2.40
2023-01-18T17:23:42.267Z,-2.40
2023-01-18T17:26:13.907Z,-2.40
2023-01-18T17:28:41.702Z,-2.40
2023-01-18T17:31:09.636Z,-2.40
2023-01-18T17:33:39.101Z,-2.40
2023-01-18T17:36:09.646Z,-2.50
2023-01-18T17:38:37.501Z,-2.50
2023-01-18T17:41:05.384Z,-2.50
2023-01-18T17:43:35.009Z,-2.50
2023-01-18T17:46:04.169Z,-2.50
2023-01-18T17:48:32.162Z,-2.60
2023-01-18T17:51:00.398Z,-2.60
2023-01-18T17:53:29.495Z,-2.60
2023-01-18T17:55:57.304Z,-2.70
2023-01-18T17:58:25.124Z,-2.70
2023-01-18T18:00:53.400Z,-2.70
2023-01-18T18:03:22.111Z,-2.60
2023-01-18T18:05:50.692Z,-2.60
2023-01-18T18:08:18.890Z,-2.60
2023-01-18T18:10:48.418Z,-2.70
2023-01-18T18:13:16.297Z,-2.70
2023-01-18T18:15:46.692Z,-2.70
2023-01-18T18:18:29.771Z,-2.70
2023-01-18T18:20:59.048Z,-2.70
2023-01-18T18:23:27.022Z,-2.70
2023-01-18T18:25:57.235Z,-2.70
2023-01-18T18:28:27.774Z,-2.80
2023-01-18T18:30:56.654Z,-2.90
2023-01-18T18:33:25.229Z,-3.00
2023-01-18T18:35:53.404Z,-3.10
2023-01-18T18:38:22.847Z,-3.20
2023-01-18T18:40:50.777Z,-3.20
2023-01-18T18:43:20.491Z,-3.20
2023-01-18T18:45:48.745Z,-3.20
2023-01-18T18:48:16.511Z,-3.20
2023-01-18T18:50:45.457Z,-3.30
2023-01-18T18:53:13.229Z,-3.40
2023-01-18T18:55:40.987Z,-3.50
2023-01-18T18:58:08.748Z,-3.50
2023-01-18T19:00:38.282Z,-3.60
2023-01-18T19:03:07.707Z,-3.60
2023-01-18T19:05:37.133Z,-3.70
2023-01-18T19:08:05.135Z,-3.80
2023-01-18T19:10:32.932Z,-3.90
2023-01-18T19:13:02.577Z,-4.00
2023-01-18T19:15:30.656Z,-4.10
2023-01-18T19:17:59.816Z,-4.20
2023-01-18T19:20:27.836Z,-4.10
2023-01-18T19:22:56.381Z,-4.30
2023-01-18T19:25:24.175Z,-4.30
2023-01-18T19:27:51.926Z,-4.40
2023-01-18T19:30:20.158Z,-4.40
2023-01-18T19:32:49.116Z,-4.40
2023-01-18T19:35:18.653Z,-4.40
2023-01-18T19:37:47.089Z,-4.50
2023-01-18T19:40:16.263Z,-4.60
2023-01-18T19:42:46.565Z,-4.60
2023-01-18T19:45:26.784Z,-4.60
2023-01-18T19:47:55.867Z,-4.70
2023-01-18T19:50:25.807Z,-4.60
2023-01-18T19:52:53.959Z,-4.50
2023-01-18T19:55:22.090Z,-4.60
2023-01-18T19:57:50.967Z,-4.60
2023-01-18T20:00:19.754Z,-4.60
2023-01-18T20:02:47.705Z,-4.70
2023-01-18T20:05:15.549Z,-4.80
2023-01-18T20:07:44.704Z,-4.80
2023-01-18T20:10:12.877Z,-4.70
2023-01-18T20:12:40.680Z,-4.60
2023-01-18T20:15:09.126Z,-4.50
2023-01-18T20:17:36.915Z,-4.60
2023-01-18T20:20:05.210Z,-4.70
2023-01-18T20:22:32.959Z,-4.90
2023-01-18T20:25:02.085Z,-4.90
2023-01-18T20:27:29.864Z,-4.80
2023-01-18T20:29:58.266Z,-4.80
2023-01-18T20:32:26.168Z,-4.80
2023-01-18T20:34:54.003Z,-4.60
2023-01-18T20:37:21.818Z,-4.60
2023-01-18T20:39:50.772Z,-4.60
2023-01-18T20:42:19.882Z,-4.50
2023-01-18T20:44:50.254Z,-4.40
2023-01-18T20:47:18.141Z,-4.30
2023-01-18T20:49:46.960Z,-4.30
2023-01-18T20:52:14.992Z,-4.40
2023-01-18T20:54:42.796Z,-4.50
2023-01-18T20:57:10.596Z,-4.50
2023-01-18T20:59:39.909Z,-4.40
2023-01-18T21:02:08.088Z,-4.40
2023-01-18T21:04:35.940Z,-4.40
2023-01-18T21:07:03.704Z,-4.40
2023-01-18T21:09:31.569Z,-4.40
2023-01-18T21:11:59.532Z,-4.50
2023-01-18T21:14:27.346Z,-4.50
2023-01-18T21:16:56.543Z,-4.60
2023-01-18T21:19:24.365Z,-4.70
2023-01-18T21:21:52.105Z,-4.80
2023-01-18T21:24:19.901Z,-5.00
2023-01-18T21:26:47.708Z,-5.00
2023-01-18T21:29:15.523Z,-5.20
2023-01-18T21:31:43.356Z,-5.40
2023-01-18T21:34:12.564Z,-5.40
2023-01-18T21:36:40.363Z,-5.50
2023-01-18T21:39:08.297Z,-5.70
2023-01-18T21:41:53.955Z,-5.80
2023-01-18T21:44:39.586Z,-5.90
2023-01-18T21:47:07.346Z,-5.90
2023-01-18T21:52:58.918Z,-6.10
2023-01-18T21:55:26.741Z,-6.20
2023-01-18T21:58:08.474Z,-6.30
2023-01-18T22:00:38.552Z,-6.30
2023-01-18T22:03:06.681Z,-6.30
2023-01-18T22:05:35.889Z,-6.30
2023-01-18T22:08:03.754Z,-6.20
2023-01-18T22:10:31.726Z,-6.00
2023-01-18T22:12:59.522Z,-5.80
2023-01-18T22:15:27.288Z,-5.60
2023-01-18T22:17:55.064Z,-5.70
2023-01-18T22:20:22.897Z,-5.80
2023-01-18T22:22:52.158Z,-5.80
2023-01-18T22:25:19.923Z,-5.80
2023-01-18T22:27:47.884Z,-5.80
2023-01-18T22:30:15.853Z,-5.90
2023-01-18T22:32:43.716Z,-6.00
2023-01-18T22:35:11.632Z,-6.10
2023-01-18T22:37:39.389Z,-6.10
2023-01-18T22:40:10.327Z,-6.10
2023-01-18T22:42:38.103Z,-6.10
2023-01-18T22:45:06.781Z,-6.10
2023-01-18T22:47:34.515Z,-6.10
2023-01-18T22:50:02.260Z,-6.10
2023-01-18T22:52:30.067Z,-6.00
2023-01-18T22:54:57.818Z,-5.90
2023-01-18T22:57:26.896Z,-5.60
2023-01-18T22:59:54.653Z,-5.40
2023-01-18T23:02:22.385Z,-5.40
2023-01-18T23:04:50.166Z,-5.50
2023-01-18T23:07:18.110Z,-5.60
2023-01-18T23:09:46.014Z,-5.50
2023-01-18T23:12:13.750Z,-5.40
2023-01-18T23:15:00.667Z,-5.30
2023-01-18T23:17:40.625Z,-5.20
2023-01-18T23:20:10.365Z,-5.20
2023-01-18T23:22:38.595Z,-5.20
2023-01-18T23:25:07.163Z,-5.30
2023-01-18T23:27:34.947Z,-5.30
2023-01-18T23:30:04.454Z,-5.20
2023-01-18T23:32:32.233Z,-5.00
2023-01-18T23:35:00.713Z,-4.90
2023-01-18T23:37:29.263Z,-4.90
2023-01-18T23:40:15.178Z,-4.70
2023-01-18T23:43:00.656Z,-4.60
2023-01-18T23:45:47.481Z,-4.70
2023-01-18T23:48:34.260Z,-4.70
2023-01-18T23:51:20.290Z,-4.80
2023-01-18T23:54:05.859Z,-4.80
2023-01-18T23:56:33.627Z,-4.80
2023-01-18T23:59:02.375Z,-4.80
