createdAt,value
2022-08-01T00:01:34.561Z,9.00
2022-08-01T00:04:05.046Z,9.40
2022-08-01T00:06:34.622Z,8.60
2022-08-01T00:09:03.239Z,12.00
2022-08-01T00:11:31.768Z,10.67
2022-08-01T00:14:00.306Z,9.33
2022-08-01T00:16:30.178Z,9.80
2022-08-01T00:18:59.771Z,11.00
2022-08-01T00:21:28.248Z,9.00
2022-08-01T00:23:55.979Z,9.00
2022-08-01T00:26:23.695Z,9.00
2022-08-01T00:28:52.210Z,12.00
2022-08-01T00:31:21.756Z,9.00
2022-08-01T00:33:49.643Z,10.00
2022-08-01T00:36:18.161Z,11.00
2022-08-01T00:38:45.908Z,10.00
2022-08-01T00:41:13.835Z,10.00
2022-08-01T00:43:42.460Z,10.00
2022-08-01T00:46:10.178Z,11.00
2022-08-01T00:48:38.708Z,11.67
2022-08-01T00:51:07.453Z,9.67
2022-08-01T00:53:50.816Z,12.67
2022-08-01T00:56:26.913Z,10.00
2022-08-01T00:58:56.848Z,11.00
2022-08-01T01:01:24.980Z,11.00
2022-08-01T01:04:08.816Z,11.00
2022-08-01T01:09:59.621Z,10.57
2022-08-01T01:12:57.475Z,11.00
2022-08-01T01:15:46.270Z,11.67
2022-08-01T01:18:42.592Z,10.50
2022-08-01T01:21:47.464Z,9.00
2022-08-01T01:25:11.110Z,11.00
2022-08-01T01:28:10.195Z,11.50
2022-08-01T01:30:44.738Z,34.33
2022-08-01T01:33:14.793Z,14.00
2022-08-01T01:35:50.336Z,12.00
2022-08-01T01:38:30.670Z,11.00
2022-08-01T01:41:04.098Z,10.40
2022-08-01T01:43:34.698Z,10.00
2022-08-01T01:46:05.122Z,10.50
2022-08-01T01:48:35.125Z,9.50
2022-08-01T01:51:05.910Z,10.00
2022-08-01T01:53:37.708Z,10.60
2022-08-01T01:56:05.854Z,11.00
2022-08-01T01:58:36.586Z,10.00
2022-08-01T02:01:14.295Z,10.40
2022-08-01T02:03:44.929Z,11.00
2022-08-01T02:06:17.110Z,11.00
2022-08-01T02:08:47.472Z,10.33
2022-08-01T02:11:19.197Z,11.00
2022-08-01T02:14:00.401Z,10.67
2022-08-01T02:16:35.071Z,8.50
2022-08-01T02:19:05.061Z,10.00
2022-08-01T02:22:00.604Z,10.50
2022-08-01T02:25:06.025Z,11.00
2022-08-01T02:27:53.580Z,10.00
2022-08-01T02:30:21.756Z,9.00
2022-08-01T02:33:02.984Z,11.00
2022-08-01T02:36:29.664Z,12.00
2022-08-01T02:38:35.511Z,10.67
2022-08-01T02:41:13.992Z,10.67
2022-08-01T02:43:53.044Z,10.00
2022-08-01T02:46:37.341Z,11.00
2022-08-01T02:49:11.528Z,9.00
2022-08-01T02:51:42.882Z,9.00
2022-08-01T02:54:12.748Z,9.00
2022-08-01T02:56:43.873Z,11.67
2022-08-01T02:59:22.487Z,10.33
2022-08-01T03:02:02.919Z,10.20
2022-08-01T03:04:35.733Z,12.00
2022-08-01T03:07:08.921Z,10.67
2022-08-01T03:09:47.307Z,10.67
2022-08-01T03:12:26.569Z,11.33
2022-08-01T03:14:58.962Z,11.00
2022-08-01T03:17:30.307Z,10.67
2022-08-01T03:20:00.901Z,7.50
2022-08-01T03:22:32.227Z,12.00
2022-08-01T03:25:04.336Z,14.67
2022-08-01T03:27:32.982Z,13.50
2022-08-01T03:30:06.838Z,12.00
2022-08-01T03:32:36.786Z,12.33
2022-08-01T03:35:05.270Z,10.00
2022-08-01T03:38:14.342Z,12.50
2022-08-01T03:41:09.513Z,13.00
2022-08-01T03:43:49.252Z,11.00
2022-08-01T03:46:46.676Z,11.00
2022-08-01T03:49:24.003Z,12.00
2022-08-01T03:51:54.421Z,11.50
2022-08-01T03:54:26.911Z,12.00
2022-08-01T03:56:56.550Z,12.00
2022-08-01T03:59:25.849Z,11.00
2022-08-01T04:01:56.793Z,12.67
2022-08-01T04:04:25.525Z,11.00
2022-08-01T04:06:55.533Z,12.00
2022-08-01T04:09:24.450Z,12.00
2022-08-01T04:11:52.182Z,11.50
2022-08-01T04:14:20.866Z,13.00
2022-08-01T04:16:49.944Z,12.33
2022-08-01T04:19:17.911Z,10.50
2022-08-01T04:21:45.714Z,12.00
2022-08-01T04:24:19.055Z,11.67
2022-08-01T04:26:49.473Z,12.00
2022-08-01T04:29:20.750Z,11.00
2022-08-01T04:31:51.664Z,12.00
2022-08-01T04:34:25.535Z,11.50
2022-08-01T04:36:57.458Z,11.67
2022-08-01T04:39:29.801Z,13.00
2022-08-01T04:42:01.342Z,15.67
2022-08-01T04:44:32.681Z,17.00
2022-08-01T04:47:04.400Z,16.50
2022-08-01T04:49:35.642Z,11.00
2022-08-01T04:52:24.356Z,12.33
2022-08-01T04:54:52.467Z,11.00
2022-08-01T04:57:21.391Z,12.33
2022-08-01T04:59:50.703Z,10.00
2022-08-01T05:02:20.811Z,10.00
2022-08-01T05:04:51.099Z,9.40
2022-08-01T05:07:19.605Z,10.00
2022-08-01T05:09:47.426Z,11.00
2022-08-01T05:12:16.975Z,9.00
2022-08-01T05:14:47.073Z,9.00
2022-08-01T05:17:15.031Z,10.50
2022-08-01T05:19:44.587Z,10.00
2022-08-01T05:22:14.738Z,9.00
2022-08-01T05:24:43.663Z,8.50
2022-08-01T05:27:16.345Z,10.40
2022-08-01T05:29:44.947Z,10.50
2022-08-01T05:32:13.292Z,8.00
2022-08-01T05:34:41.721Z,8.00
2022-08-01T05:37:11.632Z,10.60
2022-08-01T05:39:40.178Z,8.00
2022-08-01T05:42:08.265Z,7.50
2022-08-01T05:44:37.217Z,9.00
2022-08-01T05:47:05.114Z,7.00
2022-08-01T05:49:32.875Z,9.00
2022-08-01T05:52:03.479Z,9.00
2022-08-01T05:54:33.610Z,8.40
2022-08-01T05:57:02.896Z,7.33
2022-08-01T05:59:31.922Z,9.00
2022-08-01T06:02:00.541Z,9.00
2022-08-01T06:04:30.136Z,8.80
2022-08-01T06:06:58.578Z,8.33
2022-08-01T06:09:27.061Z,9.00
2022-08-01T06:11:56.582Z,7.60
2022-08-01T06:14:25.106Z,9.00
2022-08-01T06:16:54.592Z,7.00
2022-08-01T06:19:23.115Z,7.67
2022-08-01T06:21:51.526Z,8.33
2022-08-01T06:24:21.174Z,5.00
2022-08-01T06:26:51.218Z,8.20
2022-08-01T06:29:20.712Z,7.60
2022-08-01T06:31:49.120Z,9.00
2022-08-01T06:34:17.581Z,9.00
2022-08-01T06:36:47.046Z,9.20
2022-08-01T06:39:15.516Z,8.33
2022-08-01T06:41:47.377Z,8.00
2022-08-01T06:44:15.901Z,9.00
2022-08-01T06:46:45.397Z,7.00
2022-08-01T06:49:13.841Z,7.00
2022-08-01T06:51:42.460Z,6.67
2022-08-01T06:54:10.832Z,7.00
2022-08-01T06:56:39.266Z,8.00
2022-08-01T06:59:08.812Z,8.00
2022-08-01T07:01:38.356Z,6.80
2022-08-01T07:04:09.105Z,8.00
2022-08-01T07:06:40.239Z,7.17
2022-08-01T07:09:14.117Z,7.40
2022-08-01T07:11:43.367Z,6.67
2022-08-01T07:14:11.847Z,7.00
2022-08-01T07:16:41.389Z,4.60
2022-08-01T07:19:09.812Z,8.00
2022-08-01T07:21:41.354Z,6.00
2022-08-01T07:24:15.198Z,6.67
2022-08-01T07:26:54.046Z,7.00
2022-08-01T07:29:26.139Z,7.60
2022-08-01T07:31:58.618Z,7.67
2022-08-01T07:34:27.471Z,8.00
2022-08-01T07:36:55.978Z,7.00
2022-08-01T07:39:24.501Z,8.33
2022-08-01T07:42:07.147Z,8.00
2022-08-01T07:44:38.182Z,7.00
2022-08-01T07:47:08.241Z,7.00
2022-08-01T07:49:40.716Z,7.00
2022-08-01T07:52:10.376Z,8.00
2022-08-01T07:54:39.000Z,6.00
2022-08-01T07:57:08.275Z,7.00
2022-08-01T07:59:37.121Z,8.00
2022-08-01T08:02:05.916Z,6.33
2022-08-01T08:04:34.764Z,6.00
2022-08-01T08:07:03.801Z,7.00
2022-08-01T08:09:37.920Z,4.40
2022-08-01T08:12:08.000Z,5.00
2022-08-01T08:14:37.140Z,5.00
2022-08-01T08:17:06.930Z,5.67
2022-08-01T08:19:39.065Z,6.00
2022-08-01T08:22:10.275Z,6.00
2022-08-01T08:24:46.070Z,6.00
2022-08-01T08:27:16.324Z,6.00
2022-08-01T08:29:45.274Z,7.00
2022-08-01T08:32:14.123Z,6.00
2022-08-01T08:34:42.927Z,7.00
2022-08-01T08:37:12.239Z,8.67
2022-08-01T08:39:42.131Z,8.33
2022-08-01T08:42:13.007Z,7.00
2022-08-01T08:44:44.542Z,7.67
2022-08-01T08:47:20.290Z,9.33
2022-08-01T08:49:55.592Z,8.00
2022-08-01T08:52:24.787Z,9.00
2022-08-01T08:54:54.258Z,6.67
2022-08-01T08:57:23.428Z,7.33
2022-08-01T08:59:53.723Z,6.67
2022-08-01T09:02:22.954Z,9.00
2022-08-01T09:04:52.828Z,8.00
2022-08-01T09:07:21.328Z,6.00
2022-08-01T09:09:50.332Z,8.33
2022-08-01T09:12:21.541Z,8.00
2022-08-01T09:14:51.462Z,7.67
2022-08-01T09:17:22.035Z,5.40
2022-08-01T09:19:59.025Z,5.33
2022-08-01T09:22:28.068Z,9.00
2022-08-01T09:25:11.002Z,6.00
2022-08-01T09:27:44.291Z,7.00
2022-08-01T09:30:19.424Z,8.00
2022-08-01T09:33:17.743Z,8.00
2022-08-01T09:35:58.667Z,7.00
2022-08-01T09:38:28.422Z,7.00
2022-08-01T09:41:02.136Z,7.00
2022-08-01T09:43:32.916Z,8.00
2022-08-01T09:46:12.909Z,6.33
2022-08-01T09:48:59.633Z,8.00
2022-08-01T09:51:59.530Z,8.00
2022-08-01T09:54:34.477Z,4.80
2022-08-01T09:57:19.252Z,9.00
2022-08-01T09:59:58.632Z,6.67
2022-08-01T10:02:40.303Z,6.00
2022-08-01T10:05:20.949Z,7.00
2022-08-01T10:08:07.845Z,7.00
2022-08-01T10:10:37.308Z,6.67
2022-08-01T10:13:06.517Z,7.00
2022-08-01T10:15:38.809Z,8.00
2022-08-01T10:18:16.648Z,6.67
2022-08-01T10:20:56.512Z,7.33
2022-08-01T10:23:40.715Z,6.33
2022-08-01T10:26:13.878Z,7.00
2022-08-01T10:28:46.374Z,7.00
2022-08-01T10:31:15.151Z,3.67
2022-08-01T10:33:52.784Z,6.33
2022-08-01T10:36:25.487Z,7.00
2022-08-01T10:38:59.420Z,7.00
2022-08-01T10:41:28.127Z,7.00
2022-08-01T10:43:57.559Z,7.00
2022-08-01T10:46:26.829Z,6.67
2022-08-01T10:49:12.448Z,6.00
2022-08-01T10:51:52.904Z,16.50
2022-08-01T10:54:28.017Z,7.00
2022-08-01T10:57:01.755Z,5.67
2022-08-01T10:59:55.138Z,6.00
2022-08-01T11:02:41.854Z,5.33
2022-08-01T11:05:23.922Z,7.33
2022-08-01T11:07:56.975Z,5.33
2022-08-01T11:10:45.481Z,6.00
2022-08-01T11:13:14.217Z,6.67
2022-08-01T11:15:49.983Z,7.00
2022-08-01T11:18:30.744Z,6.00
2022-08-01T11:21:57.129Z,5.00
2022-08-01T11:23:54.586Z,8.00
2022-08-01T11:26:28.974Z,6.33
2022-08-01T11:29:22.668Z,5.67
2022-08-01T11:31:53.208Z,7.00
2022-08-01T11:34:21.864Z,6.00
2022-08-01T11:36:59.659Z,8.00
2022-08-01T11:39:29.556Z,7.33
2022-08-01T11:42:21.760Z,6.67
2022-08-01T11:44:52.502Z,6.00
2022-08-01T11:47:51.461Z,6.33
2022-08-01T11:50:39.022Z,6.80
2022-08-01T11:53:09.430Z,6.00
2022-08-01T11:55:51.239Z,7.00
2022-08-01T11:58:29.384Z,5.67
2022-08-01T12:01:00.635Z,6.33
2022-08-01T12:03:34.415Z,6.67
2022-08-01T12:06:03.218Z,5.00
2022-08-01T12:08:35.419Z,8.00
2022-08-01T12:11:07.097Z,5.33
2022-08-01T12:13:46.348Z,7.00
2022-08-01T12:16:15.547Z,7.00
2022-08-01T12:18:45.273Z,7.00
2022-08-01T12:21:13.808Z,5.67
2022-08-01T12:23:42.263Z,6.00
2022-08-01T12:26:28.337Z,5.20
2022-08-01T12:29:00.092Z,5.33
2022-08-01T12:31:37.505Z,6.00
2022-08-01T12:34:31.226Z,5.33
2022-08-01T12:37:03.868Z,5.40
2022-08-01T12:39:35.234Z,5.00
2022-08-01T12:42:11.607Z,4.00
2022-08-01T12:44:44.475Z,3.33
2022-08-01T12:47:15.150Z,4.00
2022-08-01T12:49:45.563Z,5.00
2022-08-01T12:52:14.846Z,5.67
2022-08-01T12:55:16.102Z,3.67
2022-08-01T12:57:51.163Z,5.00
2022-08-01T13:00:27.457Z,6.33
2022-08-01T13:03:15.796Z,4.00
2022-08-01T13:05:57.937Z,4.33
2022-08-01T13:08:34.598Z,5.40
2022-08-01T13:11:16.879Z,8.00
2022-08-01T13:13:49.395Z,9.00
2022-08-01T13:16:34.323Z,9.67
2022-08-01T13:19:07.738Z,6.33
2022-08-01T13:21:54.044Z,6.00
2022-08-01T13:24:30.818Z,5.67
2022-08-01T13:27:05.093Z,11.00
2022-08-01T13:29:45.963Z,6.67
2022-08-01T13:32:27.775Z,6.00
2022-08-01T13:35:09.355Z,6.33
2022-08-01T13:37:43.144Z,8.00
2022-08-01T13:40:13.120Z,6.67
2022-08-01T13:42:41.537Z,6.33
2022-08-01T13:45:14.608Z,7.67
2022-08-01T13:48:03.923Z,5.67
2022-08-01T13:50:35.020Z,7.33
2022-08-01T13:53:03.620Z,6.33
2022-08-01T13:55:34.898Z,5.67
2022-08-01T13:58:04.511Z,7.33
2022-08-01T14:00:33.222Z,4.33
2022-08-01T14:03:01.782Z,5.00
2022-08-01T14:05:31.835Z,4.33
2022-08-01T14:08:00.343Z,6.33
2022-08-01T14:10:30.033Z,4.67
2022-08-01T14:12:59.824Z,5.33
2022-08-01T14:15:38.068Z,5.00
2022-08-01T14:18:10.163Z,5.00
2022-08-01T14:20:40.931Z,6.00
2022-08-01T14:23:10.707Z,4.33
2022-08-01T14:26:00.560Z,6.33
2022-08-01T14:28:31.215Z,7.00
2022-08-01T14:31:00.332Z,6.67
2022-08-01T14:33:30.044Z,6.67
2022-08-01T14:36:05.468Z,6.00
2022-08-01T14:38:47.141Z,5.67
2022-08-01T14:41:18.514Z,6.33
2022-08-01T14:43:46.874Z,8.00
2022-08-01T14:46:15.353Z,7.67
2022-08-01T14:48:43.955Z,8.00
2022-08-01T14:51:12.478Z,7.67
2022-08-01T14:53:44.197Z,6.00
2022-08-01T14:56:19.398Z,9.33
2022-08-01T14:58:48.690Z,8.00
2022-08-01T15:01:17.966Z,8.67
2022-08-01T15:03:47.490Z,8.67
2022-08-01T15:06:15.909Z,5.00
2022-08-01T15:08:45.484Z,8.67
2022-08-01T15:11:13.943Z,8.00
2022-08-01T15:13:43.093Z,8.67
2022-08-01T15:16:12.371Z,9.67
2022-08-01T15:18:43.058Z,8.67
2022-08-01T15:21:14.545Z,6.33
2022-08-01T15:23:49.301Z,8.67
2022-08-01T15:26:17.744Z,8.00
2022-08-01T15:28:46.159Z,8.00
2022-08-01T15:31:14.782Z,8.00
2022-08-01T15:33:43.233Z,5.33
2022-08-01T15:36:15.231Z,8.33
2022-08-01T15:38:43.959Z,7.00
2022-08-01T15:41:12.430Z,8.33
2022-08-01T15:43:44.174Z,7.33
2022-08-01T15:46:13.925Z,7.33
2022-08-01T15:48:42.322Z,7.33
2022-08-01T15:51:10.802Z,6.00
2022-08-01T15:53:40.313Z,7.33
2022-08-01T15:56:08.794Z,6.33
2022-08-01T15:58:37.395Z,7.00
2022-08-01T16:01:06.121Z,7.00
2022-08-01T16:03:34.564Z,5.00
2022-08-01T16:06:03.666Z,4.33
2022-08-01T16:08:32.305Z,6.33
2022-08-01T16:11:01.067Z,6.00
2022-08-01T16:13:29.538Z,6.00
2022-08-01T16:15:59.725Z,6.33
2022-08-01T16:18:28.122Z,5.67
2022-08-01T16:20:58.893Z,5.00
2022-08-01T16:23:27.807Z,7.33
2022-08-01T16:25:56.760Z,4.00
2022-08-01T16:28:26.587Z,6.33
2022-08-01T16:31:09.640Z,7.00
2022-08-01T16:33:53.272Z,6.00
2022-08-01T16:36:24.812Z,6.33
2022-08-01T16:38:54.006Z,6.00
2022-08-01T16:41:22.488Z,7.00
2022-08-01T16:43:53.422Z,9.00
2022-08-01T16:46:27.096Z,8.00
2022-08-01T16:48:56.313Z,6.33
2022-08-01T16:51:25.348Z,8.67
2022-08-01T16:53:54.002Z,9.33
2022-08-01T16:56:22.447Z,7.00
2022-08-01T16:58:51.357Z,7.67
2022-08-01T17:02:01.471Z,10.00
2022-08-01T17:04:09.035Z,9.67
2022-08-01T17:06:37.492Z,7.00
2022-08-01T17:09:06.370Z,8.67
2022-08-01T17:11:35.498Z,9.67
2022-08-01T17:14:04.687Z,8.67
2022-08-01T17:16:33.168Z,8.67
2022-08-01T17:19:02.273Z,10.00
2022-08-01T17:21:30.906Z,9.67
2022-08-01T17:24:00.615Z,8.67
2022-08-01T17:26:29.150Z,7.33
2022-08-01T17:28:58.027Z,8.00
2022-08-01T17:31:26.491Z,8.00
2022-08-01T17:33:55.393Z,9.33
2022-08-01T17:36:23.980Z,8.00
2022-08-01T17:38:52.401Z,7.00
2022-08-01T17:41:20.887Z,9.00
2022-08-01T17:43:49.325Z,10.00
2022-08-01T17:46:18.483Z,7.33
2022-08-01T17:48:47.061Z,8.33
2022-08-01T17:51:20.682Z,9.00
2022-08-01T17:53:57.437Z,8.00
2022-08-01T17:56:27.920Z,10.00
2022-08-01T17:59:00.347Z,8.00
2022-08-01T18:01:28.855Z,8.67
2022-08-01T18:03:58.666Z,8.67
2022-08-01T18:06:27.498Z,9.00
2022-08-01T18:08:56.691Z,11.00
2022-08-01T18:11:28.511Z,11.00
2022-08-01T18:13:59.781Z,10.00
2022-08-01T18:16:29.150Z,9.67
2022-08-01T18:18:57.864Z,11.00
2022-08-01T18:21:26.490Z,10.00
2022-08-01T18:23:54.889Z,8.67
2022-08-01T18:26:23.641Z,10.00
2022-08-01T18:28:52.021Z,8.33
2022-08-01T18:31:20.877Z,10.00
2022-08-01T18:33:51.542Z,8.67
2022-08-01T18:36:32.929Z,8.67
2022-08-01T18:39:09.199Z,8.33
2022-08-01T18:41:40.105Z,9.00
2022-08-01T18:44:09.497Z,9.67
2022-08-01T18:46:40.049Z,10.67
2022-08-01T18:49:12.290Z,9.00
2022-08-01T18:51:44.732Z,12.00
2022-08-01T18:54:15.204Z,9.00
2022-08-01T18:56:46.196Z,9.00
2022-08-01T18:59:14.772Z,11.33
2022-08-01T19:01:44.859Z,9.80
2022-08-01T19:04:13.621Z,10.33
2022-08-01T19:06:43.473Z,8.67
2022-08-01T19:09:20.339Z,10.33
2022-08-01T19:11:49.480Z,11.67
2022-08-01T19:14:18.361Z,11.00
2022-08-01T19:16:47.054Z,11.67
2022-08-01T19:19:15.781Z,11.00
2022-08-01T19:21:56.843Z,12.00
2022-08-01T19:24:25.917Z,11.33
2022-08-01T19:27:05.104Z,11.67
2022-08-01T19:29:39.860Z,13.67
2022-08-01T19:32:12.987Z,11.67
2022-08-01T19:35:07.088Z,11.33
2022-08-01T19:37:36.205Z,12.67
2022-08-01T19:40:05.908Z,14.00
2022-08-01T19:42:34.518Z,12.67
2022-08-01T19:45:05.566Z,9.67
2022-08-01T19:47:51.587Z,11.67
2022-08-01T19:50:22.892Z,12.67
2022-08-01T19:52:55.557Z,10.00
2022-08-01T19:55:28.779Z,12.33
2022-08-01T19:58:24.499Z,11.33
2022-08-01T20:00:50.970Z,13.00
2022-08-01T20:03:20.186Z,13.67
2022-08-01T20:05:48.757Z,10.00
2022-08-01T20:08:17.714Z,14.00
2022-08-01T20:10:50.716Z,13.00
2022-08-01T20:13:20.517Z,14.00
2022-08-01T20:15:49.667Z,14.33
2022-08-01T20:18:19.729Z,12.00
2022-08-01T20:20:50.467Z,13.00
2022-08-01T20:23:24.023Z,13.00
2022-08-01T20:26:00.475Z,11.33
2022-08-01T20:28:30.741Z,13.00
2022-08-01T20:31:05.440Z,12.00
2022-08-01T20:33:43.488Z,14.67
2022-08-01T20:36:25.129Z,13.67
2022-08-01T20:38:57.580Z,13.67
2022-08-01T20:41:28.468Z,14.00
2022-08-01T20:43:59.586Z,10.00
2022-08-01T20:46:29.909Z,14.00
2022-08-01T20:48:59.617Z,13.00
2022-08-01T20:51:31.581Z,14.00
2022-08-01T20:54:00.033Z,13.00
2022-08-01T20:57:01.025Z,12.67
2022-08-01T20:59:54.826Z,15.33
2022-08-01T21:02:53.236Z,16.00
2022-08-01T21:05:31.500Z,15.67
2022-08-01T21:08:24.644Z,13.33
2022-08-01T21:10:58.524Z,14.00
2022-08-01T21:13:48.286Z,13.33
2022-08-01T21:16:26.596Z,13.00
2022-08-01T21:19:19.706Z,13.67
2022-08-01T21:22:33.486Z,15.00
2022-08-01T21:25:08.002Z,16.00
2022-08-01T21:27:37.621Z,13.67
2022-08-01T21:30:09.423Z,13.33
2022-08-01T21:32:38.392Z,16.00
2022-08-01T21:35:16.704Z,14.67
2022-08-01T21:37:52.556Z,14.00
2022-08-01T21:40:24.355Z,14.00
2022-08-01T21:42:55.316Z,15.00
2022-08-01T21:45:27.533Z,17.00
2022-08-01T21:47:59.231Z,17.00
2022-08-01T21:50:27.847Z,12.50
2022-08-01T21:53:38.450Z,17.00
2022-08-01T21:57:04.385Z,14.00
2022-08-01T21:59:59.754Z,15.67
2022-08-01T22:02:36.934Z,14.00
2022-08-01T22:05:13.009Z,15.00
2022-08-01T22:07:56.923Z,14.00
2022-08-01T22:10:26.766Z,14.33
2022-08-01T22:12:55.359Z,15.00
2022-08-01T22:15:44.418Z,16.00
2022-08-01T22:18:14.152Z,14.00
2022-08-01T22:20:43.288Z,12.33
2022-08-01T22:23:12.139Z,16.00
2022-08-01T22:25:40.728Z,14.33
2022-08-01T22:28:15.756Z,14.33
2022-08-01T22:30:44.442Z,14.33
2022-08-01T22:33:16.985Z,14.00
2022-08-01T22:35:51.037Z,18.00
2022-08-01T22:38:23.764Z,15.50
2022-08-01T22:41:19.285Z,16.00
2022-08-01T22:44:14.511Z,18.00
2022-08-01T22:47:11.798Z,18.00
2022-08-01T22:50:06.813Z,18.00
2022-08-01T22:53:08.366Z,19.00
2022-08-01T22:55:58.760Z,15.50
2022-08-01T22:58:31.298Z,18.50
2022-08-01T23:01:02.867Z,16.50
2022-08-01T23:03:37.857Z,17.33
2022-08-01T23:06:42.117Z,18.00
2022-08-01T23:09:11.079Z,17.00
2022-08-01T23:11:39.829Z,15.50
2022-08-01T23:14:09.131Z,18.33
2022-08-01T23:16:38.451Z,15.00
2022-08-01T23:19:07.829Z,17.00
2022-08-01T23:21:41.774Z,19.00
2022-08-01T23:24:10.788Z,17.50
2022-08-01T23:26:40.083Z,16.33
2022-08-01T23:29:08.969Z,16.50
2022-08-01T23:32:02.977Z,15.00
2022-08-01T23:34:26.238Z,17.50
2022-08-01T23:36:54.870Z,16.50
2022-08-01T23:39:23.400Z,9.00
2022-08-01T23:41:58.409Z,14.50
2022-08-01T23:44:27.861Z,15.00
2022-08-01T23:46:56.467Z,12.00
2022-08-01T23:49:24.679Z,15.00
2022-08-01T23:51:53.768Z,14.00
2022-08-01T23:54:21.683Z,18.00
2022-08-01T23:56:49.547Z,12.00
2022-08-01T23:59:18.222Z,13.67
