createdAt,value
2022-11-18T00:00:55.194Z,98985.38
2022-11-18T00:03:21.738Z,98986.63
2022-11-18T00:05:55.651Z,98987.22
2022-11-18T00:08:23.329Z,98992.59
2022-11-18T00:10:49.680Z,98987.22
2022-11-18T00:13:35.162Z,98994.44
2022-11-18T00:16:03.711Z,98990.94
2022-11-18T00:18:30.724Z,98990.75
2022-11-18T00:21:02.216Z,98994.66
2022-11-18T00:23:29.047Z,99002.31
2022-11-18T00:25:55.479Z,98995.69
2022-11-18T00:28:21.852Z,98998.16
2022-11-18T00:30:48.240Z,98997.75
2022-11-18T00:33:14.554Z,99003.72
2022-11-18T00:35:40.893Z,99006.22
2022-11-18T00:38:08.083Z,99008.69
2022-11-18T00:40:34.383Z,99011.38
2022-11-18T00:43:00.693Z,99008.69
2022-11-18T00:45:27.080Z,99012.19
2022-11-18T00:47:53.393Z,99018.38
2022-11-18T00:50:19.805Z,99013.81
2022-11-18T00:52:46.373Z,99021.63
2022-11-18T00:55:12.714Z,99019.97
2022-11-18T00:57:39.078Z,99025.34
2022-11-18T01:00:05.998Z,99029.03
2022-11-18T01:02:32.365Z,99031.47
2022-11-18T01:04:58.667Z,99037.84
2022-11-18T01:07:25.100Z,99037.84
2022-11-18T01:09:51.525Z,99046.88
2022-11-18T01:12:36.351Z,99042.28
2022-11-18T01:15:02.833Z,99050.31
2022-11-18T01:17:32.269Z,99052.75
2022-11-18T01:19:59.029Z,99057.25
2022-11-18T01:22:25.501Z,99057.00
2022-11-18T01:24:51.815Z,99058.63
2022-11-18T01:27:18.148Z,99069.09
2022-11-18T01:29:44.486Z,99067.81
2022-11-18T01:32:24.495Z,99073.56
2022-11-18T01:34:51.789Z,99073.94
2022-11-18T01:37:18.156Z,99074.16
2022-11-18T01:39:44.499Z,99075.97
2022-11-18T01:42:17.492Z,99080.34
2022-11-18T01:44:58.114Z,99074.97
2022-11-18T01:47:28.701Z,99075.81
2022-11-18T01:49:55.197Z,99075.38
2022-11-18T01:52:23.113Z,99078.06
2022-11-18T01:54:55.411Z,99071.03
2022-11-18T01:57:23.000Z,99075.75
2022-11-18T01:59:51.831Z,99080.50
2022-11-18T02:02:18.136Z,99080.50
2022-11-18T02:04:48.447Z,99086.66
2022-11-18T02:07:15.686Z,99089.34
2022-11-18T02:09:43.081Z,99105.22
2022-11-18T02:12:10.211Z,99099.69
2022-11-18T02:14:40.894Z,99096.16
2022-11-18T02:17:13.185Z,99096.81
2022-11-18T02:20:17.098Z,99095.97
2022-11-18T02:22:56.760Z,99097.63
2022-11-18T02:25:44.825Z,99096.59
2022-11-18T02:28:23.420Z,99101.97
2022-11-18T02:30:57.704Z,99110.00
2022-11-18T02:33:31.961Z,99111.84
2022-11-18T02:36:19.339Z,99102.16
2022-11-18T02:38:52.086Z,99108.53
2022-11-18T02:41:26.301Z,99105.22
2022-11-18T02:44:02.119Z,99107.47
2022-11-18T02:46:33.441Z,99108.28
2022-11-18T02:49:03.365Z,99108.03
2022-11-18T02:51:31.797Z,99108.19
2022-11-18T02:54:05.121Z,99116.16
2022-11-18T02:56:34.321Z,99116.09
2022-11-18T02:59:00.843Z,99118.50
2022-11-18T03:01:30.391Z,99119.94
2022-11-18T03:03:56.908Z,99120.50
2022-11-18T03:06:29.423Z,99118.38
2022-11-18T03:09:21.187Z,99122.09
2022-11-18T03:12:00.097Z,99127.44
2022-11-18T03:14:41.440Z,99136.47
2022-11-18T03:17:10.753Z,99130.13
2022-11-18T03:19:58.718Z,99134.28
2022-11-18T03:22:36.201Z,99145.63
2022-11-18T03:25:21.146Z,99154.28
2022-11-18T03:28:09.733Z,99148.75
2022-11-18T03:30:40.605Z,99159.06
2022-11-18T03:33:13.020Z,99152.31
2022-11-18T03:35:43.002Z,99149.66
2022-11-18T03:38:15.033Z,99155.44
2022-11-18T03:40:48.500Z,99152.75
2022-11-18T03:43:22.365Z,99168.44
2022-11-18T03:45:52.030Z,99163.91
2022-11-18T03:48:23.473Z,99165.59
2022-11-18T03:51:06.314Z,99160.88
2022-11-18T03:53:36.312Z,99162.34
2022-11-18T03:56:15.822Z,99173.88
2022-11-18T03:59:03.242Z,99174.72
2022-11-18T04:01:37.524Z,99171.00
2022-11-18T04:04:04.546Z,99178.41
2022-11-18T04:06:47.478Z,99171.38
2022-11-18T04:09:23.282Z,99179.63
2022-11-18T04:12:04.401Z,99183.53
2022-11-18T04:14:33.869Z,99194.41
2022-11-18T04:17:00.657Z,99197.47
2022-11-18T04:19:27.978Z,99197.09
2022-11-18T04:21:54.339Z,99204.94
2022-11-18T04:24:20.714Z,99201.06
2022-11-18T04:26:47.011Z,99206.03
2022-11-18T04:29:13.324Z,99204.63
2022-11-18T04:31:39.708Z,99194.38
2022-11-18T04:34:06.011Z,99194.97
2022-11-18T04:36:32.332Z,99204.50
2022-11-18T04:38:58.682Z,99213.16
2022-11-18T04:41:44.969Z,99210.09
2022-11-18T04:44:13.338Z,99216.38
2022-11-18T04:46:43.531Z,99214.50
2022-11-18T04:49:11.773Z,99221.53
2022-11-18T04:51:38.534Z,99235.56
2022-11-18T04:54:05.232Z,99226.53
2022-11-18T04:56:32.075Z,99231.66
2022-11-18T04:59:00.724Z,99236.03
2022-11-18T05:01:28.680Z,99240.34
2022-11-18T05:03:55.480Z,99230.66
2022-11-18T05:06:22.523Z,99246.75
2022-11-18T05:08:49.569Z,99249.44
2022-11-18T05:11:34.811Z,99246.28
2022-11-18T05:14:01.336Z,99239.44
2022-11-18T05:16:27.701Z,99248.69
2022-11-18T05:18:54.093Z,99248.47
2022-11-18T05:21:20.511Z,99250.69
2022-11-18T05:23:46.811Z,99248.38
2022-11-18T05:26:13.197Z,99246.09
2022-11-18T05:28:39.702Z,99250.97
2022-11-18T05:31:10.852Z,99260.22
2022-11-18T05:33:38.005Z,99259.59
2022-11-18T05:36:05.889Z,99270.72
2022-11-18T05:38:33.844Z,99273.38
2022-11-18T05:41:00.948Z,99270.06
2022-11-18T05:43:28.361Z,99279.94
2022-11-18T05:45:54.783Z,99279.09
2022-11-18T05:48:21.536Z,99280.13
2022-11-18T05:50:49.487Z,99277.44
2022-11-18T05:53:17.093Z,99287.50
2022-11-18T05:56:02.416Z,99290.00
2022-11-18T05:58:29.926Z,99283.81
2022-11-18T06:01:01.809Z,99290.00
2022-11-18T06:03:32.925Z,99293.34
2022-11-18T06:06:03.255Z,99291.66
2022-11-18T06:08:35.974Z,99296.00
2022-11-18T06:11:02.548Z,99298.69
2022-11-18T06:13:37.701Z,99307.56
2022-11-18T06:16:04.354Z,99315.59
2022-11-18T06:18:32.917Z,99316.41
2022-11-18T06:21:04.501Z,99317.25
2022-11-18T06:23:35.165Z,99313.56
2022-11-18T06:26:01.992Z,99323.41
2022-11-18T06:28:29.627Z,99328.78
2022-11-18T06:30:55.941Z,99332.94
2022-11-18T06:33:22.235Z,99332.94
2022-11-18T06:35:48.582Z,99337.28
2022-11-18T06:38:14.892Z,99338.94
2022-11-18T06:40:44.602Z,99350.31
2022-11-18T06:43:30.505Z,99352.78
2022-11-18T06:46:20.114Z,99351.56
2022-11-18T06:48:46.798Z,99350.56
2022-11-18T06:51:13.161Z,99359.44
2022-11-18T06:53:39.558Z,99362.94
2022-11-18T06:56:08.064Z,99365.63
2022-11-18T06:58:35.934Z,99370.00
2022-11-18T07:01:18.694Z,99365.25
2022-11-18T07:03:46.266Z,99371.47
2022-11-18T07:06:15.044Z,99379.28
2022-11-18T07:08:42.475Z,99376.63
2022-11-18T07:11:12.231Z,99392.53
2022-11-18T07:13:43.329Z,99393.34
2022-11-18T07:16:13.136Z,99400.34
2022-11-18T07:18:41.673Z,99407.38
2022-11-18T07:21:19.707Z,99406.38
2022-11-18T07:23:46.222Z,99402.66
2022-11-18T07:26:13.416Z,99414.03
2022-11-18T07:28:40.261Z,99412.16
2022-11-18T07:31:09.034Z,99405.00
2022-11-18T07:33:36.489Z,99420.69
2022-11-18T07:36:12.122Z,99430.38
2022-11-18T07:38:39.237Z,99429.38
2022-11-18T07:41:14.717Z,99436.00
2022-11-18T07:43:41.510Z,99434.00
2022-11-18T07:46:28.977Z,99437.97
2022-11-18T07:48:57.506Z,99446.66
2022-11-18T07:51:26.483Z,99446.28
2022-11-18T07:53:53.317Z,99443.25
2022-11-18T07:56:21.249Z,99452.78
2022-11-18T07:58:48.148Z,99449.88
2022-11-18T08:01:17.034Z,99450.53
2022-11-18T08:03:44.170Z,99457.56
2022-11-18T08:06:12.632Z,99459.22
2022-11-18T08:08:39.305Z,99459.84
2022-11-18T08:11:08.430Z,99460.72
2022-11-18T08:13:35.617Z,99464.00
2022-11-18T08:16:02.522Z,99472.69
2022-11-18T08:18:30.800Z,99481.22
2022-11-18T08:21:02.897Z,99476.31
2022-11-18T08:23:33.133Z,99484.19
2022-11-18T08:26:06.875Z,99480.25
2022-11-18T08:28:34.012Z,99478.44
2022-11-18T08:31:00.758Z,99479.91
2022-11-18T08:33:27.085Z,99487.75
2022-11-18T08:35:53.523Z,99490.91
2022-11-18T08:40:48.376Z,99494.84
2022-11-18T08:43:14.781Z,99496.34
2022-11-18T08:45:41.542Z,99499.66
2022-11-18T08:48:08.129Z,99511.03
2022-11-18T08:50:34.476Z,99511.88
2022-11-18T08:53:00.831Z,99510.00
2022-11-18T08:55:27.156Z,99518.06
2022-11-18T08:57:53.578Z,99516.41
2022-11-18T09:00:20.032Z,99516.41
2022-11-18T09:02:46.546Z,99521.56
2022-11-18T09:05:12.862Z,99526.75
2022-11-18T09:07:39.259Z,99532.97
2022-11-18T09:10:06.051Z,99523.03
2022-11-18T09:12:32.386Z,99520.38
2022-11-18T09:15:15.109Z,99533.78
2022-11-18T09:17:41.832Z,99539.16
2022-11-18T09:20:08.771Z,99532.13
2022-11-18T09:22:37.665Z,99535.00
2022-11-18T09:25:04.206Z,99530.81
2022-11-18T09:27:30.544Z,99538.25
2022-11-18T09:29:56.861Z,99535.75
2022-11-18T09:32:23.201Z,99531.59
2022-11-18T09:34:49.535Z,99548.50
2022-11-18T09:37:16.087Z,99541.50
2022-11-18T09:39:42.513Z,99553.03
2022-11-18T09:42:51.161Z,99554.69
2022-11-18T09:45:28.304Z,99558.41
2022-11-18T09:47:58.677Z,99559.06
2022-11-18T09:53:29.470Z,99565.09
2022-11-18T09:55:55.805Z,99570.63
2022-11-18T09:58:32.889Z,99573.47
2022-11-18T10:00:59.601Z,99586.44
2022-11-18T10:03:29.465Z,99584.78
2022-11-18T10:06:03.533Z,99581.63
2022-11-18T10:08:52.698Z,99586.53
2022-11-18T10:11:23.861Z,99598.47
2022-11-18T10:14:14.972Z,99589.13
2022-11-18T10:16:56.619Z,99593.84
2022-11-18T10:19:44.030Z,99598.38
2022-11-18T10:22:22.636Z,99593.22
2022-11-18T10:24:53.956Z,99594.03
2022-11-18T10:27:26.934Z,99593.22
2022-11-18T10:29:57.342Z,99596.06
2022-11-18T10:32:23.889Z,99598.09
2022-11-18T10:34:59.294Z,99605.50
2022-11-18T10:38:05.828Z,99602.34
2022-11-18T10:40:26.564Z,99599.03
2022-11-18T10:42:53.115Z,99612.78
2022-11-18T10:45:22.430Z,99612.31
2022-11-18T10:48:10.099Z,99622.22
2022-11-18T10:50:39.948Z,99617.84
2022-11-18T10:53:32.172Z,99625.91
2022-11-18T10:56:01.426Z,99617.69
2022-11-18T10:58:31.185Z,99625.91
2022-11-18T11:01:06.733Z,99626.09
2022-11-18T11:03:37.480Z,99624.41
2022-11-18T11:06:15.852Z,99627.66
2022-11-18T11:09:00.294Z,99632.50
2022-11-18T11:11:28.703Z,99630.19
2022-11-18T11:14:01.607Z,99629.75
2022-11-18T11:16:30.209Z,99631.09
2022-11-18T11:19:04.069Z,99635.78
2022-11-18T11:21:33.280Z,99643.84
2022-11-18T11:23:59.672Z,99640.34
2022-11-18T11:29:52.894Z,99645.22
2022-11-18T11:32:48.589Z,99641.88
2022-11-18T11:35:17.570Z,99646.59
2022-11-18T11:37:43.856Z,99651.31
2022-11-18T11:40:32.495Z,99657.00
2022-11-18T11:43:26.846Z,99659.06
2022-11-18T11:45:53.129Z,99661.06
2022-11-18T11:48:40.399Z,99659.75
2022-11-18T11:51:25.129Z,99666.31
2022-11-18T11:54:23.173Z,99672.03
2022-11-18T11:56:59.338Z,99669.88
2022-11-18T11:59:45.061Z,99670.22
2022-11-18T12:02:20.197Z,99671.63
2022-11-18T12:04:52.274Z,99672.81
2022-11-18T12:07:22.857Z,99671.31
2022-11-18T12:10:08.467Z,99670.81
2022-11-18T12:12:50.232Z,99672.00
2022-11-18T12:15:29.243Z,99680.22
2022-11-18T12:18:08.984Z,99684.75
2022-11-18T12:20:42.067Z,99686.75
2022-11-18T12:23:12.358Z,99679.09
2022-11-18T12:25:47.773Z,99688.31
2022-11-18T12:28:30.091Z,99682.66
2022-11-18T12:31:18.057Z,99686.00
2022-11-18T12:33:53.373Z,99678.53
2022-11-18T12:36:40.005Z,99693.25
2022-11-18T12:39:24.994Z,99693.59
2022-11-18T12:42:17.374Z,99698.47
2022-11-18T12:44:46.169Z,99706.19
2022-11-18T12:47:14.400Z,99706.69
2022-11-18T12:49:46.466Z,99703.69
2022-11-18T12:52:31.210Z,99711.56
2022-11-18T12:55:04.209Z,99708.59
2022-11-18T12:57:34.639Z,99718.78
2022-11-18T13:00:22.696Z,99719.81
2022-11-18T13:03:03.418Z,99722.50
2022-11-18T13:05:35.959Z,99725.16
2022-11-18T13:08:13.975Z,99725.66
2022-11-18T13:10:43.373Z,99718.66
2022-11-18T13:13:32.789Z,99718.81
2022-11-18T13:16:38.253Z,99730.53
2022-11-18T13:19:05.928Z,99727.34
2022-11-18T13:21:51.239Z,99728.53
2022-11-18T13:24:20.268Z,99729.06
2022-11-18T13:26:53.411Z,99733.88
2022-11-18T13:29:54.356Z,99747.59
2022-11-18T13:32:27.425Z,99747.09
2022-11-18T13:35:05.375Z,99743.75
2022-11-18T13:37:34.428Z,99746.78
2022-11-18T13:40:01.064Z,99751.59
2022-11-18T13:42:31.540Z,99748.28
2022-11-18T13:44:59.722Z,99745.28
2022-11-18T13:47:47.869Z,99747.28
2022-11-18T13:50:22.631Z,99753.94
2022-11-18T13:53:20.108Z,99755.31
2022-11-18T13:55:49.318Z,99757.59
2022-11-18T13:58:18.648Z,99756.94
2022-11-18T14:00:57.249Z,99760.75
2022-11-18T14:03:35.972Z,99756.59
2022-11-18T14:06:02.624Z,99761.94
2022-11-18T14:08:37.179Z,99768.44
2022-11-18T14:11:05.432Z,99780.97
2022-11-18T14:13:34.483Z,99775.63
2022-11-18T14:16:04.210Z,99775.78
2022-11-18T14:18:33.056Z,99772.47
2022-11-18T14:21:00.732Z,99784.31
2022-11-18T14:23:37.424Z,99777.63
2022-11-18T14:26:06.150Z,99793.97
2022-11-18T14:28:36.745Z,99785.47
2022-11-18T14:31:25.063Z,99789.59
2022-11-18T14:34:20.969Z,99798.13
2022-11-18T14:36:48.123Z,99801.59
2022-11-18T14:39:27.429Z,99805.91
2022-11-18T14:41:55.127Z,99805.56
2022-11-18T14:44:24.236Z,99815.88
2022-11-18T14:47:23.023Z,99812.19
2022-11-18T14:49:49.399Z,99817.84
2022-11-18T14:52:16.306Z,99819.00
2022-11-18T14:54:42.646Z,99825.50
2022-11-18T14:57:15.566Z,99834.50
2022-11-18T14:59:42.380Z,99828.66
2022-11-18T15:02:17.174Z,99826.13
2022-11-18T15:04:43.757Z,99834.16
2022-11-18T15:07:18.586Z,99835.97
2022-11-18T15:09:49.407Z,99846.81
2022-11-18T15:12:15.806Z,99842.63
2022-11-18T15:14:42.106Z,99847.28
2022-11-18T15:17:12.657Z,99851.25
2022-11-18T15:19:40.551Z,99851.72
2022-11-18T15:22:07.405Z,99856.69
2022-11-18T15:24:33.731Z,99861.66
2022-11-18T15:27:04.925Z,99862.31
2022-11-18T15:29:31.529Z,99862.94
2022-11-18T15:31:57.955Z,99850.91
2022-11-18T15:34:25.080Z,99869.19
2022-11-18T15:36:51.565Z,99860.81
2022-11-18T15:39:18.034Z,99871.94
2022-11-18T15:41:44.546Z,99874.09
2022-11-18T15:44:11.580Z,99869.06
2022-11-18T15:46:38.629Z,99872.03
2022-11-18T15:49:07.335Z,99876.69
2022-11-18T15:51:35.967Z,99873.34
2022-11-18T15:54:02.298Z,99888.81
2022-11-18T15:56:30.441Z,99882.78
2022-11-18T15:59:05.908Z,99882.91
2022-11-18T16:01:35.061Z,99884.06
2022-11-18T16:04:02.245Z,99889.56
2022-11-18T16:06:28.845Z,99887.72
2022-11-18T16:09:00.055Z,99900.91
2022-11-18T16:11:46.973Z,99905.38
2022-11-18T16:14:15.336Z,99908.22
2022-11-18T16:16:43.596Z,99903.88
2022-11-18T16:19:12.676Z,99910.19
2022-11-18T16:21:53.819Z,99915.53
2022-11-18T16:24:23.237Z,99916.66
2022-11-18T16:26:50.279Z,99920.34
2022-11-18T16:29:17.968Z,99917.81
2022-11-18T16:31:50.718Z,99927.78
2022-11-18T16:34:18.947Z,99933.28
2022-11-18T16:36:52.252Z,99936.06
2022-11-18T16:39:30.983Z,99944.06
2022-11-18T16:42:07.458Z,99943.38
2022-11-18T16:44:34.915Z,99941.72
2022-11-18T16:47:07.686Z,99937.38
2022-11-18T16:49:37.055Z,99955.72
2022-11-18T16:52:03.550Z,99960.34
2022-11-18T16:54:31.944Z,99958.00
2022-11-18T16:56:59.643Z,99965.28
2022-11-18T16:59:28.819Z,99971.63
2022-11-18T17:01:57.110Z,99981.28
2022-11-18T17:04:24.664Z,99970.50
2022-11-18T17:06:52.094Z,99980.97
2022-11-18T17:09:21.031Z,99980.00
2022-11-18T17:11:48.435Z,99983.66
2022-11-18T17:14:14.833Z,99981.97
2022-11-18T17:16:41.728Z,99987.44
2022-11-18T17:19:13.096Z,99989.28
2022-11-18T17:21:39.454Z,99997.72
2022-11-18T17:24:06.684Z,99985.53
2022-11-18T17:26:33.144Z,100003.78
2022-11-18T17:28:59.828Z,99993.72
2022-11-18T17:31:26.291Z,99997.94
2022-11-18T17:33:55.080Z,100005.00
2022-11-18T17:36:23.786Z,100001.22
2022-11-18T17:38:52.186Z,99999.16
2022-11-18T17:41:39.602Z,100019.34
2022-11-18T17:44:08.217Z,100020.03
2022-11-18T17:46:38.314Z,100020.63
2022-11-18T17:49:07.585Z,100031.84
2022-11-18T17:51:34.027Z,100020.78
2022-11-18T17:54:00.403Z,100032.69
2022-11-18T17:56:26.816Z,100033.97
2022-11-18T17:58:53.312Z,100033.41
2022-11-18T18:01:21.504Z,100039.00
2022-11-18T18:03:48.539Z,100048.94
2022-11-18T18:06:15.591Z,100050.78
2022-11-18T18:08:42.795Z,100054.25
2022-11-18T18:11:17.115Z,100060.44
2022-11-18T18:14:02.971Z,100060.44
2022-11-18T18:16:31.199Z,100070.09
2022-11-18T18:18:58.686Z,100070.94
2022-11-18T18:21:25.479Z,100062.81
2022-11-18T18:23:52.013Z,100069.97
2022-11-18T18:26:18.752Z,100072.75
2022-11-18T18:28:45.377Z,100073.88
2022-11-18T18:31:14.075Z,100084.66
2022-11-18T18:33:41.189Z,100081.97
2022-11-18T18:36:10.054Z,100078.50
2022-11-18T18:38:38.014Z,100086.63
2022-11-18T18:41:08.233Z,100086.75
2022-11-18T18:43:34.690Z,100093.06
2022-11-18T18:46:21.915Z,100093.91
2022-11-18T18:48:48.440Z,100100.06
2022-11-18T18:51:14.871Z,100104.38
2022-11-18T18:53:41.322Z,100107.75
2022-11-18T18:56:08.058Z,100114.91
2022-11-18T18:58:34.750Z,100115.59
2022-11-18T19:01:09.279Z,100120.78
2022-11-18T19:03:36.179Z,100117.44
2022-11-18T19:09:14.900Z,100113.22
2022-11-18T19:12:00.371Z,100120.50
2022-11-18T19:14:28.055Z,100125.00
2022-11-18T19:16:55.289Z,100126.09
2022-11-18T19:19:44.374Z,100133.38
2022-11-18T19:22:13.390Z,100127.34
2022-11-18T19:24:50.233Z,100133.78
2022-11-18T19:27:20.369Z,100137.72
2022-11-18T19:29:47.197Z,100145.09
2022-11-18T19:32:13.936Z,100145.38
2022-11-18T19:34:40.418Z,100151.81
2022-11-18T19:37:06.982Z,100153.63
2022-11-18T19:39:34.517Z,100158.25
2022-11-18T19:42:01.171Z,100160.19
2022-11-18T19:44:27.571Z,100166.63
2022-11-18T19:46:53.973Z,100168.59
2022-11-18T19:49:20.897Z,100172.38
2022-11-18T19:51:47.746Z,100171.50
2022-11-18T19:54:14.138Z,100183.97
2022-11-18T19:56:40.795Z,100181.31
2022-11-18T19:59:07.212Z,100183.13
2022-11-18T20:01:33.683Z,100185.91
2022-11-18T20:04:05.216Z,100193.88
2022-11-18T20:06:34.176Z,100187.03
2022-11-18T20:09:00.572Z,100188.16
2022-11-18T20:11:28.006Z,100194.44
2022-11-18T20:13:54.473Z,100199.03
2022-11-18T20:16:23.496Z,100197.25
2022-11-18T20:19:13.327Z,100199.91
2022-11-18T20:21:43.547Z,100206.88
2022-11-18T20:24:15.807Z,100207.72
2022-11-18T20:30:29.676Z,100205.78
2022-11-18T20:32:57.800Z,100208.56
2022-11-18T20:35:24.106Z,100199.75
2022-11-18T20:37:50.430Z,100214.03
2022-11-18T20:40:16.781Z,100220.28
2022-11-18T20:43:01.750Z,100227.59
2022-11-18T20:45:28.134Z,100226.88
2022-11-18T20:47:54.489Z,100222.50
2022-11-18T20:50:20.884Z,100224.47
2022-11-18T20:52:47.229Z,100219.41
2022-11-18T20:55:13.697Z,100223.88
2022-11-18T20:57:40.047Z,100232.00
2022-11-18T21:00:07.105Z,100224.16
2022-11-18T21:02:33.473Z,100231.41
2022-11-18T21:04:59.816Z,100234.22
2022-11-18T21:07:26.234Z,100236.16
2022-11-18T21:09:52.705Z,100225.81
2022-11-18T21:12:19.152Z,100237.38
2022-11-18T21:14:45.480Z,100238.50
2022-11-18T21:17:11.819Z,100244.91
2022-11-18T21:19:38.164Z,100229.13
2022-11-18T21:22:04.595Z,100234.53
2022-11-18T21:24:32.815Z,100236.25
2022-11-18T21:27:01.421Z,100246.16
2022-11-18T21:29:30.105Z,100246.16
2022-11-18T21:32:03.623Z,100247.16
2022-11-18T21:34:30.555Z,100247.25
2022-11-18T21:36:57.157Z,100246.69
2022-11-18T21:39:24.985Z,100246.91
2022-11-18T21:41:55.596Z,100250.84
2022-11-18T21:44:23.082Z,100251.94
2022-11-18T21:46:49.612Z,100251.34
2022-11-18T21:49:15.926Z,100251.59
2022-11-18T21:51:43.936Z,100256.22
2022-11-18T21:54:11.628Z,100248.47
2022-11-18T21:56:37.970Z,100253.22
2022-11-18T21:59:04.919Z,100241.88
2022-11-18T22:01:33.222Z,100243.84
2022-11-18T22:04:02.076Z,100249.25
2022-11-18T22:06:30.278Z,100250.25
2022-11-18T22:08:57.416Z,100249.38
2022-11-18T22:11:25.468Z,100251.19
2022-11-18T22:13:52.835Z,100252.19
2022-11-18T22:16:22.286Z,100247.81
2022-11-18T22:18:56.015Z,100252.28
2022-11-18T22:21:26.138Z,100251.47
2022-11-18T22:23:52.515Z,100256.03
2022-11-18T22:26:20.785Z,100255.31
2022-11-18T22:28:52.094Z,100272.22
2022-11-18T22:31:20.997Z,100271.50
2022-11-18T22:33:51.382Z,100272.59
2022-11-18T22:36:20.759Z,100271.78
2022-11-18T22:38:48.063Z,100266.72
2022-11-18T22:41:37.705Z,100274.94
2022-11-18T22:44:07.607Z,100284.84
2022-11-18T22:46:39.124Z,100286.75
2022-11-18T22:49:07.239Z,100280.03
2022-11-18T22:51:34.061Z,100283.78
2022-11-18T22:54:30.862Z,100284.88
2022-11-18T22:56:46.990Z,100287.66
2022-11-18T22:59:13.491Z,100294.78
2022-11-18T23:01:40.073Z,100295.75
2022-11-18T23:04:06.955Z,100296.69
2022-11-18T23:06:33.353Z,100301.06
2022-11-18T23:08:59.698Z,100304.53
2022-11-18T23:11:44.877Z,100301.06
2022-11-18T23:14:11.825Z,100303.72
2022-11-18T23:16:40.397Z,100311.66
2022-11-18T23:19:13.149Z,100304.53
2022-11-18T23:21:40.522Z,100313.34
2022-11-18T23:24:09.834Z,100324.69
2022-11-18T23:26:36.542Z,100319.38
2022-11-18T23:29:02.939Z,100329.00
2022-11-18T23:31:29.246Z,100329.00
2022-11-18T23:33:57.367Z,100328.03
2022-11-18T23:36:25.174Z,100332.38
2022-11-18T23:38:52.820Z,100331.41
2022-11-18T23:41:20.082Z,100333.13
2022-11-18T23:43:48.243Z,100339.13
2022-11-18T23:46:16.563Z,100333.69
2022-11-18T23:48:43.694Z,100332.72
2022-11-18T23:51:12.756Z,100333.59
2022-11-18T23:53:39.708Z,100340.56
2022-11-18T23:56:12.386Z,100335.16
2022-11-18T23:58:40.495Z,100332.50
