createdAt,value
2022-12-11T00:00:51.991Z,84.00
2022-12-11T00:03:19.196Z,84.80
2022-12-11T00:05:46.271Z,84.10
2022-12-11T00:08:14.028Z,84.10
2022-12-11T00:10:48.415Z,84.00
2022-12-11T00:13:15.349Z,84.10
2022-12-11T00:15:42.101Z,84.10
2022-12-11T00:18:14.001Z,84.10
2022-12-11T00:20:41.503Z,84.10
2022-12-11T00:23:08.383Z,84.10
2022-12-11T00:25:35.505Z,84.00
2022-12-11T00:28:06.306Z,84.00
2022-12-11T00:30:33.176Z,84.20
2022-12-11T00:33:01.714Z,84.10
2022-12-11T00:35:29.265Z,84.10
2022-12-11T00:37:55.930Z,84.00
2022-12-11T00:40:22.704Z,84.20
2022-12-11T00:42:51.447Z,84.20
2022-12-11T00:45:21.191Z,84.10
2022-12-11T00:47:47.931Z,84.10
2022-12-11T00:50:14.602Z,84.30
2022-12-11T00:52:41.507Z,84.20
2022-12-11T00:55:09.721Z,84.30
2022-12-11T01:03:21.623Z,84.20
2022-12-11T01:11:27.700Z,84.20
2022-12-11T01:13:55.191Z,84.20
2022-12-11T01:16:23.468Z,84.20
2022-12-11T01:18:50.620Z,84.20
2022-12-11T01:21:22.766Z,84.20
2022-12-11T01:23:51.126Z,84.30
2022-12-11T01:26:19.012Z,84.30
2022-12-11T01:28:49.796Z,84.20
2022-12-11T01:31:18.342Z,84.20
2022-12-11T01:33:45.314Z,84.30
2022-12-11T01:36:16.657Z,84.30
2022-12-11T01:38:43.838Z,84.30
2022-12-11T01:41:11.400Z,84.30
2022-12-11T01:44:06.976Z,84.40
2022-12-11T01:46:35.961Z,84.30
2022-12-11T01:49:05.983Z,84.30
2022-12-11T01:51:35.962Z,84.40
2022-12-11T01:54:07.365Z,84.40
2022-12-11T01:56:35.841Z,84.40
2022-12-11T01:59:07.236Z,84.30
2022-12-11T02:01:44.591Z,84.30
2022-12-11T02:04:12.062Z,84.30
2022-12-11T02:06:41.717Z,84.50
2022-12-11T02:09:14.631Z,84.40
2022-12-11T02:11:50.293Z,84.50
2022-12-11T02:14:43.349Z,84.50
2022-12-11T02:17:21.858Z,84.50
2022-12-11T02:20:05.156Z,84.50
2022-12-11T02:22:40.851Z,84.60
2022-12-11T02:25:20.842Z,84.60
2022-12-11T02:28:14.698Z,84.60
2022-12-11T02:30:45.257Z,84.60
2022-12-11T02:33:13.701Z,84.50
2022-12-11T02:35:43.853Z,84.50
2022-12-11T02:38:19.682Z,84.50
2022-12-11T02:40:49.994Z,84.40
2022-12-11T02:43:18.537Z,84.50
2022-12-11T02:45:46.876Z,84.50
2022-12-11T02:48:15.522Z,84.60
2022-12-11T02:50:45.942Z,84.60
2022-12-11T02:53:16.029Z,84.50
2022-12-11T02:55:43.708Z,84.50
2022-12-11T02:58:23.565Z,84.60
2022-12-11T03:00:50.386Z,84.50
2022-12-11T03:03:17.083Z,84.50
2022-12-11T03:05:46.086Z,84.60
2022-12-11T03:08:18.451Z,84.50
2022-12-11T03:10:46.002Z,84.40
2022-12-11T03:13:16.107Z,84.40
2022-12-11T03:15:46.808Z,84.40
2022-12-11T03:18:26.691Z,84.30
2022-12-11T03:21:13.724Z,84.20
2022-12-11T03:23:54.212Z,84.20
2022-12-11T03:26:22.729Z,84.30
2022-12-11T03:29:02.484Z,84.30
2022-12-11T03:31:43.416Z,84.30
2022-12-11T03:34:19.628Z,84.30
2022-12-11T03:36:48.489Z,84.30
2022-12-11T03:39:27.191Z,84.30
2022-12-11T03:41:55.127Z,84.30
2022-12-11T03:44:24.031Z,84.30
2022-12-11T03:46:52.310Z,84.20
2022-12-11T03:49:32.254Z,84.30
2022-12-11T03:52:09.024Z,84.30
2022-12-11T03:54:38.390Z,84.30
2022-12-11T03:57:22.230Z,84.20
2022-12-11T03:59:52.042Z,84.30
2022-12-11T04:02:26.503Z,84.30
2022-12-11T04:04:53.421Z,84.30
2022-12-11T04:07:55.551Z,84.10
2022-12-11T04:10:26.019Z,84.10
2022-12-11T04:12:56.812Z,84.10
2022-12-11T04:15:25.570Z,84.10
2022-12-11T04:18:12.293Z,84.10
2022-12-11T04:21:00.566Z,84.10
2022-12-11T04:23:46.939Z,83.90
2022-12-11T04:26:33.046Z,83.90
2022-12-11T04:34:43.754Z,83.90
2022-12-11T04:37:13.580Z,84.00
2022-12-11T04:39:42.587Z,83.90
2022-12-11T04:47:48.353Z,84.00
2022-12-11T04:53:22.624Z,84.20
2022-12-11T04:55:53.165Z,84.10
2022-12-11T05:01:43.747Z,83.90
2022-12-11T05:17:35.518Z,83.70
2022-12-11T05:20:04.762Z,83.70
2022-12-11T05:22:45.890Z,83.80
2022-12-11T05:25:24.560Z,83.80
2022-12-11T05:30:47.376Z,83.90
2022-12-11T05:33:20.402Z,83.70
2022-12-11T05:39:06.537Z,83.80
2022-12-11T05:44:27.022Z,83.80
2022-12-11T05:46:53.648Z,83.70
2022-12-11T05:49:24.641Z,83.90
2022-12-11T05:51:53.979Z,83.70
2022-12-11T05:54:20.577Z,83.70
2022-12-11T05:56:50.199Z,83.70
2022-12-11T05:59:18.858Z,83.50
2022-12-11T06:01:45.857Z,83.50
2022-12-11T06:04:13.583Z,83.50
2022-12-11T06:06:40.492Z,83.40
2022-12-11T06:09:07.597Z,83.60
2022-12-11T06:11:35.494Z,83.60
2022-12-11T06:14:03.426Z,83.70
2022-12-11T06:16:30.185Z,83.70
2022-12-11T06:18:58.342Z,83.60
2022-12-11T06:21:28.001Z,83.60
2022-12-11T06:23:56.509Z,83.60
2022-12-11T06:26:23.995Z,83.50
2022-12-11T06:28:50.796Z,83.50
2022-12-11T06:31:18.426Z,83.50
2022-12-11T06:33:45.427Z,83.30
2022-12-11T06:36:15.682Z,83.30
2022-12-11T06:38:42.531Z,83.40
2022-12-11T06:41:09.550Z,83.40
2022-12-11T06:43:38.254Z,83.30
2022-12-11T06:46:06.275Z,83.30
2022-12-11T06:48:33.264Z,83.40
2022-12-11T06:50:59.989Z,83.30
2022-12-11T06:53:26.569Z,83.30
2022-12-11T06:55:53.178Z,83.30
2022-12-11T06:58:19.814Z,83.30
2022-12-11T07:00:46.493Z,83.20
2022-12-11T07:03:13.726Z,83.20
2022-12-11T07:05:40.442Z,83.20
2022-12-11T07:08:07.385Z,83.30
2022-12-11T07:10:34.212Z,83.30
2022-12-11T07:13:00.778Z,83.40
2022-12-11T07:15:27.478Z,83.40
2022-12-11T07:17:54.177Z,83.30
2022-12-11T07:20:21.176Z,83.30
2022-12-11T07:22:54.272Z,83.30
2022-12-11T07:25:21.254Z,83.30
2022-12-11T07:27:48.014Z,83.30
2022-12-11T07:30:15.551Z,83.20
2022-12-11T07:32:42.340Z,83.10
2022-12-11T07:35:10.575Z,82.90
2022-12-11T07:37:40.574Z,83.00
2022-12-11T07:40:08.099Z,83.10
2022-12-11T07:42:34.669Z,83.10
2022-12-11T07:45:01.274Z,83.10
2022-12-11T07:47:27.908Z,83.00
2022-12-11T07:49:54.523Z,83.00
2022-12-11T07:52:21.100Z,83.00
2022-12-11T07:54:47.773Z,83.00
2022-12-11T07:57:14.667Z,83.00
2022-12-11T07:59:41.763Z,83.10
2022-12-11T08:02:11.817Z,83.00
2022-12-11T08:04:38.770Z,83.00
2022-12-11T08:07:05.385Z,82.90
2022-12-11T08:09:32.021Z,82.90
2022-12-11T08:11:58.642Z,82.90
2022-12-11T08:14:25.318Z,83.00
2022-12-11T08:16:52.008Z,82.90
2022-12-11T08:19:19.105Z,82.80
2022-12-11T08:21:45.777Z,82.90
2022-12-11T08:24:12.417Z,82.80
2022-12-11T08:26:39.599Z,82.80
2022-12-11T08:29:06.251Z,82.80
2022-12-11T08:31:33.164Z,82.90
2022-12-11T08:34:00.203Z,82.90
2022-12-11T08:36:26.925Z,82.90
2022-12-11T08:38:55.469Z,82.90
2022-12-11T08:41:28.210Z,82.80
2022-12-11T08:43:56.356Z,82.70
2022-12-11T08:46:25.644Z,82.90
2022-12-11T08:48:52.957Z,82.70
2022-12-11T08:51:22.761Z,82.70
2022-12-11T08:53:50.999Z,82.80
2022-12-11T08:56:20.516Z,82.80
2022-12-11T08:58:48.228Z,82.80
2022-12-11T09:01:18.223Z,82.80
2022-12-11T09:03:45.155Z,82.90
2022-12-11T09:06:15.069Z,82.90
2022-12-11T09:08:48.695Z,83.70
2022-12-11T09:11:24.304Z,82.90
2022-12-11T09:13:51.565Z,82.60
2022-12-11T09:16:20.338Z,82.60
2022-12-11T09:18:48.351Z,82.70
2022-12-11T09:21:17.449Z,82.70
2022-12-11T09:23:44.692Z,82.90
2022-12-11T09:26:13.854Z,83.00
2022-12-11T09:28:46.193Z,83.10
2022-12-11T09:31:16.649Z,83.10
2022-12-11T09:33:43.854Z,83.10
2022-12-11T09:36:11.908Z,83.00
2022-12-11T09:38:38.946Z,82.80
2022-12-11T09:41:21.383Z,82.80
2022-12-11T09:43:59.031Z,82.80
2022-12-11T09:46:33.575Z,82.80
2022-12-11T09:49:03.720Z,82.60
2022-12-11T09:51:36.134Z,82.60
2022-12-11T09:54:04.476Z,82.60
2022-12-11T09:56:41.705Z,82.50
2022-12-11T09:59:23.077Z,82.40
2022-12-11T10:02:14.474Z,82.40
2022-12-11T10:04:55.572Z,82.40
2022-12-11T10:07:26.250Z,82.40
2022-12-11T10:10:20.526Z,82.40
2022-12-11T10:13:28.987Z,82.30
2022-12-11T10:16:31.933Z,82.30
2022-12-11T10:18:59.799Z,82.20
2022-12-11T10:21:26.989Z,82.10
2022-12-11T10:24:01.001Z,82.20
2022-12-11T10:26:29.463Z,82.10
2022-12-11T10:29:00.814Z,82.20
2022-12-11T10:31:53.454Z,82.00
2022-12-11T10:34:34.598Z,82.10
2022-12-11T10:37:01.655Z,82.20
2022-12-11T10:39:28.649Z,82.10
2022-12-11T10:41:56.619Z,81.90
2022-12-11T10:44:31.358Z,82.00
2022-12-11T10:47:09.945Z,81.90
2022-12-11T10:49:38.605Z,81.80
2022-12-11T10:52:19.709Z,81.80
2022-12-11T10:54:54.230Z,81.90
2022-12-11T10:57:31.104Z,81.90
2022-12-11T10:59:59.173Z,82.00
2022-12-11T11:02:32.851Z,81.90
2022-12-11T11:05:01.440Z,82.10
2022-12-11T11:07:33.153Z,81.80
2022-12-11T11:10:13.921Z,81.90
2022-12-11T11:12:45.003Z,82.00
2022-12-11T11:15:26.557Z,82.80
2022-12-11T11:17:56.298Z,82.00
2022-12-11T11:20:29.159Z,81.80
2022-12-11T11:23:14.640Z,81.60
2022-12-11T11:25:50.864Z,81.80
2022-12-11T11:28:25.729Z,81.90
2022-12-11T11:31:09.709Z,81.80
2022-12-11T11:33:44.859Z,81.80
2022-12-11T11:36:24.331Z,81.80
2022-12-11T11:39:17.757Z,82.60
2022-12-11T11:42:14.906Z,81.90
2022-12-11T11:44:50.939Z,82.00
2022-12-11T11:47:24.258Z,81.80
2022-12-11T11:50:08.447Z,81.40
2022-12-11T11:52:45.290Z,81.50
2022-12-11T11:55:43.937Z,81.40
2022-12-11T11:58:19.278Z,81.50
2022-12-11T12:00:46.118Z,82.40
2022-12-11T12:03:16.394Z,81.60
2022-12-11T12:05:49.980Z,81.60
2022-12-11T12:08:40.789Z,81.70
2022-12-11T12:11:13.386Z,81.50
2022-12-11T12:14:28.799Z,81.40
2022-12-11T12:17:09.089Z,81.30
2022-12-11T12:20:10.936Z,81.40
2022-12-11T12:22:45.114Z,81.70
2022-12-11T12:25:32.922Z,81.60
2022-12-11T12:28:30.667Z,82.30
2022-12-11T12:31:21.909Z,81.60
2022-12-11T12:34:24.014Z,81.30
2022-12-11T12:37:21.773Z,81.10
2022-12-11T12:40:00.059Z,81.00
2022-12-11T12:42:47.926Z,81.00
2022-12-11T12:45:41.143Z,81.20
2022-12-11T12:48:09.718Z,81.30
2022-12-11T12:50:44.673Z,81.40
2022-12-11T12:53:19.827Z,81.40
2022-12-11T12:55:48.121Z,81.20
2022-12-11T12:58:29.220Z,81.10
2022-12-11T13:01:08.648Z,81.20
2022-12-11T13:03:57.641Z,81.00
2022-12-11T13:06:29.500Z,81.00
2022-12-11T13:08:56.409Z,80.80
2022-12-11T13:11:33.570Z,80.90
2022-12-11T13:14:21.698Z,81.00
2022-12-11T13:16:50.634Z,80.90
2022-12-11T13:19:23.420Z,80.70
2022-12-11T13:22:13.186Z,80.70
2022-12-11T13:24:51.635Z,80.50
2022-12-11T13:27:34.576Z,80.50
2022-12-11T13:30:28.314Z,80.50
2022-12-11T13:33:03.660Z,80.50
2022-12-11T13:35:32.335Z,80.40
2022-12-11T13:38:06.972Z,80.40
2022-12-11T13:40:41.934Z,80.50
2022-12-11T13:43:24.596Z,80.40
2022-12-11T13:45:57.203Z,80.40
2022-12-11T13:48:34.898Z,80.40
2022-12-11T13:51:01.814Z,80.40
2022-12-11T13:53:29.338Z,80.40
2022-12-11T13:56:18.920Z,80.40
2022-12-11T13:58:45.513Z,80.40
2022-12-11T14:01:27.524Z,80.40
2022-12-11T14:04:08.495Z,80.20
2022-12-11T14:06:36.890Z,81.10
2022-12-11T14:09:05.346Z,80.40
2022-12-11T14:11:37.478Z,80.40
2022-12-11T14:14:08.498Z,80.40
2022-12-11T14:16:35.341Z,80.50
2022-12-11T14:19:09.702Z,80.60
2022-12-11T14:21:37.156Z,80.60
2022-12-11T14:24:06.400Z,80.60
2022-12-11T14:26:35.153Z,81.30
2022-12-11T14:29:03.165Z,80.60
2022-12-11T14:31:44.281Z,80.70
2022-12-11T14:34:18.061Z,80.50
2022-12-11T14:36:47.007Z,80.50
2022-12-11T14:39:31.135Z,80.60
2022-12-11T14:42:05.594Z,80.50
2022-12-11T14:44:48.114Z,80.40
2022-12-11T14:47:26.037Z,80.50
2022-12-11T14:50:02.687Z,80.60
2022-12-11T14:52:35.676Z,80.70
2022-12-11T14:55:25.141Z,80.70
2022-12-11T14:57:57.246Z,80.70
2022-12-11T15:00:35.921Z,80.80
2022-12-11T15:03:19.506Z,80.70
2022-12-11T15:05:57.210Z,80.60
2022-12-11T15:08:31.189Z,80.60
2022-12-11T15:11:05.493Z,80.60
2022-12-11T15:13:33.432Z,80.60
2022-12-11T15:16:00.584Z,80.70
2022-12-11T15:18:33.595Z,80.60
2022-12-11T15:21:06.826Z,80.50
2022-12-11T15:23:38.346Z,80.60
2022-12-11T15:26:05.214Z,80.70
2022-12-11T15:28:35.240Z,80.70
2022-12-11T15:31:07.971Z,80.80
2022-12-11T15:33:46.757Z,80.70
2022-12-11T15:36:26.569Z,80.70
2022-12-11T15:38:53.283Z,80.70
2022-12-11T15:41:21.397Z,80.80
2022-12-11T15:43:48.097Z,80.70
2022-12-11T15:46:14.923Z,80.70
2022-12-11T15:48:41.650Z,80.60
2022-12-11T15:51:09.919Z,80.60
2022-12-11T15:53:36.995Z,80.70
2022-12-11T15:56:03.926Z,80.70
2022-12-11T15:58:30.755Z,80.80
2022-12-11T16:00:57.831Z,80.70
2022-12-11T16:03:24.873Z,80.80
2022-12-11T16:05:52.869Z,80.80
2022-12-11T16:08:22.210Z,80.80
2022-12-11T16:10:51.171Z,80.70
2022-12-11T16:13:17.785Z,80.70
2022-12-11T16:15:46.998Z,80.70
2022-12-11T16:18:22.341Z,80.70
2022-12-11T16:20:49.870Z,80.80
2022-12-11T16:23:17.208Z,80.80
2022-12-11T16:25:45.423Z,80.80
2022-12-11T16:28:14.049Z,80.70
2022-12-11T16:30:41.144Z,80.60
2022-12-11T16:33:12.402Z,80.60
2022-12-11T16:35:41.260Z,80.80
2022-12-11T16:38:08.237Z,80.80
2022-12-11T16:40:34.905Z,80.90
2022-12-11T16:43:02.662Z,80.90
2022-12-11T16:45:29.296Z,80.90
2022-12-11T16:47:55.917Z,80.80
2022-12-11T16:50:23.518Z,81.00
2022-12-11T16:52:50.170Z,81.00
2022-12-11T16:55:20.936Z,81.00
2022-12-11T16:57:47.562Z,81.00
2022-12-11T17:00:14.500Z,80.90
2022-12-11T17:02:41.187Z,80.90
2022-12-11T17:05:08.419Z,81.00
2022-12-11T17:07:35.352Z,80.90
2022-12-11T17:10:03.183Z,80.90
2022-12-11T17:12:30.313Z,81.00
2022-12-11T17:14:57.093Z,80.90
2022-12-11T17:17:24.125Z,80.80
2022-12-11T17:19:50.739Z,80.80
2022-12-11T17:22:17.426Z,80.80
2022-12-11T17:24:44.054Z,80.90
2022-12-11T17:27:10.810Z,81.70
2022-12-11T17:29:37.774Z,80.90
2022-12-11T17:32:04.652Z,81.00
2022-12-11T17:34:37.633Z,80.80
2022-12-11T17:37:05.424Z,80.70
2022-12-11T17:39:32.165Z,80.80
2022-12-11T17:41:58.991Z,80.90
2022-12-11T17:44:26.621Z,80.80
2022-12-11T17:46:53.540Z,80.80
2022-12-11T17:49:20.249Z,80.80
2022-12-11T17:51:47.753Z,80.80
2022-12-11T17:54:14.429Z,80.80
2022-12-11T17:56:41.282Z,80.90
2022-12-11T17:59:07.889Z,80.90
2022-12-11T18:01:34.695Z,80.90
2022-12-11T18:04:01.833Z,80.90
2022-12-11T18:06:29.357Z,80.90
2022-12-11T18:08:56.818Z,80.80
2022-12-11T18:11:23.926Z,80.70
2022-12-11T18:13:52.523Z,80.60
2022-12-11T18:16:29.357Z,80.60
2022-12-11T18:18:56.500Z,80.60
2022-12-11T18:21:27.695Z,80.70
2022-12-11T18:23:54.794Z,80.70
2022-12-11T18:26:21.864Z,80.70
2022-12-11T18:28:50.050Z,80.70
2022-12-11T18:31:18.135Z,80.70
2022-12-11T18:33:45.640Z,81.40
2022-12-11T18:36:14.544Z,80.80
2022-12-11T18:38:42.154Z,80.70
2022-12-11T18:41:11.084Z,80.70
2022-12-11T18:43:37.723Z,80.70
2022-12-11T18:46:09.592Z,80.70
2022-12-11T18:48:36.447Z,80.70
2022-12-11T18:51:07.404Z,80.80
2022-12-11T18:53:34.757Z,80.70
2022-12-11T18:56:10.029Z,80.70
2022-12-11T18:58:36.836Z,80.80
2022-12-11T19:01:12.181Z,80.80
2022-12-11T19:03:38.874Z,80.70
2022-12-11T19:06:08.371Z,80.60
2022-12-11T19:08:35.163Z,80.60
2022-12-11T19:11:01.955Z,80.50
2022-12-11T19:13:28.597Z,80.50
2022-12-11T19:15:55.375Z,80.50
2022-12-11T19:18:22.049Z,80.50
2022-12-11T19:20:50.916Z,80.50
2022-12-11T19:23:20.865Z,80.40
2022-12-11T19:25:48.339Z,80.40
2022-12-11T19:28:16.172Z,80.50
2022-12-11T19:30:44.843Z,80.50
2022-12-11T19:33:11.934Z,80.50
2022-12-11T19:35:38.693Z,80.50
2022-12-11T19:38:05.311Z,80.50
2022-12-11T19:40:31.896Z,80.40
2022-12-11T19:42:58.527Z,80.50
2022-12-11T19:45:25.190Z,80.40
2022-12-11T19:47:51.849Z,80.40
2022-12-11T19:50:18.522Z,80.20
2022-12-11T19:52:46.542Z,80.20
2022-12-11T19:55:14.883Z,80.30
2022-12-11T19:57:41.583Z,80.40
2022-12-11T20:00:08.632Z,80.30
2022-12-11T20:02:35.354Z,80.40
2022-12-11T20:05:02.006Z,80.30
2022-12-11T20:07:30.780Z,80.30
2022-12-11T20:09:57.573Z,80.40
2022-12-11T20:12:24.424Z,80.40
2022-12-11T20:14:51.101Z,80.40
2022-12-11T20:17:17.722Z,80.40
2022-12-11T20:19:44.460Z,80.40
2022-12-11T20:22:11.523Z,80.40
2022-12-11T20:24:38.206Z,80.40
2022-12-11T20:27:05.013Z,80.40
2022-12-11T20:29:32.129Z,80.50
2022-12-11T20:32:00.257Z,80.50
2022-12-11T20:34:27.647Z,80.60
2022-12-11T20:36:54.544Z,80.60
2022-12-11T20:39:21.281Z,80.60
2022-12-11T20:41:47.919Z,80.40
2022-12-11T20:44:15.013Z,80.50
2022-12-11T20:46:41.645Z,80.50
2022-12-11T20:49:12.935Z,80.50
2022-12-11T20:51:40.245Z,80.40
2022-12-11T20:54:07.254Z,80.50
2022-12-11T20:56:33.880Z,80.60
2022-12-11T20:59:00.886Z,80.60
2022-12-11T21:01:31.030Z,80.70
2022-12-11T21:03:58.509Z,80.60
2022-12-11T21:06:26.708Z,80.70
2022-12-11T21:08:54.022Z,80.60
2022-12-11T21:11:20.759Z,80.40
2022-12-11T21:13:47.352Z,80.50
2022-12-11T21:16:14.193Z,80.50
2022-12-11T21:18:41.588Z,80.60
2022-12-11T21:21:08.176Z,80.50
2022-12-11T21:23:35.182Z,80.50
2022-12-11T21:26:01.829Z,80.60
2022-12-11T21:28:34.984Z,80.50
2022-12-11T21:31:07.322Z,80.40
2022-12-11T21:33:34.517Z,80.50
2022-12-11T21:36:02.000Z,80.50
2022-12-11T21:38:29.306Z,80.50
2022-12-11T21:40:59.081Z,80.50
2022-12-11T21:43:25.734Z,80.40
2022-12-11T21:46:00.858Z,80.30
2022-12-11T21:48:27.892Z,80.20
2022-12-11T21:50:54.585Z,80.20
2022-12-11T21:53:21.175Z,80.30
2022-12-11T21:55:48.102Z,80.30
2022-12-11T21:58:14.721Z,80.30
2022-12-11T22:00:41.451Z,80.40
2022-12-11T22:03:08.079Z,80.40
2022-12-11T22:05:34.745Z,80.40
2022-12-11T22:08:01.425Z,80.30
2022-12-11T22:10:28.986Z,80.20
2022-12-11T22:12:56.106Z,80.20
2022-12-11T22:15:22.838Z,80.40
2022-12-11T22:17:49.477Z,80.50
2022-12-11T22:20:16.108Z,80.40
2022-12-11T22:22:42.826Z,80.60
2022-12-11T22:25:10.047Z,80.60
2022-12-11T22:27:37.105Z,80.50
2022-12-11T22:30:04.445Z,80.50
2022-12-11T22:32:31.074Z,80.40
2022-12-11T22:34:57.811Z,80.40
2022-12-11T22:37:25.118Z,80.50
2022-12-11T22:39:51.814Z,80.50
2022-12-11T22:42:18.465Z,80.60
2022-12-11T22:44:45.110Z,80.50
2022-12-11T22:47:12.193Z,80.50
2022-12-11T22:49:38.921Z,80.50
2022-12-11T22:52:05.597Z,80.50
2022-12-11T22:54:32.634Z,80.40
2022-12-11T22:56:59.221Z,80.40
2022-12-11T22:59:25.814Z,80.40
2022-12-11T23:01:52.430Z,80.30
2022-12-11T23:04:19.021Z,80.30
2022-12-11T23:06:45.619Z,80.20
2022-12-11T23:09:12.339Z,80.20
2022-12-11T23:11:39.932Z,80.20
2022-12-11T23:14:11.086Z,81.00
2022-12-11T23:16:37.778Z,80.20
2022-12-11T23:19:04.743Z,80.30
2022-12-11T23:21:31.505Z,80.30
2022-12-11T23:23:58.650Z,80.30
2022-12-11T23:26:28.134Z,80.30
2022-12-11T23:28:56.330Z,80.40
2022-12-11T23:31:23.791Z,80.40
2022-12-11T23:33:50.926Z,80.50
2022-12-11T23:36:18.345Z,80.30
2022-12-11T23:38:49.547Z,80.30
2022-12-11T23:41:19.540Z,80.40
2022-12-11T23:43:46.253Z,80.50
2022-12-11T23:46:16.157Z,80.50
2022-12-11T23:48:43.081Z,80.40
2022-12-11T23:51:12.970Z,80.40
2022-12-11T23:53:39.839Z,80.50
2022-12-11T23:56:10.031Z,80.50
2022-12-11T23:58:37.910Z,80.10
