createdAt,value
2022-08-18T00:00:26.594Z,93340.36
2022-08-18T00:01:41.468Z,93340.73
2022-08-18T00:03:00.572Z,93343.55
2022-08-18T00:04:35.008Z,93339.25
2022-08-18T00:05:32.065Z,93339.27
2022-08-18T00:06:35.487Z,93340.70
2022-08-18T00:07:39.656Z,93338.75
2022-08-18T00:08:52.397Z,93336.42
2022-08-18T00:09:58.971Z,93334.92
2022-08-18T00:11:02.115Z,93333.14
2022-08-18T00:12:15.252Z,93330.70
2022-08-18T00:13:19.317Z,93335.96
2022-08-18T00:14:23.039Z,93336.28
2022-08-18T00:15:27.435Z,93335.94
2022-08-18T00:16:30.574Z,93335.34
2022-08-18T00:17:34.873Z,93333.90
2022-08-18T00:18:37.930Z,93331.98
2022-08-18T00:19:46.896Z,93332.63
2022-08-18T00:20:51.356Z,93334.21
2022-08-18T00:21:54.576Z,93335.56
2022-08-18T00:22:58.010Z,93335.73
2022-08-18T00:24:01.228Z,93330.54
2022-08-18T00:25:06.411Z,93331.26
2022-08-18T00:26:12.709Z,93332.30
2022-08-18T00:27:19.844Z,93332.55
2022-08-18T00:28:25.094Z,93330.28
2022-08-18T00:29:28.222Z,93330.22
2022-08-18T00:30:31.811Z,93328.02
2022-08-18T00:31:35.207Z,93326.27
2022-08-18T00:33:04.524Z,93327.59
2022-08-18T00:34:07.859Z,93323.73
2022-08-18T00:35:16.147Z,93325.98
2022-08-18T00:36:19.241Z,93324.19
2022-08-18T00:37:24.065Z,93326.20
2022-08-18T00:38:27.192Z,93325.19
2022-08-18T00:39:34.800Z,93322.29
2022-08-18T00:40:43.528Z,93324.88
2022-08-18T00:41:46.716Z,93322.61
2022-08-18T00:42:54.605Z,93324.61
2022-08-18T00:44:00.704Z,93327.25
2022-08-18T00:45:07.049Z,93328.03
2022-08-18T00:46:14.810Z,93326.14
2022-08-18T00:47:36.362Z,93328.42
2022-08-18T00:48:41.607Z,93328.11
2022-08-18T00:49:53.419Z,93329.27
2022-08-18T00:51:00.115Z,93332.20
2022-08-18T00:52:04.598Z,93331.01
2022-08-18T00:53:23.034Z,93333.96
2022-08-18T00:54:30.868Z,93335.30
2022-08-18T00:55:34.884Z,93336.25
2022-08-18T00:56:44.054Z,93338.34
2022-08-18T00:57:50.635Z,93337.42
2022-08-18T00:59:04.440Z,93336.65
2022-08-18T01:00:15.859Z,93335.27
2022-08-18T01:01:23.707Z,93335.08
2022-08-18T01:02:33.106Z,93331.94
2022-08-18T01:03:40.197Z,93331.03
2022-08-18T01:04:53.845Z,93330.58
2022-08-18T01:06:19.180Z,93335.20
2022-08-18T01:07:38.237Z,93332.61
2022-08-18T01:08:42.032Z,93336.58
2022-08-18T01:09:45.179Z,93334.08
2022-08-18T01:10:48.554Z,93334.43
2022-08-18T01:11:51.799Z,93329.92
2022-08-18T01:12:58.377Z,93340.59
2022-08-18T01:14:01.419Z,93334.17
2022-08-18T01:15:04.994Z,93335.30
2022-08-18T01:16:27.180Z,93333.44
2022-08-18T01:17:56.233Z,93331.48
2022-08-18T01:19:18.509Z,93332.30
2022-08-18T01:20:49.257Z,93334.34
2022-08-18T01:22:02.400Z,93330.16
2022-08-18T01:23:15.670Z,93332.65
2022-08-18T01:24:22.226Z,93329.27
2022-08-18T01:25:44.066Z,93327.38
2022-08-18T01:26:50.703Z,93325.02
2022-08-18T01:28:00.738Z,93324.89
2022-08-18T01:29:19.209Z,93321.88
2022-08-18T01:30:30.475Z,93327.76
2022-08-18T01:31:54.370Z,93328.39
2022-08-18T01:32:59.659Z,93328.19
2022-08-18T01:34:06.730Z,93329.72
2022-08-18T01:35:12.118Z,93325.45
2022-08-18T01:36:18.909Z,93328.27
2022-08-18T01:37:24.694Z,93328.03
2022-08-18T01:38:27.974Z,93327.02
2022-08-18T01:40:59.774Z,93325.70
2022-08-18T01:41:27.816Z,93320.67
2022-08-18T01:42:18.418Z,93321.81
2022-08-18T01:43:21.684Z,93319.99
2022-08-18T01:44:27.579Z,93320.77
2022-08-18T01:45:33.724Z,93323.30
2022-08-18T01:46:38.312Z,93324.28
2022-08-18T01:47:47.713Z,93328.33
2022-08-18T01:48:52.081Z,93328.75
2022-08-18T01:49:55.186Z,93321.86
2022-08-18T01:50:58.230Z,93324.27
2022-08-18T01:52:01.333Z,93322.52
2022-08-18T01:53:07.802Z,93325.67
2022-08-18T01:54:13.496Z,93327.83
2022-08-18T01:55:18.330Z,93327.65
2022-08-18T01:56:22.919Z,93326.27
2022-08-18T01:57:26.903Z,93325.23
2022-08-18T01:58:31.840Z,93329.90
2022-08-18T01:59:36.162Z,93328.87
2022-08-18T02:00:42.169Z,93326.23
2022-08-18T02:01:50.688Z,93329.59
2022-08-18T02:03:02.597Z,93328.96
2022-08-18T02:04:33.137Z,93328.88
2022-08-18T02:05:43.794Z,93329.74
2022-08-18T02:06:48.023Z,93330.23
2022-08-18T02:07:53.943Z,93323.68
2022-08-18T02:09:01.074Z,93327.38
2022-08-18T02:10:11.941Z,93327.71
2022-08-18T02:11:15.865Z,93330.77
2022-08-18T02:12:18.994Z,93330.90
2022-08-18T02:13:25.953Z,93330.80
2022-08-18T02:14:31.236Z,93331.54
2022-08-18T02:15:35.578Z,93335.23
2022-08-18T02:16:38.544Z,93331.38
2022-08-18T02:17:45.138Z,93333.70
2022-08-18T02:18:48.887Z,93334.61
2022-08-18T02:19:52.322Z,93332.48
2022-08-18T02:20:59.669Z,93329.86
2022-08-18T02:22:04.243Z,93327.12
2022-08-18T02:23:07.379Z,93330.06
2022-08-18T02:24:10.448Z,93327.37
2022-08-18T02:25:15.050Z,93323.27
2022-08-18T02:26:18.901Z,93322.73
2022-08-18T02:27:22.093Z,93325.86
2022-08-18T02:28:30.158Z,93324.12
2022-08-18T02:29:35.185Z,93323.57
2022-08-18T02:30:39.235Z,93327.80
2022-08-18T02:31:48.566Z,93324.27
2022-08-18T02:32:51.702Z,93325.77
2022-08-18T02:33:54.954Z,93323.21
2022-08-18T02:34:58.089Z,93321.98
2022-08-18T02:36:02.708Z,93319.64
2022-08-18T02:37:06.359Z,93319.12
2022-08-18T02:38:09.506Z,93316.94
2022-08-18T02:39:16.437Z,93319.56
2022-08-18T02:40:19.871Z,93319.52
2022-08-18T02:41:24.086Z,93317.89
2022-08-18T02:42:28.808Z,93314.45
2022-08-18T02:43:36.235Z,93316.36
2022-08-18T02:44:41.084Z,93317.63
2022-08-18T02:45:44.339Z,93315.00
2022-08-18T02:46:56.421Z,93316.80
2022-08-18T02:47:59.789Z,93316.12
2022-08-18T02:49:03.834Z,93314.37
2022-08-18T02:50:07.526Z,93313.73
2022-08-18T02:51:16.967Z,93320.49
2022-08-18T02:52:20.139Z,93320.33
2022-08-18T02:53:23.403Z,93318.23
2022-08-18T02:54:26.892Z,93315.75
2022-08-18T02:55:30.140Z,93319.44
2022-08-18T02:56:40.019Z,93315.39
2022-08-18T02:57:52.123Z,93313.55
2022-08-18T02:59:01.144Z,93311.70
2022-08-18T03:00:05.588Z,93310.27
2022-08-18T03:01:09.676Z,93312.30
2022-08-18T03:02:14.952Z,93310.27
2022-08-18T03:03:18.508Z,93312.44
2022-08-18T03:04:30.358Z,93314.04
2022-08-18T03:05:33.904Z,93316.91
2022-08-18T03:06:38.198Z,93315.59
2022-08-18T03:07:41.502Z,93311.70
2022-08-18T03:08:49.299Z,93306.71
2022-08-18T03:09:52.533Z,93310.51
2022-08-18T03:10:55.679Z,93313.78
2022-08-18T03:11:59.798Z,93317.79
2022-08-18T03:13:08.009Z,93317.96
2022-08-18T03:14:12.422Z,93315.59
2022-08-18T03:15:15.573Z,93316.08
2022-08-18T03:16:19.825Z,93315.61
2022-08-18T03:17:22.967Z,93318.16
2022-08-18T03:18:26.199Z,93319.41
2022-08-18T03:19:29.719Z,93319.55
2022-08-18T03:20:34.099Z,93323.42
2022-08-18T03:21:38.349Z,93324.11
2022-08-18T03:22:43.518Z,93326.24
2022-08-18T03:24:00.409Z,93328.45
2022-08-18T03:25:05.523Z,93323.71
2022-08-18T03:26:11.898Z,93324.11
2022-08-18T03:27:15.353Z,93323.97
2022-08-18T03:28:18.853Z,93325.29
2022-08-18T03:29:21.978Z,93327.20
2022-08-18T03:30:25.143Z,93327.98
2022-08-18T03:31:31.727Z,93333.11
2022-08-18T03:32:34.853Z,93335.11
2022-08-18T03:33:38.513Z,93341.09
2022-08-18T03:34:43.098Z,93344.55
2022-08-18T03:35:48.418Z,93346.40
2022-08-18T03:36:52.381Z,93348.94
2022-08-18T03:38:05.503Z,93352.26
2022-08-18T03:39:11.288Z,93350.34
2022-08-18T03:40:14.464Z,93347.49
2022-08-18T03:41:57.684Z,93347.45
2022-08-18T03:42:44.022Z,93352.56
2022-08-18T03:43:51.130Z,93355.22
2022-08-18T03:44:54.894Z,93355.83
2022-08-18T03:46:18.183Z,93358.70
2022-08-18T03:47:22.884Z,93358.91
2022-08-18T03:48:25.986Z,93358.50
2022-08-18T03:49:29.308Z,93357.60
2022-08-18T03:50:35.237Z,93361.21
2022-08-18T03:51:39.384Z,93349.70
2022-08-18T03:52:42.559Z,93364.98
2022-08-18T03:53:48.407Z,93365.10
2022-08-18T03:54:54.423Z,93367.07
2022-08-18T03:56:00.810Z,93368.34
2022-08-18T03:57:04.809Z,93367.91
2022-08-18T03:58:09.956Z,93366.99
2022-08-18T03:59:25.788Z,93364.70
2022-08-18T04:00:31.178Z,93358.96
2022-08-18T04:01:41.713Z,93355.86
2022-08-18T04:02:44.881Z,93358.66
2022-08-18T04:03:54.508Z,93355.63
2022-08-18T04:04:57.664Z,93344.73
2022-08-18T04:06:01.217Z,93357.22
2022-08-18T04:07:09.453Z,93357.90
2022-08-18T04:08:13.724Z,93361.11
2022-08-18T04:09:17.579Z,93360.11
2022-08-18T04:10:20.739Z,93359.59
2022-08-18T04:11:24.938Z,93360.08
2022-08-18T04:12:28.303Z,93359.30
2022-08-18T04:13:37.918Z,93359.97
2022-08-18T04:14:42.749Z,93357.11
2022-08-18T04:15:46.059Z,93355.15
2022-08-18T04:16:49.500Z,93362.54
2022-08-18T04:18:03.351Z,93362.67
2022-08-18T04:19:10.933Z,93363.55
2022-08-18T04:20:14.066Z,93363.23
2022-08-18T04:21:17.568Z,93363.14
2022-08-18T04:22:21.275Z,93363.59
2022-08-18T04:23:24.703Z,93360.65
2022-08-18T04:24:31.850Z,93364.59
2022-08-18T04:25:36.194Z,93364.23
2022-08-18T04:26:44.012Z,93363.27
2022-08-18T04:27:47.629Z,93367.16
2022-08-18T04:28:50.738Z,93369.80
2022-08-18T04:29:56.889Z,93371.93
2022-08-18T04:31:09.174Z,93375.27
2022-08-18T04:32:14.385Z,93381.29
2022-08-18T04:33:17.465Z,93381.80
2022-08-18T04:34:22.962Z,93381.79
2022-08-18T04:35:29.232Z,93383.25
2022-08-18T04:36:35.331Z,93387.64
2022-08-18T04:37:39.727Z,93389.03
2022-08-18T04:38:48.428Z,93390.65
2022-08-18T04:39:51.587Z,93391.52
2022-08-18T04:40:54.649Z,93394.09
2022-08-18T04:42:01.674Z,93400.96
2022-08-18T04:43:05.176Z,93399.60
2022-08-18T04:44:10.352Z,93402.77
2022-08-18T04:45:14.723Z,93408.01
2022-08-18T04:46:17.806Z,93411.91
2022-08-18T04:47:27.251Z,93413.83
2022-08-18T04:48:36.629Z,93417.38
2022-08-18T04:49:39.823Z,93420.14
2022-08-18T04:50:44.048Z,93422.46
2022-08-18T04:52:39.393Z,93426.27
2022-08-18T04:53:45.817Z,93424.16
2022-08-18T04:54:52.314Z,93421.52
2022-08-18T04:55:56.663Z,93422.96
2022-08-18T04:56:59.923Z,93423.25
2022-08-18T04:58:03.249Z,93423.41
2022-08-18T04:59:12.786Z,93423.66
2022-08-18T05:00:15.993Z,93423.45
2022-08-18T05:01:22.129Z,93425.70
2022-08-18T05:02:25.582Z,93426.84
2022-08-18T05:03:28.851Z,93428.52
2022-08-18T05:04:32.105Z,93427.48
2022-08-18T05:05:37.925Z,93429.88
2022-08-18T05:06:43.654Z,93423.77
2022-08-18T05:07:47.948Z,93428.04
2022-08-18T05:08:54.511Z,93428.83
2022-08-18T05:09:57.734Z,93428.59
2022-08-18T05:11:04.017Z,93427.45
2022-08-18T05:12:09.609Z,93417.81
2022-08-18T05:13:16.713Z,93417.27
2022-08-18T05:14:20.856Z,93417.52
2022-08-18T05:15:24.179Z,93414.92
2022-08-18T05:16:28.515Z,93419.02
2022-08-18T05:17:31.602Z,93416.45
2022-08-18T05:18:40.598Z,93413.50
2022-08-18T05:19:48.521Z,93413.72
2022-08-18T05:20:55.403Z,93413.40
2022-08-18T05:22:03.194Z,93411.45
2022-08-18T05:23:06.779Z,93406.56
2022-08-18T05:24:10.670Z,93408.77
2022-08-18T05:25:15.089Z,93408.55
2022-08-18T05:26:19.494Z,93408.86
2022-08-18T05:27:25.907Z,93409.52
2022-08-18T05:28:29.065Z,93402.68
2022-08-18T05:29:41.670Z,93397.58
2022-08-18T05:30:48.887Z,93399.90
2022-08-18T05:31:54.036Z,93401.98
2022-08-18T05:32:59.378Z,93401.13
2022-08-18T05:34:04.597Z,93399.48
2022-08-18T05:35:13.725Z,93394.98
2022-08-18T05:36:43.659Z,93397.30
2022-08-18T05:37:53.376Z,93401.70
2022-08-18T05:39:11.762Z,93401.02
2022-08-18T05:40:15.704Z,93397.97
2022-08-18T05:41:37.608Z,93393.09
2022-08-18T05:42:41.179Z,93392.58
2022-08-18T05:43:52.109Z,93395.23
2022-08-18T05:44:56.643Z,93390.32
2022-08-18T05:46:05.574Z,93389.55
2022-08-18T05:47:23.071Z,93386.91
2022-08-18T05:48:26.490Z,93388.73
2022-08-18T05:49:29.626Z,93384.62
2022-08-18T05:50:37.299Z,93385.73
2022-08-18T05:51:45.647Z,93391.23
2022-08-18T05:52:57.631Z,93395.80
2022-08-18T05:54:22.166Z,93397.95
2022-08-18T05:55:54.793Z,93400.75
2022-08-18T05:57:05.639Z,93403.09
2022-08-18T05:58:19.254Z,93402.84
2022-08-18T05:59:35.973Z,93398.30
2022-08-18T06:00:40.619Z,93393.56
2022-08-18T06:01:52.657Z,93393.98
2022-08-18T06:03:07.495Z,93394.44
2022-08-18T06:04:37.224Z,93398.56
2022-08-18T06:06:03.336Z,93402.49
2022-08-18T06:07:12.144Z,93410.29
2022-08-18T06:08:19.121Z,93413.57
2022-08-18T06:09:38.201Z,93418.96
2022-08-18T06:10:46.540Z,93420.40
2022-08-18T06:11:50.692Z,93421.39
2022-08-18T06:12:57.876Z,93422.90
2022-08-18T06:14:02.029Z,93429.41
2022-08-18T06:15:10.892Z,93433.70
2022-08-18T06:16:35.534Z,93438.45
2022-08-18T06:18:07.816Z,93439.42
2022-08-18T06:19:16.546Z,93451.04
2022-08-18T06:20:32.023Z,93462.83
2022-08-18T06:21:59.890Z,93465.81
2022-08-18T06:23:28.277Z,93470.25
2022-08-18T06:24:34.110Z,93471.59
2022-08-18T06:26:03.317Z,93474.61
2022-08-18T06:27:26.007Z,93472.41
2022-08-18T06:28:44.507Z,93475.49
2022-08-18T06:30:05.693Z,93472.77
2022-08-18T06:31:17.585Z,93471.55
2022-08-18T06:32:29.687Z,93467.84
2022-08-18T06:33:35.870Z,93471.77
2022-08-18T06:35:01.583Z,93471.70
2022-08-18T06:36:52.390Z,93474.35
2022-08-18T06:38:30.722Z,93475.27
2022-08-18T06:39:47.174Z,93481.45
2022-08-18T06:41:00.441Z,93487.19
2022-08-18T06:42:06.586Z,93485.09
2022-08-18T06:43:15.582Z,93487.49
2022-08-18T06:44:29.536Z,93482.66
2022-08-18T06:45:40.112Z,93483.81
2022-08-18T06:47:04.787Z,93488.03
2022-08-18T06:48:15.651Z,93494.64
2022-08-18T06:49:24.579Z,93492.80
2022-08-18T06:50:36.972Z,93492.91
2022-08-18T06:51:47.111Z,93487.81
2022-08-18T06:53:00.308Z,93489.73
2022-08-18T06:54:08.618Z,93491.83
2022-08-18T06:55:17.165Z,93489.14
2022-08-18T06:56:46.049Z,93497.55
2022-08-18T06:57:57.888Z,93504.55
2022-08-18T06:59:33.885Z,93510.65
2022-08-18T07:00:39.775Z,93510.66
2022-08-18T07:01:44.146Z,93509.81
2022-08-18T07:02:58.551Z,93501.67
2022-08-18T07:04:01.949Z,93497.69
2022-08-18T07:05:08.767Z,93498.69
2022-08-18T07:06:20.928Z,93500.79
2022-08-18T07:07:40.899Z,93500.84
2022-08-18T07:08:46.195Z,93499.41
2022-08-18T07:09:49.477Z,93502.06
2022-08-18T07:10:56.233Z,93507.48
2022-08-18T07:12:08.651Z,93508.16
2022-08-18T07:13:30.278Z,93505.85
2022-08-18T07:14:48.727Z,93505.60
2022-08-18T07:15:52.237Z,93502.70
2022-08-18T07:17:43.678Z,93501.15
2022-08-18T07:18:47.543Z,93495.14
2022-08-18T07:20:13.530Z,93495.48
2022-08-18T07:21:31.991Z,93495.06
2022-08-18T07:22:54.885Z,93495.53
2022-08-18T07:24:25.185Z,93496.91
2022-08-18T07:25:39.074Z,93496.36
2022-08-18T07:27:04.787Z,93493.24
2022-08-18T07:28:28.385Z,93485.85
2022-08-18T07:29:36.027Z,93483.88
2022-08-18T07:30:54.668Z,93482.81
2022-08-18T07:32:34.739Z,93483.06
2022-08-18T07:33:40.324Z,93484.52
2022-08-18T07:34:53.549Z,93484.56
2022-08-18T07:36:06.059Z,93482.71
2022-08-18T07:37:26.403Z,93476.95
2022-08-18T07:38:44.128Z,93476.80
2022-08-18T07:40:19.887Z,93477.48
2022-08-18T07:41:49.340Z,93477.98
2022-08-18T07:43:05.483Z,93482.20
2022-08-18T07:44:24.804Z,93479.23
2022-08-18T07:46:08.694Z,93472.20
2022-08-18T07:47:19.928Z,93475.64
2022-08-18T07:48:40.043Z,93480.45
2022-08-18T07:50:16.655Z,93480.13
2022-08-18T07:51:33.932Z,93483.86
2022-08-18T07:53:08.484Z,93481.64
2022-08-18T07:54:51.108Z,93485.78
2022-08-18T07:56:02.945Z,93486.05
2022-08-18T07:57:20.109Z,93491.42
2022-08-18T07:58:32.429Z,93489.74
2022-08-18T07:59:56.393Z,93494.81
2022-08-18T08:01:27.970Z,93491.94
2022-08-18T08:03:20.653Z,93494.88
2022-08-18T08:04:42.109Z,93490.45
2022-08-18T08:06:16.651Z,93490.00
2022-08-18T08:07:29.799Z,93485.89
2022-08-18T08:08:42.527Z,93486.82
2022-08-18T08:09:56.851Z,93481.78
2022-08-18T08:11:08.919Z,93482.20
2022-08-18T08:12:26.569Z,93476.48
2022-08-18T08:13:55.986Z,93470.52
2022-08-18T08:15:26.797Z,93459.44
2022-08-18T08:16:50.600Z,93452.83
2022-08-18T08:18:01.331Z,93439.88
2022-08-18T08:19:56.736Z,93435.40
2022-08-18T08:20:57.821Z,93425.98
2022-08-18T08:22:04.535Z,93421.73
2022-08-18T08:23:36.029Z,93415.06
2022-08-18T08:25:00.402Z,93409.11
2022-08-18T08:26:23.602Z,93396.60
2022-08-18T08:28:07.716Z,93385.95
2022-08-18T08:29:29.857Z,93385.42
2022-08-18T08:30:36.287Z,93378.48
2022-08-18T08:31:46.355Z,93370.94
2022-08-18T08:33:27.355Z,93374.34
2022-08-18T08:34:50.608Z,93372.83
2022-08-18T08:36:17.437Z,93366.06
2022-08-18T08:37:42.112Z,93364.54
2022-08-18T08:39:35.104Z,93366.42
2022-08-18T08:40:54.499Z,93371.61
2022-08-18T08:42:30.638Z,93379.02
2022-08-18T08:43:40.403Z,93384.29
2022-08-18T08:45:08.971Z,93391.48
2022-08-18T08:46:23.740Z,93392.89
2022-08-18T08:47:41.564Z,93395.68
2022-08-18T08:48:49.720Z,93401.32
2022-08-18T08:50:13.976Z,93404.80
2022-08-18T08:51:39.315Z,93400.55
2022-08-18T08:53:21.839Z,93401.24
2022-08-18T08:54:37.524Z,93404.95
2022-08-18T08:55:56.637Z,93408.54
2022-08-18T08:57:06.644Z,93411.25
2022-08-18T08:58:23.167Z,93405.30
2022-08-18T08:59:28.223Z,93402.66
2022-08-18T09:00:31.842Z,93400.68
2022-08-18T09:01:46.609Z,93396.33
2022-08-18T09:03:11.600Z,93394.98
2022-08-18T09:04:25.586Z,93394.02
2022-08-18T09:05:57.146Z,93392.68
2022-08-18T09:07:15.268Z,93393.08
2022-08-18T09:08:27.619Z,93392.95
2022-08-18T09:09:42.794Z,93391.95
2022-08-18T09:11:26.880Z,93392.87
2022-08-18T09:12:44.582Z,93383.77
2022-08-18T09:14:23.732Z,93375.84
2022-08-18T09:15:41.612Z,93368.72
2022-08-18T09:17:17.960Z,93367.41
2022-08-18T09:18:35.144Z,93363.84
2022-08-18T09:19:50.825Z,93366.99
2022-08-18T09:21:05.840Z,93368.14
2022-08-18T09:22:44.061Z,93373.35
2022-08-18T09:23:53.548Z,93377.08
2022-08-18T09:24:57.981Z,93385.85
2022-08-18T09:26:40.467Z,93392.75
2022-08-18T09:28:10.526Z,93396.93
2022-08-18T09:29:23.693Z,93391.05
2022-08-18T09:30:47.478Z,93387.30
2022-08-18T09:32:26.790Z,93382.11
2022-08-18T09:34:07.206Z,93386.39
2022-08-18T09:35:54.928Z,93390.75
2022-08-18T09:37:06.069Z,93390.08
2022-08-18T09:38:37.913Z,93390.29
2022-08-18T09:40:19.370Z,93388.55
2022-08-18T09:41:38.608Z,93390.98
2022-08-18T09:43:09.114Z,93391.15
2022-08-18T09:44:21.763Z,93392.56
2022-08-18T09:45:34.258Z,93397.96
2022-08-18T09:46:43.902Z,93400.32
2022-08-18T09:47:53.587Z,93395.54
2022-08-18T09:49:23.189Z,93392.58
2022-08-18T09:50:27.760Z,93387.89
2022-08-18T09:51:40.127Z,93383.79
2022-08-18T09:52:45.014Z,93381.81
2022-08-18T09:54:08.215Z,93381.23
2022-08-18T09:55:18.241Z,93380.51
2022-08-18T09:56:54.179Z,93383.11
2022-08-18T09:58:23.006Z,93375.40
2022-08-18T09:59:51.074Z,93369.95
2022-08-18T10:01:33.561Z,93372.16
2022-08-18T10:02:37.047Z,93375.71
2022-08-18T10:03:40.769Z,93374.98
2022-08-18T10:04:51.634Z,93373.84
2022-08-18T10:06:14.899Z,93371.16
2022-08-18T10:07:20.698Z,93367.77
2022-08-18T10:08:58.184Z,93371.27
2022-08-18T10:11:00.957Z,93377.20
2022-08-18T10:12:06.040Z,93379.97
2022-08-18T10:13:54.494Z,93384.09
2022-08-18T10:15:33.846Z,93390.89
2022-08-18T10:17:23.951Z,93386.23
2022-08-18T10:18:42.629Z,93382.08
2022-08-18T10:20:42.955Z,93380.84
2022-08-18T10:22:10.790Z,93372.80
2022-08-18T10:24:08.151Z,93367.45
2022-08-18T10:25:39.868Z,93367.58
2022-08-18T10:26:54.250Z,93367.95
2022-08-18T10:27:58.894Z,93368.59
2022-08-18T10:29:24.591Z,93370.75
2022-08-18T10:30:34.332Z,93372.31
2022-08-18T10:32:14.235Z,93374.48
2022-08-18T10:33:58.738Z,93373.23
2022-08-18T10:35:01.938Z,93372.38
2022-08-18T10:36:05.691Z,93373.05
2022-08-18T10:37:26.744Z,93366.13
2022-08-18T10:38:49.724Z,93363.48
2022-08-18T10:40:01.851Z,93368.71
2022-08-18T10:41:22.157Z,93367.84
2022-08-18T10:42:33.989Z,93364.94
2022-08-18T10:43:55.885Z,93371.20
2022-08-18T10:45:22.143Z,93370.71
2022-08-18T10:46:38.131Z,93377.41
2022-08-18T10:48:17.073Z,93378.05
2022-08-18T10:49:27.099Z,93382.83
2022-08-18T10:50:39.973Z,93381.54
2022-08-18T10:52:22.304Z,93378.48
2022-08-18T10:53:49.743Z,93374.05
2022-08-18T10:55:47.937Z,93369.72
2022-08-18T10:57:04.083Z,93371.10
2022-08-18T10:58:21.510Z,93365.17
2022-08-18T10:59:50.674Z,93360.16
2022-08-18T11:01:19.913Z,93367.89
2022-08-18T11:03:21.310Z,93371.08
2022-08-18T11:04:37.212Z,93378.68
2022-08-18T11:05:43.140Z,93382.05
2022-08-18T11:06:50.481Z,93382.41
2022-08-18T11:08:04.082Z,93381.11
2022-08-18T11:09:27.479Z,93387.23
2022-08-18T11:11:32.424Z,93389.11
2022-08-18T11:12:14.895Z,93389.23
2022-08-18T11:13:31.602Z,93386.52
2022-08-18T11:14:45.659Z,93384.39
2022-08-18T11:16:14.839Z,93383.10
2022-08-18T11:17:24.236Z,93381.05
2022-08-18T11:18:43.190Z,93373.98
2022-08-18T11:19:52.888Z,93370.58
2022-08-18T11:21:37.631Z,93370.14
2022-08-18T11:23:00.219Z,93364.63
2022-08-18T11:24:13.406Z,93359.48
2022-08-18T11:25:28.106Z,93354.27
2022-08-18T11:26:35.118Z,93349.64
2022-08-18T11:27:47.594Z,93352.71
2022-08-18T11:28:51.780Z,93353.02
2022-08-18T11:29:59.873Z,93361.55
2022-08-18T11:31:03.184Z,93362.09
2022-08-18T11:32:19.627Z,93367.45
2022-08-18T11:33:24.627Z,93371.46
2022-08-18T11:34:37.962Z,93371.55
2022-08-18T11:35:48.997Z,93373.16
2022-08-18T11:36:59.571Z,93371.85
2022-08-18T11:38:12.714Z,93368.67
2022-08-18T11:39:15.974Z,93363.76
2022-08-18T11:40:51.954Z,93364.77
2022-08-18T11:41:48.452Z,93361.97
2022-08-18T11:43:15.214Z,93359.92
2022-08-18T11:44:23.898Z,93361.03
2022-08-18T11:45:47.508Z,93358.39
2022-08-18T11:47:04.354Z,93357.84
2022-08-18T11:48:32.197Z,93357.17
2022-08-18T11:49:55.290Z,93351.98
2022-08-18T11:50:59.981Z,93347.27
2022-08-18T11:53:48.414Z,93341.36
2022-08-18T11:55:14.457Z,93342.70
2022-08-18T11:56:21.042Z,93339.84
2022-08-18T11:57:46.594Z,93342.83
2022-08-18T11:58:54.135Z,93340.95
2022-08-18T12:00:00.425Z,93336.85
2022-08-18T12:01:04.313Z,93336.45
2022-08-18T12:02:08.740Z,93333.10
2022-08-18T12:03:22.547Z,93329.50
2022-08-18T12:04:42.130Z,93328.77
2022-08-18T12:05:56.308Z,93329.48
2022-08-18T12:07:14.436Z,93329.63
2022-08-18T12:10:26.288Z,93328.66
2022-08-18T12:11:33.138Z,93328.02
2022-08-18T12:12:52.596Z,93330.55
2022-08-18T12:14:31.489Z,93331.45
2022-08-18T12:15:44.382Z,93328.64
2022-08-18T12:16:51.463Z,93328.89
2022-08-18T12:17:58.017Z,93327.27
2022-08-18T12:19:03.074Z,93324.27
2022-08-18T12:20:11.977Z,93317.16
2022-08-18T12:21:15.531Z,93315.73
2022-08-18T12:22:21.470Z,93311.03
2022-08-18T12:23:24.626Z,93309.48
2022-08-18T12:24:34.465Z,93309.55
2022-08-18T12:25:40.208Z,93305.25
2022-08-18T12:26:47.275Z,93303.28
2022-08-18T12:27:50.850Z,93296.55
2022-08-18T12:28:53.901Z,93289.90
2022-08-18T12:30:06.894Z,93288.67
2022-08-18T12:31:15.085Z,93287.59
2022-08-18T12:32:41.535Z,93290.77
2022-08-18T12:34:01.071Z,93289.97
2022-08-18T12:35:09.530Z,93289.54
2022-08-18T12:36:13.631Z,93286.88
2022-08-18T12:38:52.250Z,93275.42
2022-08-18T12:40:00.713Z,93273.02
2022-08-18T12:41:05.373Z,93273.36
2022-08-18T12:42:08.472Z,93268.98
2022-08-18T12:43:13.488Z,93272.42
2022-08-18T12:44:16.571Z,93274.55
2022-08-18T12:45:22.612Z,93274.63
2022-08-18T12:46:25.937Z,93276.53
2022-08-18T12:47:31.200Z,93274.60
2022-08-18T12:48:36.330Z,93275.96
2022-08-18T12:49:40.181Z,93275.98
2022-08-18T12:50:54.203Z,93274.83
2022-08-18T12:51:58.948Z,93272.88
2022-08-18T12:53:07.145Z,93272.12
2022-08-18T12:54:10.651Z,93272.89
2022-08-18T12:55:21.795Z,93273.66
2022-08-18T12:56:30.772Z,93271.45
2022-08-18T12:57:52.040Z,93280.52
2022-08-18T12:59:00.731Z,93282.91
2022-08-18T13:00:09.676Z,93283.08
2022-08-18T13:01:25.480Z,93286.63
2022-08-18T13:02:29.821Z,93287.27
2022-08-18T13:04:58.695Z,93285.30
2022-08-18T13:06:03.469Z,93278.20
2022-08-18T13:07:08.333Z,93272.77
2022-08-18T13:08:30.132Z,93273.55
2022-08-18T13:09:53.944Z,93274.08
2022-08-18T13:11:14.746Z,93270.23
2022-08-18T13:12:27.410Z,93266.22
2022-08-18T13:13:31.477Z,93266.84
2022-08-18T13:14:34.756Z,93261.38
2022-08-18T13:15:39.769Z,93259.77
2022-08-18T13:16:58.665Z,93263.82
2022-08-18T13:18:02.918Z,93262.59
2022-08-18T13:19:10.847Z,93268.45
2022-08-18T13:20:16.935Z,93260.74
2022-08-18T13:21:20.189Z,93265.85
2022-08-18T13:22:32.738Z,93264.90
2022-08-18T13:23:40.623Z,93268.20
2022-08-18T13:24:43.921Z,93267.77
2022-08-18T13:25:47.418Z,93266.05
2022-08-18T13:26:51.588Z,93266.44
2022-08-18T13:29:05.335Z,93276.14
2022-08-18T13:30:31.072Z,93270.13
2022-08-18T13:31:35.490Z,93275.54
2022-08-18T13:32:47.278Z,93276.30
2022-08-18T13:34:05.191Z,93275.64
2022-08-18T13:35:13.547Z,93279.71
2022-08-18T13:36:17.430Z,93278.41
2022-08-18T13:37:23.371Z,93276.98
2022-08-18T13:38:28.317Z,93274.73
2022-08-18T13:39:34.440Z,93272.60
2022-08-18T13:40:45.507Z,93273.02
2022-08-18T13:41:53.094Z,93271.39
2022-08-18T13:43:01.104Z,93271.64
2022-08-18T13:44:04.895Z,93270.15
2022-08-18T13:45:24.878Z,93263.71
2022-08-18T13:46:31.283Z,93264.73
2022-08-18T13:47:38.025Z,93261.23
2022-08-18T13:48:44.354Z,93260.81
2022-08-18T13:49:58.042Z,93261.80
2022-08-18T13:51:03.624Z,93267.59
2022-08-18T13:52:12.164Z,93265.80
2022-08-18T13:53:32.169Z,93268.06
2022-08-18T13:54:36.855Z,93267.88
2022-08-18T13:55:42.119Z,93265.87
2022-08-18T13:56:51.337Z,93267.70
2022-08-18T13:57:57.927Z,93264.27
2022-08-18T13:59:02.308Z,93263.95
2022-08-18T14:00:18.245Z,93265.45
2022-08-18T14:01:45.360Z,93260.70
2022-08-18T14:02:53.780Z,93250.96
2022-08-18T14:03:56.923Z,93248.86
2022-08-18T14:05:00.676Z,93246.97
2022-08-18T14:06:07.139Z,93253.55
2022-08-18T14:07:12.581Z,93251.51
2022-08-18T14:08:22.055Z,93254.13
2022-08-18T14:09:36.230Z,93253.48
2022-08-18T14:10:41.302Z,93253.84
2022-08-18T14:11:45.078Z,93251.36
2022-08-18T14:13:00.578Z,93254.70
2022-08-18T14:14:24.323Z,93259.92
2022-08-18T14:15:28.822Z,93263.86
2022-08-18T14:16:35.112Z,93269.30
2022-08-18T14:17:39.521Z,93264.49
2022-08-18T14:18:42.735Z,93266.79
2022-08-18T14:20:10.235Z,93271.02