createdAt,value
2023-10-29T00:08:07.020Z,98831.91
2023-10-29T19:43:25.425Z,98726.94
2023-10-29T19:45:55.521Z,98723.72
2023-10-29T19:48:22.311Z,98724.84
2023-10-29T19:50:56.715Z,98731.16
2023-10-29T19:53:23.249Z,98752.84
2023-10-29T19:55:49.722Z,98744.50
2023-10-29T19:58:16.206Z,98765.94
2023-10-29T20:00:42.841Z,98761.91
2023-10-29T20:03:09.779Z,98760.28
2023-10-29T20:05:36.927Z,98765.00
2023-10-29T20:08:04.079Z,98765.28
2023-10-29T20:10:37.289Z,98766.91
2023-10-29T20:13:04.078Z,98756.06
2023-10-29T20:15:32.625Z,98771.31
2023-10-29T20:18:01.757Z,98771.31
2023-10-29T20:20:28.980Z,98773.81
2023-10-29T20:22:57.513Z,98790.59
2023-10-29T20:25:27.087Z,98790.06
2023-10-29T20:27:53.574Z,98785.78
2023-10-29T20:30:20.233Z,98790.69
2023-10-29T20:32:46.958Z,98791.59
2023-10-29T20:35:13.518Z,98798.19
2023-10-29T20:37:40.074Z,98796.00
2023-10-29T20:40:06.830Z,98810.63
2023-10-29T20:42:33.363Z,98819.06
2023-10-29T20:44:59.977Z,98822.06
2023-10-29T20:47:26.499Z,98831.31
2023-10-29T20:49:53.026Z,98829.16
2023-10-29T20:52:19.907Z,98833.78
2023-10-29T20:54:46.410Z,98831.38
2023-10-29T20:57:12.905Z,98840.69
2023-10-29T20:59:39.458Z,98849.34
2023-10-29T21:02:06.371Z,98844.50
2023-10-29T21:04:33.066Z,98832.06
2023-10-29T21:06:59.676Z,98848.88
2023-10-29T21:09:26.265Z,98858.13
2023-10-29T21:11:53.184Z,98848.88
2023-10-29T21:14:19.886Z,98867.84
2023-10-29T21:16:46.492Z,98865.16
2023-10-29T21:19:13.071Z,98860.63
2023-10-29T21:21:39.632Z,98883.16
2023-10-29T21:24:06.498Z,98869.53
2023-10-29T21:26:34.948Z,98853.28
2023-10-29T21:29:01.436Z,98857.09
2023-10-29T21:31:27.995Z,98864.72
2023-10-29T21:33:54.568Z,98864.13
2023-10-29T21:36:21.169Z,98873.34
2023-10-29T21:38:47.802Z,98873.34
2023-10-29T21:41:17.332Z,98871.22
2023-10-29T21:43:43.869Z,98868.53
2023-10-29T21:46:10.423Z,98885.31
2023-10-29T21:48:37.447Z,98879.34
2023-10-29T21:51:06.691Z,98876.16
2023-10-29T21:53:33.573Z,98876.16
2023-10-29T21:56:03.485Z,98887.25
2023-10-29T21:58:29.987Z,98887.84
2023-10-29T22:00:56.676Z,98883.75
2023-10-29T22:03:23.662Z,98876.22
2023-10-29T22:06:05.087Z,98878.34
2023-10-29T22:08:31.857Z,98882.72
2023-10-29T22:11:02.471Z,98884.34
2023-10-29T22:13:29.677Z,98891.16
2023-10-29T22:16:03.983Z,98911.44
2023-10-29T22:18:30.526Z,98918.44
2023-10-29T22:21:00.859Z,98918.75
2023-10-29T22:23:27.433Z,98922.84
2023-10-29T22:25:53.936Z,98921.44
2023-10-29T22:28:20.459Z,98924.16
2023-10-29T22:30:47.038Z,98927.81
2023-10-29T22:33:13.590Z,98931.06
2023-10-29T22:35:41.546Z,98930.47
2023-10-29T22:38:08.253Z,98936.97
2023-10-29T22:40:34.801Z,98944.06
2023-10-29T22:43:01.318Z,98928.84
2023-10-29T22:45:27.943Z,98934.28
2023-10-29T22:47:55.280Z,98947.81
2023-10-29T22:50:21.783Z,98961.34
2023-10-29T22:52:48.326Z,98952.72
2023-10-29T22:55:16.847Z,98968.69
2023-10-29T22:57:43.348Z,98970.38
2023-10-29T23:00:15.913Z,98966.53
2023-10-29T23:02:42.580Z,98979.81
2023-10-29T23:05:09.920Z,98991.22
2023-10-29T23:07:36.446Z,98993.13
2023-10-29T23:10:03.532Z,98999.38
2023-10-29T23:12:30.057Z,98978.53
2023-10-29T23:14:56.565Z,98982.31
2023-10-29T23:17:23.087Z,98969.88
2023-10-29T23:19:49.912Z,98984.28
2023-10-29T23:22:16.643Z,98977.84
2023-10-29T23:24:44.224Z,98982.66
2023-10-29T23:27:10.760Z,98977.53
2023-10-29T23:29:37.503Z,98989.22
2023-10-29T23:32:04.273Z,98998.97
2023-10-29T23:34:30.835Z,98988.19
2023-10-29T23:36:57.331Z,98988.19
2023-10-29T23:39:24.223Z,99006.06
2023-10-29T23:41:50.773Z,99012.84
2023-10-29T23:44:17.249Z,98987.72
2023-10-29T23:46:43.813Z,98988.81
2023-10-29T23:49:10.378Z,98999.66
2023-10-29T23:51:36.917Z,99013.78
2023-10-29T23:54:03.632Z,98997.53
2023-10-29T23:56:30.151Z,99014.84
2023-10-29T23:58:56.656Z,99025.16
