createdAt,value
2023-05-02T00:01:44.911Z,3.10
2023-05-02T00:04:12.706Z,3.08
2023-05-02T00:06:42.410Z,2.83
2023-05-02T00:09:10.438Z,2.78
2023-05-02T00:11:37.951Z,2.22
2023-05-02T00:14:05.548Z,2.47
2023-05-02T00:16:34.414Z,2.65
2023-05-02T00:19:02.080Z,2.80
2023-05-02T00:21:29.946Z,2.50
2023-05-02T00:23:57.878Z,2.40
2023-05-02T00:26:26.827Z,3.13
2023-05-02T00:28:54.367Z,2.30
2023-05-02T00:31:21.920Z,2.95
2023-05-02T00:33:50.876Z,2.90
2023-05-02T00:36:19.683Z,3.00
2023-05-02T00:38:47.197Z,2.33
2023-05-02T00:41:14.893Z,2.30
2023-05-02T00:43:42.507Z,2.60
2023-05-02T00:46:13.187Z,2.75
2023-05-02T00:48:40.907Z,2.75
2023-05-02T00:51:12.180Z,2.97
2023-05-02T00:53:40.064Z,2.33
2023-05-02T00:56:08.603Z,3.38
2023-05-02T00:58:36.954Z,3.00
2023-05-02T01:01:12.244Z,3.30
2023-05-02T01:03:43.633Z,2.65
2023-05-02T01:06:21.256Z,2.80
2023-05-02T01:08:53.822Z,3.08
2023-05-02T01:11:30.454Z,2.42
2023-05-02T01:13:59.870Z,3.42
2023-05-02T01:16:27.881Z,3.53
2023-05-02T01:18:55.422Z,3.47
2023-05-02T01:21:24.571Z,3.90
2023-05-02T01:23:59.096Z,3.72
2023-05-02T01:26:31.810Z,3.15
2023-05-02T01:31:30.279Z,3.53
2023-05-02T01:33:59.100Z,3.80
2023-05-02T01:36:29.396Z,4.20
2023-05-02T01:38:57.938Z,3.92
2023-05-02T01:41:28.193Z,3.75
2023-05-02T01:43:58.471Z,3.78
2023-05-02T01:46:28.356Z,4.07
2023-05-02T01:48:58.850Z,4.03
2023-05-02T01:51:31.906Z,3.97
2023-05-02T01:54:01.155Z,3.97
2023-05-02T01:56:28.951Z,3.70
2023-05-02T01:58:56.906Z,3.15
2023-05-02T02:01:27.497Z,2.97
2023-05-02T02:03:57.919Z,3.58
2023-05-02T02:06:26.007Z,4.05
2023-05-02T02:08:53.591Z,3.80
2023-05-02T02:11:26.227Z,4.00
2023-05-02T02:16:26.275Z,4.30
2023-05-02T02:18:57.097Z,3.60
2023-05-02T02:21:25.103Z,4.10
2023-05-02T02:23:55.150Z,4.35
2023-05-02T02:26:23.272Z,3.53
2023-05-02T02:28:50.781Z,3.65
2023-05-02T02:31:18.385Z,4.32
2023-05-02T02:33:45.960Z,4.22
2023-05-02T02:36:18.309Z,4.38
2023-05-02T02:38:49.191Z,4.05
2023-05-02T02:41:20.498Z,4.05
2023-05-02T02:43:54.453Z,4.18
2023-05-02T02:46:30.592Z,2.90
2023-05-02T02:49:03.910Z,4.18
2023-05-02T02:51:35.040Z,3.53
2023-05-02T02:54:22.996Z,5.00
2023-05-02T02:57:00.553Z,3.78
2023-05-02T02:59:31.761Z,3.75
2023-05-02T03:02:04.490Z,4.35
2023-05-02T03:07:01.331Z,4.32
2023-05-02T03:09:33.583Z,4.68
2023-05-02T03:12:01.352Z,4.45
2023-05-02T03:14:28.853Z,4.90
2023-05-02T03:16:57.026Z,4.93
2023-05-02T03:19:24.634Z,4.53
2023-05-02T03:21:52.413Z,4.80
2023-05-02T03:24:21.923Z,3.83
2023-05-02T03:26:49.603Z,5.05
2023-05-02T03:29:17.282Z,3.53
2023-05-02T03:31:44.788Z,4.78
2023-05-02T03:34:12.321Z,4.40
2023-05-02T03:36:39.814Z,4.45
2023-05-02T03:39:07.649Z,4.82
2023-05-02T03:41:36.502Z,4.88
2023-05-02T03:44:04.292Z,4.75
2023-05-02T03:46:31.775Z,3.70
2023-05-02T03:48:59.573Z,4.70
2023-05-02T03:51:27.642Z,3.55
2023-05-02T03:53:55.156Z,3.97
2023-05-02T03:56:23.304Z,4.70
2023-05-02T03:58:52.109Z,4.93
2023-05-02T04:01:19.982Z,4.70
2023-05-02T04:03:47.617Z,3.75
2023-05-02T04:06:15.528Z,4.20
2023-05-02T04:08:43.398Z,3.78
2023-05-02T04:11:11.043Z,4.60
2023-05-02T04:13:38.609Z,4.07
2023-05-02T04:16:07.980Z,4.35
2023-05-02T04:18:35.510Z,4.40
2023-05-02T04:21:03.248Z,5.43
2023-05-02T04:23:30.731Z,5.40
2023-05-02T04:25:58.230Z,5.07
2023-05-02T04:28:25.897Z,5.18
2023-05-02T04:30:53.623Z,7.07
2023-05-02T04:33:22.515Z,6.90
2023-05-02T04:35:50.140Z,7.50
2023-05-02T04:38:17.614Z,8.02
2023-05-02T04:40:45.944Z,8.20
2023-05-02T04:43:13.577Z,8.45
2023-05-02T04:45:41.084Z,6.80
2023-05-02T04:48:08.605Z,8.88
2023-05-02T04:50:37.470Z,10.27
2023-05-02T04:53:05.303Z,10.80
2023-05-02T04:55:32.784Z,10.70
2023-05-02T04:58:00.260Z,9.65
2023-05-02T05:00:27.746Z,9.82
2023-05-02T05:02:55.426Z,12.45
2023-05-02T05:05:23.019Z,13.40
2023-05-02T05:07:52.501Z,10.00
2023-05-02T05:10:20.017Z,10.82
2023-05-02T05:12:49.258Z,9.68
2023-05-02T05:15:17.193Z,9.52
2023-05-02T05:17:44.708Z,12.98
2023-05-02T05:20:12.749Z,13.80
2023-05-02T05:22:41.417Z,13.93
2023-05-02T05:25:11.308Z,16.95
2023-05-02T05:27:39.675Z,10.90
2023-05-02T05:30:08.859Z,11.15
2023-05-02T05:32:36.565Z,12.73
2023-05-02T05:35:04.862Z,13.65
2023-05-02T05:37:32.398Z,15.30
2023-05-02T05:40:00.237Z,15.50
2023-05-02T05:42:29.460Z,12.27
2023-05-02T05:44:57.027Z,13.10
2023-05-02T05:47:24.797Z,13.15
2023-05-02T05:49:54.156Z,16.05
2023-05-02T05:52:21.657Z,15.05
2023-05-02T05:54:49.422Z,14.98
2023-05-02T05:57:16.892Z,17.02
2023-05-02T05:59:45.795Z,17.50
2023-05-02T06:02:13.512Z,17.80
2023-05-02T06:04:41.115Z,14.20
2023-05-02T06:07:08.623Z,16.60
2023-05-02T06:09:36.291Z,18.20
2023-05-02T06:12:03.824Z,18.25
2023-05-02T06:14:31.313Z,17.25
2023-05-02T06:17:01.263Z,19.52
2023-05-02T06:19:28.756Z,16.70
2023-05-02T06:21:56.222Z,18.75
2023-05-02T06:24:23.776Z,19.65
2023-05-02T06:26:51.838Z,19.45
2023-05-02T06:29:19.524Z,13.88
2023-05-02T06:31:47.081Z,18.92
2023-05-02T06:34:16.081Z,12.00
2023-05-02T06:36:43.598Z,18.75
2023-05-02T06:39:11.621Z,18.75
2023-05-02T06:41:39.107Z,23.33
2023-05-02T06:44:06.747Z,22.65
2023-05-02T06:46:34.293Z,24.50
2023-05-02T06:49:01.821Z,27.77
2023-05-02T06:51:31.812Z,24.13
2023-05-02T06:53:59.332Z,23.95
2023-05-02T06:56:27.020Z,25.42
2023-05-02T06:58:54.521Z,22.45
2023-05-02T07:01:22.025Z,23.85
2023-05-02T07:03:49.580Z,23.50
2023-05-02T07:06:17.224Z,20.92
2023-05-02T07:08:46.094Z,21.05
2023-05-02T07:11:13.647Z,18.33
2023-05-02T07:13:41.170Z,20.67
2023-05-02T07:16:08.907Z,17.27
2023-05-02T07:18:36.461Z,18.05
2023-05-02T07:21:04.244Z,17.08
2023-05-02T07:23:31.738Z,18.83
2023-05-02T07:26:00.549Z,15.38
2023-05-02T07:28:28.046Z,12.57
2023-05-02T07:30:55.521Z,11.25
2023-05-02T07:33:23.755Z,11.60
2023-05-02T07:35:51.390Z,9.05
2023-05-02T07:38:19.115Z,7.25
2023-05-02T07:40:46.955Z,7.47
2023-05-02T07:43:16.433Z,7.32
2023-05-02T07:45:43.949Z,4.35
2023-05-02T07:48:11.543Z,8.82
2023-05-02T07:50:39.052Z,6.07
2023-05-02T07:53:06.534Z,4.45
2023-05-02T07:55:34.025Z,4.93
2023-05-02T07:58:01.628Z,9.13
2023-05-02T08:00:30.461Z,4.57
2023-05-02T08:02:58.108Z,8.25
2023-05-02T08:05:25.721Z,2.78
2023-05-02T08:07:53.381Z,7.70
2023-05-02T08:10:20.983Z,2.70
2023-05-02T08:12:48.460Z,3.90
2023-05-02T08:15:15.932Z,4.47
2023-05-02T08:17:44.749Z,3.13
2023-05-02T08:20:12.841Z,4.57
2023-05-02T08:22:40.313Z,6.03
2023-05-02T08:25:08.157Z,3.85
2023-05-02T08:27:35.804Z,3.08
2023-05-02T08:30:03.687Z,2.80
2023-05-02T08:32:31.517Z,3.40
2023-05-02T08:35:00.342Z,2.28
2023-05-02T08:37:27.819Z,3.80
2023-05-02T08:39:55.316Z,5.47
2023-05-02T08:42:22.955Z,4.78
2023-05-02T08:44:50.659Z,3.38
2023-05-02T08:47:19.611Z,6.03
2023-05-02T08:49:47.483Z,5.80
2023-05-02T08:52:16.870Z,5.78
2023-05-02T08:54:46.252Z,7.15
2023-05-02T08:57:13.749Z,6.32
2023-05-02T08:59:41.290Z,5.10
2023-05-02T09:02:14.117Z,4.82
2023-05-02T09:07:10.893Z,5.82
2023-05-02T09:09:39.983Z,5.15
2023-05-02T09:12:07.483Z,4.70
2023-05-02T09:14:35.673Z,4.72
2023-05-02T09:17:03.225Z,5.38
2023-05-02T09:19:30.739Z,6.00
2023-05-02T09:22:02.260Z,4.47
2023-05-02T09:24:29.963Z,5.55
2023-05-02T09:27:00.867Z,3.90
2023-05-02T09:29:35.788Z,4.28
2023-05-02T09:32:04.193Z,4.00
2023-05-02T09:34:31.880Z,5.55
2023-05-02T09:36:59.372Z,3.85
2023-05-02T09:39:29.038Z,5.03
2023-05-02T09:41:57.297Z,4.30
2023-05-02T09:44:27.056Z,4.38
2023-05-02T09:46:55.931Z,3.83
2023-05-02T09:49:41.518Z,4.95
2023-05-02T09:52:12.732Z,5.20
2023-05-02T09:54:40.306Z,6.05
2023-05-02T09:57:07.988Z,5.38
2023-05-02T09:59:36.829Z,4.10
2023-05-02T10:02:07.250Z,4.25
2023-05-02T10:04:35.583Z,4.15
2023-05-02T10:07:05.061Z,2.53
2023-05-02T10:09:34.186Z,4.53
2023-05-02T10:12:05.104Z,4.75
2023-05-02T10:14:33.031Z,5.40
2023-05-02T10:17:06.350Z,4.60
2023-05-02T10:19:39.617Z,3.83
2023-05-02T10:22:08.070Z,3.95
2023-05-02T10:24:35.796Z,4.13
2023-05-02T10:27:05.516Z,4.07
2023-05-02T10:29:33.558Z,4.00
2023-05-02T10:32:04.923Z,4.40
2023-05-02T10:34:33.814Z,4.28
2023-05-02T10:37:02.261Z,4.13
2023-05-02T10:39:30.209Z,4.18
2023-05-02T10:41:59.131Z,4.43
2023-05-02T10:44:36.374Z,4.03
2023-05-02T10:47:19.473Z,4.97
2023-05-02T10:49:54.783Z,5.15
2023-05-02T10:52:31.594Z,4.35
2023-05-02T10:55:15.511Z,4.57
2023-05-02T10:58:25.479Z,3.53
2023-05-02T11:00:53.084Z,8.48
2023-05-02T11:03:57.069Z,4.50
2023-05-02T11:06:24.905Z,4.15
2023-05-02T11:08:52.569Z,3.30
2023-05-02T11:11:40.292Z,4.47
2023-05-02T11:14:07.869Z,3.72
2023-05-02T11:17:09.068Z,3.22
2023-05-02T11:20:26.038Z,2.83
2023-05-02T11:22:56.008Z,6.35
2023-05-02T11:25:40.007Z,4.07
2023-05-02T11:28:09.392Z,7.72
2023-05-02T11:30:43.546Z,3.13
2023-05-02T11:33:19.956Z,2.85
2023-05-02T11:35:49.090Z,2.92
2023-05-02T11:38:21.677Z,2.60
2023-05-02T11:40:57.507Z,2.80
2023-05-02T11:43:26.281Z,2.67
2023-05-02T11:45:54.501Z,2.38
2023-05-02T11:48:27.151Z,2.70
2023-05-02T11:50:56.500Z,2.63
2023-05-02T11:53:26.528Z,2.65
2023-05-02T11:55:55.260Z,2.55
2023-05-02T11:58:25.107Z,2.97
2023-05-02T12:00:53.218Z,3.30
2023-05-02T12:03:31.745Z,2.58
2023-05-02T12:06:10.715Z,2.80
2023-05-02T12:08:40.467Z,2.63
2023-05-02T12:11:09.160Z,2.97
2023-05-02T12:13:36.824Z,2.78
2023-05-02T12:16:04.708Z,2.70
2023-05-02T12:18:33.773Z,2.70
2023-05-02T12:21:01.295Z,3.00
2023-05-02T12:23:28.784Z,3.22
2023-05-02T12:25:57.650Z,3.20
2023-05-02T12:28:25.148Z,3.20
2023-05-02T12:30:52.815Z,3.10
2023-05-02T12:33:21.289Z,2.90
2023-05-02T12:35:48.941Z,3.05
2023-05-02T12:38:18.844Z,3.00
2023-05-02T12:40:51.658Z,3.92
2023-05-02T12:43:21.980Z,3.90
2023-05-02T12:45:50.120Z,2.85
2023-05-02T12:48:25.114Z,3.30
2023-05-02T12:50:53.439Z,3.17
2023-05-02T12:53:39.052Z,3.75
2023-05-02T12:56:07.537Z,3.70
2023-05-02T12:58:43.856Z,3.70
2023-05-02T13:01:11.449Z,3.33
2023-05-02T13:03:39.274Z,3.25
2023-05-02T13:06:07.254Z,2.85
2023-05-02T13:08:35.529Z,2.92
2023-05-02T13:11:03.897Z,3.72
2023-05-02T13:13:32.562Z,3.53
2023-05-02T13:16:01.412Z,3.58
2023-05-02T13:18:29.105Z,2.97
2023-05-02T13:20:56.616Z,3.40
2023-05-02T13:23:24.161Z,3.67
2023-05-02T13:25:51.660Z,3.00
2023-05-02T13:28:19.241Z,3.38
2023-05-02T13:30:46.788Z,5.28
2023-05-02T13:33:16.010Z,4.18
2023-05-02T13:35:43.757Z,5.20
2023-05-02T13:38:11.568Z,4.25
2023-05-02T13:40:39.055Z,3.72
2023-05-02T13:43:06.526Z,3.55
2023-05-02T13:45:34.106Z,3.42
2023-05-02T13:48:01.624Z,2.35
2023-05-02T13:50:30.713Z,3.85
2023-05-02T13:52:58.226Z,3.20
2023-05-02T13:55:25.719Z,3.75
2023-05-02T13:57:53.207Z,4.28
2023-05-02T14:00:21.086Z,3.53
2023-05-02T14:02:49.183Z,3.50
2023-05-02T14:05:16.762Z,2.90
2023-05-02T14:07:45.850Z,3.33
2023-05-02T14:10:13.343Z,3.20
2023-05-02T14:12:40.829Z,3.15
2023-05-02T14:15:09.664Z,3.25
2023-05-02T14:17:37.310Z,3.45
2023-05-02T14:20:05.782Z,3.05
2023-05-02T14:22:33.337Z,3.10
2023-05-02T14:25:02.374Z,3.38
2023-05-02T14:27:29.853Z,3.25
2023-05-02T14:29:57.373Z,3.38
2023-05-02T14:32:25.008Z,2.80
2023-05-02T14:34:52.504Z,3.60
2023-05-02T14:37:20.006Z,2.95
2023-05-02T14:39:51.208Z,2.70
2023-05-02T14:42:21.898Z,2.63
2023-05-02T14:44:49.402Z,3.13
2023-05-02T14:47:17.270Z,3.10
2023-05-02T14:49:45.063Z,3.03
2023-05-02T14:52:12.582Z,3.08
2023-05-02T14:54:40.131Z,2.88
2023-05-02T14:57:07.929Z,2.83
2023-05-02T14:59:38.586Z,3.42
2023-05-02T15:02:06.246Z,2.83
2023-05-02T15:04:33.986Z,2.55
2023-05-02T15:07:01.665Z,2.53
2023-05-02T15:09:29.292Z,3.15
2023-05-02T15:11:56.962Z,2.40
2023-05-02T15:14:24.542Z,2.83
2023-05-02T15:16:53.408Z,2.67
2023-05-02T15:19:22.541Z,2.60
2023-05-02T15:21:53.020Z,2.38
2023-05-02T15:24:20.800Z,2.35
2023-05-02T15:26:48.328Z,2.58
2023-05-02T15:29:16.267Z,2.25
2023-05-02T15:31:43.889Z,2.30
2023-05-02T15:34:12.764Z,1.98
2023-05-02T15:36:40.709Z,2.30
2023-05-02T15:39:08.459Z,2.58
2023-05-02T15:41:35.981Z,2.08
2023-05-02T15:44:03.472Z,2.75
2023-05-02T15:46:31.032Z,2.25
2023-05-02T15:48:58.717Z,2.55
2023-05-02T15:51:27.674Z,2.85
2023-05-02T15:53:55.716Z,2.72
2023-05-02T15:56:23.223Z,2.10
2023-05-02T15:58:50.696Z,2.30
2023-05-02T16:01:18.268Z,2.58
2023-05-02T16:03:45.904Z,2.47
2023-05-02T16:06:13.706Z,3.20
2023-05-02T16:08:42.620Z,2.25
2023-05-02T16:11:10.144Z,2.22
2023-05-02T16:13:38.272Z,1.90
2023-05-02T16:16:07.691Z,2.63
2023-05-02T16:18:35.426Z,3.08
2023-05-02T16:21:03.021Z,2.30
2023-05-02T16:23:30.585Z,2.30
2023-05-02T16:26:00.145Z,2.30
2023-05-02T16:28:27.769Z,2.15
2023-05-02T16:30:55.454Z,2.20
2023-05-02T16:33:23.134Z,2.53
2023-05-02T16:35:50.634Z,3.60
2023-05-02T16:38:19.141Z,2.47
2023-05-02T16:40:47.106Z,4.13
2023-05-02T16:43:16.735Z,2.75
2023-05-02T16:45:46.791Z,1.70
2023-05-02T16:48:14.695Z,1.98
2023-05-02T16:50:42.229Z,1.75
2023-05-02T16:53:09.893Z,1.85
2023-05-02T16:55:37.407Z,2.65
2023-05-02T16:58:04.982Z,4.15
2023-05-02T17:00:34.003Z,2.80
2023-05-02T17:03:03.716Z,3.75
2023-05-02T17:05:32.857Z,2.08
2023-05-02T17:08:00.422Z,5.47
2023-05-02T17:10:28.078Z,4.30
2023-05-02T17:12:56.016Z,3.80
2023-05-02T17:15:23.728Z,1.90
2023-05-02T17:17:52.603Z,1.88
2023-05-02T17:20:20.410Z,1.83
2023-05-02T17:22:48.092Z,1.90
2023-05-02T17:25:15.565Z,1.88
2023-05-02T17:27:43.316Z,1.83
2023-05-02T17:30:13.532Z,1.77
2023-05-02T17:32:41.062Z,1.88
2023-05-02T17:35:10.665Z,1.90
2023-05-02T17:37:39.894Z,1.83
2023-05-02T17:40:08.623Z,2.10
2023-05-02T17:42:36.142Z,1.52
2023-05-02T17:45:04.214Z,1.55
2023-05-02T17:47:31.759Z,1.77
2023-05-02T17:49:59.297Z,3.53
2023-05-02T17:52:28.723Z,1.60
2023-05-02T17:54:56.208Z,2.15
2023-05-02T17:57:23.672Z,2.33
2023-05-02T17:59:53.667Z,1.50
2023-05-02T18:02:22.289Z,1.80
2023-05-02T18:04:50.355Z,1.80
2023-05-02T18:07:23.690Z,1.80
2023-05-02T18:09:52.575Z,1.70
2023-05-02T18:12:20.236Z,1.80
2023-05-02T18:14:48.279Z,1.67
2023-05-02T18:17:17.733Z,1.48
2023-05-02T18:19:45.248Z,1.50
2023-05-02T18:22:13.997Z,1.92
2023-05-02T18:24:41.690Z,2.25
2023-05-02T18:27:10.664Z,2.58
2023-05-02T18:29:38.359Z,2.13
2023-05-02T18:32:06.313Z,1.75
2023-05-02T18:34:35.631Z,1.90
2023-05-02T18:37:05.832Z,2.05
2023-05-02T18:39:36.180Z,2.25
2023-05-02T18:42:04.108Z,1.77
2023-05-02T18:44:32.968Z,1.88
2023-05-02T18:47:00.937Z,2.05
2023-05-02T18:49:28.497Z,1.98
2023-05-02T18:51:55.958Z,1.88
2023-05-02T18:54:24.308Z,1.75
2023-05-02T18:56:51.850Z,1.95
2023-05-02T18:59:19.750Z,1.90
2023-05-02T19:01:49.110Z,2.50
2023-05-02T19:04:18.153Z,1.63
2023-05-02T19:06:45.816Z,1.98
2023-05-02T19:09:13.604Z,1.98
2023-05-02T19:11:41.290Z,2.10
2023-05-02T19:14:08.777Z,2.00
2023-05-02T19:16:38.079Z,1.98
2023-05-02T19:19:08.562Z,1.70
2023-05-02T19:21:36.144Z,2.25
2023-05-02T19:24:03.833Z,2.13
2023-05-02T19:26:31.489Z,2.00
2023-05-02T19:28:59.128Z,1.90
2023-05-02T19:31:26.923Z,1.98
2023-05-02T19:33:54.889Z,8.32
2023-05-02T19:36:24.760Z,3.17
2023-05-02T19:38:54.027Z,2.15
2023-05-02T19:41:22.518Z,2.22
2023-05-02T19:43:50.475Z,1.92
2023-05-02T19:46:18.296Z,2.25
2023-05-02T19:48:45.941Z,2.78
2023-05-02T19:51:13.886Z,2.17
2023-05-02T19:53:42.724Z,2.67
2023-05-02T19:56:10.498Z,2.33
2023-05-02T19:58:38.029Z,2.60
2023-05-02T20:01:05.918Z,3.85
2023-05-02T20:03:34.622Z,1.90
2023-05-02T20:06:02.597Z,2.17
2023-05-02T20:08:31.477Z,2.08
2023-05-02T20:11:00.364Z,1.98
2023-05-02T20:13:28.192Z,2.00
2023-05-02T20:15:55.827Z,2.30
2023-05-02T20:18:23.471Z,2.28
2023-05-02T20:20:51.010Z,2.30
2023-05-02T20:23:18.522Z,1.85
2023-05-02T20:25:46.052Z,2.17
2023-05-02T20:28:15.043Z,2.35
2023-05-02T20:30:43.797Z,2.63
2023-05-02T20:33:16.121Z,1.80
2023-05-02T20:35:44.732Z,2.13
2023-05-02T20:38:12.337Z,2.10
2023-05-02T20:40:40.913Z,1.90
2023-05-02T20:43:08.967Z,2.80
2023-05-02T20:45:38.787Z,2.92
2023-05-02T20:48:07.000Z,2.72
2023-05-02T20:50:34.945Z,2.00
2023-05-02T20:53:02.433Z,2.20
2023-05-02T20:55:29.922Z,2.72
2023-05-02T20:57:57.379Z,2.13
2023-05-02T21:00:25.714Z,2.10
2023-05-02T21:02:56.694Z,2.00
2023-05-02T21:05:24.174Z,1.95
2023-05-02T21:07:51.700Z,1.80
2023-05-02T21:10:19.337Z,1.88
2023-05-02T21:12:47.032Z,2.80
2023-05-02T21:15:14.935Z,2.60
2023-05-02T21:17:42.572Z,2.10
2023-05-02T21:20:12.489Z,2.80
2023-05-02T21:22:40.090Z,2.35
2023-05-02T21:25:08.033Z,2.28
2023-05-02T21:27:35.627Z,2.35
2023-05-02T21:30:03.407Z,3.03
2023-05-02T21:32:31.267Z,2.33
2023-05-02T21:34:58.795Z,2.40
2023-05-02T21:37:27.966Z,2.90
2023-05-02T21:39:55.615Z,3.25
2023-05-02T21:42:23.110Z,3.03
2023-05-02T21:44:51.005Z,2.90
2023-05-02T21:47:18.569Z,2.50
2023-05-02T21:49:46.076Z,2.33
2023-05-02T21:52:13.565Z,2.95
2023-05-02T21:54:42.658Z,2.30
2023-05-02T21:57:10.689Z,2.05
2023-05-02T21:59:39.078Z,2.58
2023-05-02T22:02:06.650Z,2.30
2023-05-02T22:04:34.203Z,2.47
2023-05-02T22:07:01.736Z,2.65
2023-05-02T22:09:30.811Z,2.63
2023-05-02T22:12:02.888Z,2.50
2023-05-02T22:14:43.665Z,2.50
2023-05-02T22:17:13.750Z,2.72
2023-05-02T22:19:41.837Z,2.53
2023-05-02T22:22:09.394Z,3.17
2023-05-02T22:24:36.887Z,3.03
2023-05-02T22:27:07.464Z,2.65
2023-05-02T22:29:34.924Z,2.53
2023-05-02T22:32:02.449Z,2.53
2023-05-02T22:34:29.954Z,3.10
2023-05-02T22:36:57.596Z,2.63
2023-05-02T22:39:25.059Z,3.15
2023-05-02T22:41:52.603Z,2.42
2023-05-02T22:44:21.465Z,2.97
2023-05-02T22:46:49.293Z,3.22
2023-05-02T22:49:16.756Z,2.85
2023-05-02T22:51:45.187Z,3.30
2023-05-02T22:54:14.951Z,3.63
2023-05-02T22:56:42.507Z,3.30
2023-05-02T22:59:10.526Z,2.88
2023-05-02T23:01:39.415Z,3.33
2023-05-02T23:04:07.065Z,3.20
2023-05-02T23:06:34.685Z,3.35
2023-05-02T23:09:02.190Z,3.58
2023-05-02T23:11:29.849Z,3.50
2023-05-02T23:13:57.343Z,3.28
2023-05-02T23:16:25.750Z,3.67
2023-05-02T23:18:54.614Z,3.40
2023-05-02T23:21:22.118Z,3.38
2023-05-02T23:23:49.577Z,3.35
2023-05-02T23:26:17.075Z,3.20
2023-05-02T23:28:44.534Z,3.58
2023-05-02T23:31:13.028Z,3.58
2023-05-02T23:33:41.226Z,3.55
2023-05-02T23:36:10.753Z,3.58
2023-05-02T23:38:38.610Z,3.53
2023-05-02T23:41:06.275Z,3.42
2023-05-02T23:43:33.837Z,3.55
2023-05-02T23:46:02.102Z,4.00
2023-05-02T23:48:29.622Z,3.72
2023-05-02T23:50:57.380Z,3.85
2023-05-02T23:53:26.180Z,3.97
2023-05-02T23:55:53.652Z,3.75
2023-05-02T23:58:21.144Z,4.22
