createdAt,value
2022-10-15T00:01:34.210Z,2.13
2022-10-15T00:04:02.531Z,1.97
2022-10-15T00:06:30.942Z,2.07
2022-10-15T00:08:59.181Z,2.27
2022-10-15T00:11:28.605Z,2.30
2022-10-15T00:13:58.876Z,2.37
2022-10-15T00:16:30.331Z,2.13
2022-10-15T00:18:59.972Z,2.43
2022-10-15T00:21:29.274Z,2.27
2022-10-15T00:23:58.170Z,2.20
2022-10-15T00:26:28.287Z,1.80
2022-10-15T00:28:58.466Z,2.40
2022-10-15T00:31:29.320Z,2.40
2022-10-15T00:33:59.398Z,2.13
2022-10-15T00:36:29.177Z,2.20
2022-10-15T00:38:57.947Z,1.90
2022-10-15T00:41:29.574Z,2.10
2022-10-15T00:43:59.661Z,2.23
2022-10-15T00:46:33.387Z,2.40
2022-10-15T00:49:10.805Z,2.90
2022-10-15T00:51:43.849Z,2.33
2022-10-15T00:54:12.831Z,2.40
2022-10-15T00:56:43.023Z,2.70
2022-10-15T00:59:12.812Z,2.90
2022-10-15T01:01:42.629Z,2.90
2022-10-15T01:04:11.253Z,3.47
2022-10-15T01:06:40.594Z,3.47
2022-10-15T01:09:10.481Z,4.00
2022-10-15T01:11:42.881Z,4.27
2022-10-15T01:14:30.837Z,4.07
2022-10-15T01:17:09.171Z,4.50
2022-10-15T01:19:58.795Z,4.80
2022-10-15T01:22:37.491Z,5.47
2022-10-15T01:27:55.865Z,5.50
2022-10-15T01:30:27.142Z,6.33
2022-10-15T01:33:16.992Z,6.97
2022-10-15T01:35:51.491Z,6.77
2022-10-15T01:38:31.359Z,7.17
2022-10-15T01:41:05.514Z,8.13
2022-10-15T01:43:39.176Z,7.87
2022-10-15T01:46:40.031Z,7.80
2022-10-15T01:49:12.674Z,7.30
2022-10-15T01:51:42.989Z,8.70
2022-10-15T01:54:16.193Z,6.73
2022-10-15T01:56:49.701Z,7.17
2022-10-15T01:59:23.747Z,7.37
2022-10-15T02:01:55.077Z,6.87
2022-10-15T02:04:27.737Z,8.00
2022-10-15T02:07:02.439Z,6.80
2022-10-15T02:09:43.853Z,7.63
2022-10-15T02:12:33.098Z,7.17
2022-10-15T02:15:08.048Z,6.60
2022-10-15T02:17:42.178Z,7.37
2022-10-15T02:20:15.852Z,8.17
2022-10-15T02:22:49.965Z,8.53
2022-10-15T02:25:22.420Z,8.77
2022-10-15T02:27:53.462Z,9.10
2022-10-15T02:30:22.271Z,9.17
2022-10-15T02:32:55.118Z,8.73
2022-10-15T02:35:24.877Z,8.90
2022-10-15T02:37:55.733Z,9.50
2022-10-15T02:40:28.678Z,9.70
2022-10-15T02:42:58.149Z,8.77
2022-10-15T02:45:26.337Z,9.20
2022-10-15T02:47:56.156Z,9.57
2022-10-15T02:50:25.831Z,9.10
2022-10-15T02:52:54.341Z,10.00
2022-10-15T02:55:22.699Z,10.10
2022-10-15T02:57:50.965Z,11.07
2022-10-15T03:00:19.810Z,11.03
2022-10-15T03:02:50.524Z,11.20
2022-10-15T03:05:21.703Z,10.40
2022-10-15T03:07:50.160Z,11.90
2022-10-15T03:10:19.314Z,14.13
2022-10-15T03:12:47.498Z,13.63
2022-10-15T03:15:15.979Z,12.80
2022-10-15T03:17:46.207Z,14.23
2022-10-15T03:20:17.507Z,15.00
2022-10-15T03:22:47.286Z,15.07
2022-10-15T03:25:15.650Z,14.90
2022-10-15T03:27:43.983Z,16.63
2022-10-15T03:30:23.729Z,17.40
2022-10-15T03:32:53.061Z,15.50
2022-10-15T03:35:21.271Z,16.30
2022-10-15T03:37:51.375Z,15.83
2022-10-15T03:40:20.028Z,16.13
2022-10-15T03:42:51.758Z,15.97
2022-10-15T03:45:25.767Z,15.97
2022-10-15T03:48:11.251Z,16.83
2022-10-15T03:50:39.484Z,21.70
2022-10-15T03:53:09.248Z,17.77
2022-10-15T03:55:37.726Z,16.20
2022-10-15T03:58:05.967Z,17.90
2022-10-15T04:00:34.276Z,20.87
2022-10-15T04:03:04.346Z,15.80
2022-10-15T04:05:32.515Z,20.77
2022-10-15T04:08:08.888Z,19.03
2022-10-15T04:10:41.232Z,15.80
2022-10-15T04:13:09.426Z,15.90
2022-10-15T04:15:40.539Z,15.40
2022-10-15T04:18:12.048Z,15.60
2022-10-15T04:20:42.712Z,15.10
2022-10-15T04:23:19.386Z,15.00
2022-10-15T04:26:10.971Z,14.50
2022-10-15T04:28:39.183Z,17.00
2022-10-15T04:31:08.006Z,17.40
2022-10-15T04:33:36.382Z,18.43
2022-10-15T04:36:07.232Z,16.53
2022-10-15T05:35:32.788Z,9.87
2022-10-15T05:38:04.285Z,10.07
2022-10-15T05:40:58.781Z,10.83
2022-10-15T05:43:27.677Z,9.70
2022-10-15T05:45:59.027Z,10.27
2022-10-15T05:48:54.787Z,9.93
2022-10-15T05:51:26.546Z,9.10
2022-10-15T05:54:03.567Z,9.83
2022-10-15T05:57:06.736Z,10.20
2022-10-15T06:00:02.939Z,10.27
2022-10-15T06:02:44.993Z,11.20
2022-10-15T06:05:48.755Z,10.33
2022-10-15T06:21:16.130Z,11.40
2022-10-15T06:24:39.268Z,11.00
2022-10-15T06:27:18.459Z,10.40
2022-10-15T06:33:58.883Z,9.70
2022-10-15T06:41:29.381Z,10.60
2022-10-15T06:43:59.066Z,11.27
2022-10-15T06:46:27.482Z,10.47
2022-10-15T06:48:55.952Z,11.37
2022-10-15T06:51:24.368Z,12.10
2022-10-15T06:53:52.785Z,11.23
2022-10-15T06:56:23.812Z,12.80
2022-10-15T06:58:52.081Z,12.43
2022-10-15T07:01:21.535Z,13.27
2022-10-15T07:03:59.893Z,12.73
2022-10-15T07:06:28.222Z,12.80
2022-10-15T07:08:58.186Z,12.97
2022-10-15T07:11:26.391Z,12.60
2022-10-15T07:13:55.110Z,12.23
2022-10-15T07:16:25.012Z,10.10
2022-10-15T07:18:53.174Z,10.20
2022-10-15T07:21:21.322Z,9.83
2022-10-15T07:23:50.118Z,9.80
2022-10-15T07:26:18.429Z,10.17
2022-10-15T07:28:46.702Z,9.53
2022-10-15T07:31:15.361Z,8.70
2022-10-15T07:33:45.232Z,8.70
2022-10-15T07:36:13.867Z,7.73
2022-10-15T07:38:43.834Z,7.93
2022-10-15T07:41:12.679Z,7.47
2022-10-15T07:43:46.516Z,7.13
2022-10-15T07:46:14.855Z,6.00
2022-10-15T07:48:44.359Z,6.50
2022-10-15T07:51:13.498Z,5.03
2022-10-15T07:53:41.832Z,5.03
2022-10-15T07:57:18.913Z,4.47
2022-10-15T08:10:00.850Z,3.70
2022-10-15T08:12:30.310Z,3.67
2022-10-15T08:14:58.423Z,3.70
2022-10-15T08:26:07.859Z,2.53
2022-10-15T08:38:01.057Z,2.80
2022-10-15T08:40:30.987Z,2.23
2022-10-15T08:43:18.918Z,2.57
2022-10-15T08:46:35.137Z,2.50
2022-10-15T08:49:57.938Z,2.90
2022-10-15T09:00:25.109Z,2.40
2022-10-15T09:03:00.378Z,2.50
2022-10-15T09:05:48.039Z,2.13
2022-10-15T09:08:32.653Z,2.40
2022-10-15T09:14:24.818Z,2.70
2022-10-15T09:16:55.354Z,2.73
2022-10-15T09:26:14.243Z,2.60
2022-10-15T09:28:56.149Z,3.10
2022-10-15T09:31:31.236Z,2.57
2022-10-15T09:34:20.801Z,2.60
2022-10-15T09:37:17.300Z,2.33
2022-10-15T09:40:17.001Z,2.53
2022-10-15T09:42:46.563Z,2.20
2022-10-15T09:45:16.736Z,2.50
2022-10-15T09:47:47.757Z,2.70
2022-10-15T09:53:05.631Z,2.80
2022-10-15T09:55:43.795Z,2.90
2022-10-15T09:58:18.111Z,2.60
2022-10-15T10:01:05.227Z,2.93
2022-10-15T10:03:37.894Z,2.70
2022-10-15T10:06:10.065Z,2.10
2022-10-15T10:11:53.223Z,2.57
2022-10-15T10:14:27.101Z,2.70
2022-10-15T10:17:19.950Z,2.90
2022-10-15T10:23:38.259Z,4.10
2022-10-15T10:26:12.439Z,3.90
2022-10-15T10:28:48.111Z,3.53
2022-10-15T10:40:29.421Z,3.70
2022-10-15T10:43:19.674Z,4.27
2022-10-15T10:45:55.410Z,4.10
2022-10-15T10:48:26.390Z,4.27
2022-10-15T10:51:09.207Z,4.40
2022-10-15T10:53:47.506Z,4.80
2022-10-15T10:56:16.275Z,4.23
2022-10-15T10:58:46.077Z,4.50
2022-10-15T11:01:16.027Z,4.17
2022-10-15T11:20:28.539Z,2.90
2022-10-15T11:23:27.333Z,2.70
2022-10-15T11:26:03.860Z,2.50
2022-10-15T11:28:49.867Z,2.60
2022-10-15T11:31:27.543Z,2.57
2022-10-15T11:34:12.731Z,2.13
2022-10-15T11:36:56.401Z,2.43
2022-10-15T11:53:24.449Z,1.70
2022-10-15T11:56:00.416Z,1.53
2022-10-15T12:01:41.312Z,1.53
2022-10-15T12:04:21.389Z,1.60
2022-10-15T12:06:54.194Z,1.20
2022-10-15T12:14:23.296Z,1.23
2022-10-15T12:17:02.428Z,1.33
2022-10-15T12:19:39.118Z,1.20
2022-10-15T12:22:11.373Z,1.40
2022-10-15T12:24:53.797Z,1.30
2022-10-15T12:27:30.161Z,1.20
2022-10-15T12:30:23.808Z,1.40
2022-10-15T12:32:54.400Z,1.20
2022-10-15T12:35:45.530Z,1.00
2022-10-15T12:41:43.427Z,1.10
2022-10-15T12:50:35.575Z,1.40
2022-10-15T12:58:24.717Z,1.40
2022-10-15T13:00:54.013Z,1.13
2022-10-15T13:03:45.964Z,1.23
2022-10-15T13:06:27.126Z,1.50
2022-10-15T13:08:59.929Z,1.30
2022-10-15T13:11:32.700Z,1.17
2022-10-15T13:14:15.168Z,1.00
2022-10-15T13:16:45.599Z,1.20
2022-10-15T13:19:20.202Z,1.30
2022-10-15T13:21:53.057Z,1.30
2022-10-15T13:24:23.332Z,1.30
2022-10-15T13:26:52.666Z,1.40
2022-10-15T13:29:26.089Z,1.13
2022-10-15T13:31:57.839Z,1.33
2022-10-15T13:34:29.112Z,0.97
2022-10-15T13:37:01.135Z,0.90
2022-10-15T13:39:55.515Z,0.90
2022-10-15T13:42:59.227Z,1.00
2022-10-15T13:45:28.984Z,1.40
2022-10-15T13:47:58.803Z,1.10
2022-10-15T13:51:03.196Z,1.20
2022-10-15T13:53:37.088Z,1.30
2022-10-15T13:56:22.431Z,1.27
2022-10-15T13:58:50.608Z,1.30
2022-10-15T14:01:21.947Z,1.20
2022-10-15T14:03:51.769Z,1.50
2022-10-15T14:06:21.097Z,1.23
2022-10-15T14:08:52.494Z,1.37
2022-10-15T14:11:20.970Z,1.50
2022-10-15T14:13:51.054Z,1.40
2022-10-15T14:16:22.914Z,1.53
2022-10-15T14:18:53.483Z,1.20
2022-10-15T14:21:28.737Z,1.70
2022-10-15T14:24:07.250Z,1.10
2022-10-15T14:26:36.136Z,1.23
2022-10-15T14:29:04.631Z,1.80
2022-10-15T14:31:38.755Z,1.23
2022-10-15T14:34:29.022Z,1.13
2022-10-15T14:36:57.350Z,1.20
2022-10-15T14:39:33.842Z,1.23
2022-10-15T14:42:03.905Z,1.20
2022-10-15T14:44:43.390Z,1.37
2022-10-15T14:47:20.640Z,1.20
2022-10-15T14:49:49.909Z,1.30
2022-10-15T14:52:20.613Z,1.23
2022-10-15T14:55:03.864Z,1.27
2022-10-15T14:57:36.557Z,1.30
2022-10-15T15:00:06.818Z,1.10
2022-10-15T15:02:35.192Z,1.20
2022-10-15T15:05:10.064Z,1.20
2022-10-15T15:07:38.265Z,1.17
2022-10-15T15:10:09.835Z,1.30
2022-10-15T15:12:40.852Z,1.50
2022-10-15T15:15:15.076Z,1.23
2022-10-15T15:17:43.410Z,1.30
2022-10-15T15:20:12.400Z,1.13
2022-10-15T15:22:41.263Z,1.30
2022-10-15T15:25:17.629Z,1.10
2022-10-15T15:27:45.817Z,1.50
2022-10-15T15:30:18.071Z,1.20
2022-10-15T15:32:46.647Z,1.40
2022-10-15T15:35:24.673Z,1.30
2022-10-15T15:37:53.044Z,1.00
2022-10-15T15:40:22.815Z,1.10
2022-10-15T15:42:51.407Z,1.20
2022-10-15T15:45:22.420Z,1.20
2022-10-15T15:47:50.661Z,0.97
2022-10-15T15:50:20.585Z,1.27
2022-10-15T15:52:49.285Z,1.10
2022-10-15T15:55:18.009Z,1.33
2022-10-15T15:57:49.101Z,1.37
2022-10-15T16:00:17.509Z,1.10
2022-10-15T16:02:45.706Z,1.43
2022-10-15T16:05:18.650Z,1.60
2022-10-15T16:07:47.035Z,1.53
2022-10-15T16:10:40.725Z,1.50
2022-10-15T16:13:14.654Z,1.50
2022-10-15T16:15:47.450Z,1.50
2022-10-15T16:18:19.352Z,1.67
2022-10-15T16:20:50.447Z,1.67
2022-10-15T16:23:19.980Z,1.60
2022-10-15T16:25:50.738Z,1.50
2022-10-15T16:28:31.462Z,1.60
2022-10-15T16:31:32.324Z,1.90
2022-10-15T16:34:01.420Z,1.70
2022-10-15T16:36:29.566Z,1.60
2022-10-15T16:38:58.059Z,1.90
2022-10-15T16:41:30.398Z,1.33
2022-10-15T16:44:00.029Z,2.00
2022-10-15T16:46:28.196Z,1.97
2022-10-15T16:48:57.862Z,2.13
2022-10-15T16:51:26.228Z,2.30
2022-10-15T16:53:54.810Z,1.83
2022-10-15T16:56:25.115Z,1.70
2022-10-15T16:58:53.457Z,1.70
2022-10-15T17:01:25.475Z,1.80
2022-10-15T17:03:53.890Z,1.67
2022-10-15T17:06:24.280Z,1.80
2022-10-15T17:08:54.711Z,1.57
2022-10-15T17:11:25.964Z,2.03
2022-10-15T17:13:55.983Z,1.80
2022-10-15T17:16:27.983Z,1.73
2022-10-15T17:18:57.512Z,1.80
2022-10-15T17:21:28.169Z,2.10
2022-10-15T17:23:57.990Z,1.57
2022-10-15T17:26:28.006Z,1.53
2022-10-15T17:28:56.619Z,2.10
2022-10-15T17:31:27.804Z,1.60
2022-10-15T17:33:57.742Z,1.33
2022-10-15T17:36:28.383Z,1.80
2022-10-15T17:38:57.880Z,1.50
2022-10-15T17:41:28.500Z,1.50
2022-10-15T17:43:58.408Z,1.73
2022-10-15T17:46:30.595Z,2.20
2022-10-15T17:48:59.500Z,1.70
2022-10-15T17:51:29.345Z,1.40
2022-10-15T17:54:00.874Z,1.70
2022-10-15T17:56:31.499Z,1.60
2022-10-15T17:59:01.062Z,1.80
2022-10-15T18:01:59.691Z,1.50
2022-10-15T18:04:20.049Z,1.70
2022-10-15T18:06:48.308Z,1.50
2022-10-15T18:09:25.942Z,1.60
2022-10-15T18:11:56.971Z,1.50
2022-10-15T18:14:30.666Z,1.40
2022-10-15T18:17:00.541Z,1.50
2022-10-15T18:19:28.917Z,1.77
2022-10-15T18:21:57.473Z,1.40
2022-10-15T18:24:28.915Z,1.80
2022-10-15T18:26:57.082Z,1.30
2022-10-15T18:29:25.903Z,1.53
2022-10-15T18:31:57.937Z,1.20
2022-10-15T18:34:30.399Z,1.60
2022-10-15T18:36:58.677Z,1.40
2022-10-15T18:39:27.525Z,1.30
2022-10-15T18:41:56.490Z,1.40
2022-10-15T18:44:25.380Z,1.83
2022-10-15T18:46:53.593Z,1.60
2022-10-15T18:49:22.578Z,1.33
2022-10-15T18:51:53.062Z,1.60
2022-10-15T18:54:22.688Z,1.60
2022-10-15T18:56:52.553Z,1.83
2022-10-15T18:59:21.141Z,1.80
2022-10-15T19:01:50.275Z,1.87
2022-10-15T19:04:23.375Z,1.90
2022-10-15T19:06:54.861Z,1.87
2022-10-15T19:09:26.162Z,1.60
2022-10-15T19:11:56.371Z,1.60
2022-10-15T19:14:28.228Z,1.90
2022-10-15T19:16:57.996Z,1.83
2022-10-15T19:19:27.199Z,2.00
2022-10-15T19:21:59.782Z,1.40
2022-10-15T19:24:28.571Z,1.60
2022-10-15T19:26:57.284Z,1.50
2022-10-15T19:29:25.653Z,1.50
2022-10-15T19:31:55.828Z,1.50
2022-10-15T19:34:24.081Z,1.30
2022-10-15T19:36:55.150Z,1.83
2022-10-15T19:39:25.951Z,1.80
2022-10-15T19:41:54.416Z,1.73
2022-10-15T19:44:25.782Z,1.60
2022-10-15T19:46:55.195Z,1.50
2022-10-15T19:49:23.679Z,1.60
2022-10-15T19:51:52.236Z,1.60
2022-10-15T19:54:20.531Z,1.20
2022-10-15T19:56:51.590Z,1.50
2022-10-15T19:59:20.532Z,1.40
2022-10-15T20:01:48.759Z,1.60
2022-10-15T20:04:21.013Z,3.43
2022-10-15T20:06:52.935Z,1.77
2022-10-15T20:09:21.938Z,1.10
2022-10-15T20:11:51.615Z,1.47
2022-10-15T20:14:20.432Z,1.70
2022-10-15T20:16:48.611Z,1.43
2022-10-15T20:19:17.075Z,1.63
2022-10-15T20:21:45.334Z,1.50
2022-10-15T20:24:13.711Z,1.87
2022-10-15T20:26:41.916Z,2.07
2022-10-15T20:29:11.530Z,1.63
2022-10-15T20:31:39.722Z,2.00
2022-10-15T20:34:07.915Z,2.13
2022-10-15T20:36:41.112Z,1.90
2022-10-15T20:39:09.329Z,2.10
2022-10-15T20:41:37.503Z,2.00
2022-10-15T20:44:05.772Z,2.10
2022-10-15T20:46:41.264Z,1.83
2022-10-15T20:49:16.288Z,1.90
2022-10-15T20:51:45.749Z,2.30
2022-10-15T20:54:15.088Z,1.77
2022-10-15T20:56:43.823Z,1.67
2022-10-15T20:59:12.557Z,2.13
2022-10-15T21:01:42.384Z,2.10
2022-10-15T21:04:10.854Z,1.90
2022-10-15T21:06:39.007Z,2.00
2022-10-15T21:09:07.250Z,1.77
2022-10-15T21:11:35.464Z,2.07
2022-10-15T21:14:04.762Z,1.90
2022-10-15T21:16:33.011Z,1.87
2022-10-15T21:19:02.646Z,2.03
2022-10-15T21:21:32.452Z,2.10
2022-10-15T21:24:00.656Z,1.87
2022-10-15T21:26:28.926Z,2.20
2022-10-15T21:28:57.559Z,2.20
2022-10-15T21:31:26.859Z,1.90
2022-10-15T21:33:56.399Z,2.10
2022-10-15T21:36:27.314Z,2.10
2022-10-15T21:38:56.803Z,2.30
2022-10-15T21:41:26.457Z,1.90
2022-10-15T21:43:57.902Z,2.17
2022-10-15T21:46:26.893Z,2.37
2022-10-15T21:48:55.555Z,2.40
2022-10-15T21:51:26.383Z,2.37
2022-10-15T21:53:55.688Z,2.70
2022-10-15T21:56:24.099Z,3.00
2022-10-15T21:58:52.407Z,3.37
2022-10-15T22:01:22.859Z,3.10
2022-10-15T22:03:51.994Z,3.83
2022-10-15T22:06:21.593Z,4.30
2022-10-15T22:08:52.351Z,4.40
2022-10-15T22:11:23.313Z,4.10
2022-10-15T22:13:53.614Z,3.60
2022-10-15T22:16:22.461Z,3.37
2022-10-15T22:18:50.933Z,3.40
2022-10-15T22:21:20.671Z,3.63
2022-10-15T22:23:53.460Z,2.97
2022-10-15T22:26:23.272Z,3.47
2022-10-15T22:28:53.986Z,2.73
2022-10-15T22:31:22.898Z,2.70
2022-10-15T22:33:51.308Z,3.30
2022-10-15T22:36:21.728Z,2.80
2022-10-15T22:41:29.742Z,3.40
2022-10-15T22:43:58.472Z,2.70
2022-10-15T22:46:27.380Z,2.50
2022-10-15T22:48:55.835Z,2.60
2022-10-15T22:51:24.079Z,2.40
2022-10-15T22:53:56.663Z,2.60
2022-10-15T22:56:26.021Z,3.37
2022-10-15T22:58:54.560Z,2.47
2022-10-15T23:01:25.192Z,2.43
2022-10-15T23:03:55.463Z,2.60
2022-10-15T23:06:24.532Z,2.53
2022-10-15T23:08:52.831Z,2.37
2022-10-15T23:11:24.524Z,2.80
2022-10-15T23:13:55.000Z,2.90
2022-10-15T23:16:25.452Z,2.40
2022-10-15T23:18:56.037Z,2.40
2022-10-15T23:21:29.643Z,2.63
2022-10-15T23:23:58.020Z,2.50
2022-10-15T23:28:59.555Z,2.80
2022-10-15T23:31:29.735Z,2.60
2022-10-15T23:33:58.563Z,2.50
2022-10-15T23:36:28.202Z,2.53
2022-10-15T23:38:58.457Z,2.37
2022-10-15T23:41:30.162Z,2.43
2022-10-15T23:43:58.797Z,2.40
2022-10-15T23:46:27.713Z,2.70
2022-10-15T23:48:56.042Z,2.03
2022-10-15T23:51:26.015Z,1.90
2022-10-15T23:53:56.119Z,2.07
2022-10-15T23:56:24.831Z,2.00
2022-10-15T23:58:55.932Z,2.30
