createdAt,value
2017-05-26T00:00:03.350Z,90.29
2017-05-26T00:05:03.684Z,89.72
2017-05-26T00:10:03.345Z,89.33
2017-05-26T00:15:03.117Z,88.66
2017-05-26T00:20:02.770Z,87.85
2017-05-26T00:25:03.457Z,87.47
2017-05-26T00:30:03.404Z,86.99
2017-05-26T00:35:03.024Z,86.7
2017-05-26T00:40:02.828Z,86.32
2017-05-26T00:45:03.657Z,85.94
2017-05-26T00:50:03.346Z,85.32
2017-05-26T00:55:03.102Z,84.75
2017-05-26T01:00:02.762Z,84.17
2017-05-26T01:05:03.531Z,83.4
2017-05-26T01:10:18.188Z,82.93
2017-05-26T01:15:02.786Z,82.74
2017-05-26T01:20:03.448Z,82.22
2017-05-26T01:25:03.166Z,81.36
2017-05-26T01:30:03.697Z,80.98
2017-05-26T01:35:03.584Z,80.3
2017-05-26T01:40:03.385Z,79.54
2017-05-26T01:45:02.969Z,78.58
2017-05-26T01:50:03.700Z,78.11
2017-05-26T01:55:03.340Z,77.63
2017-05-26T02:00:03.130Z,76.92
2017-05-26T02:05:02.769Z,76.45
2017-05-26T02:10:03.420Z,75.78
2017-05-26T02:15:03.341Z,75.39
2017-05-26T02:20:02.987Z,74.24
2017-05-26T02:25:03.640Z,73.77
2017-05-26T02:30:03.339Z,73.19
2017-05-26T02:35:03.117Z,72.72
2017-05-26T02:40:02.751Z,72.3
2017-05-26T02:45:03.471Z,71.72
2017-05-26T02:55:26.372Z,70.67
2017-05-26T03:00:02.942Z,70.1
2017-05-26T03:05:03.623Z,69.82
2017-05-26T03:10:03.381Z,69.43
2017-05-26T03:15:03.296Z,68.86
2017-05-26T03:20:03.084Z,68.29
2017-05-26T03:25:02.767Z,67.81
2017-05-26T03:31:06.556Z,67.58
2017-05-26T03:35:03.239Z,67.3
2017-05-26T03:40:02.878Z,67.01
2017-05-26T03:45:03.488Z,66.53
2017-05-26T03:50:03.210Z,66.35
2017-05-26T03:55:02.906Z,66.06
2017-05-26T04:00:03.521Z,65.58
2017-05-26T04:05:03.256Z,65.39
2017-05-26T04:10:02.956Z,65.42
2017-05-26T04:15:03.539Z,65.61
2017-05-26T04:20:03.282Z,65.8
2017-05-26T04:25:02.944Z,65.71
2017-05-26T04:30:02.887Z,66.09
2017-05-26T04:35:03.487Z,66.28
2017-05-26T04:40:03.302Z,66.99
2017-05-26T04:45:03.104Z,67.55
2017-05-26T04:50:03.719Z,68.35
2017-05-26T04:55:03.422Z,69.21
2017-05-26T05:00:03.111Z,70.27
2017-05-26T05:05:02.703Z,70.97
2017-05-26T05:10:03.387Z,72.12
2017-05-26T05:15:02.943Z,73.08
2017-05-26T05:20:03.577Z,73.97
2017-05-26T05:25:03.238Z,75.7
2017-05-26T05:30:02.818Z,77.17
2017-05-26T05:35:03.549Z,78.42
2017-05-26T05:40:03.297Z,79.51
2017-05-26T05:50:03.633Z,83.23
2017-05-26T05:55:03.225Z,85.05
2017-05-26T06:00:03.006Z,86.82
2017-05-26T06:05:02.780Z,87.92
2017-05-26T06:10:03.537Z,89.98
2017-05-26T06:15:03.312Z,91.23
2017-05-26T06:20:03.130Z,92.91
2017-05-26T06:25:02.915Z,93.63
2017-05-26T06:30:03.639Z,95.21
2017-05-26T06:35:03.365Z,97.09
2017-05-26T06:40:02.955Z,98.39
2017-05-26T06:45:03.567Z,99.44
2017-05-26T06:50:03.220Z,99.99
2017-05-26T06:55:03.003Z,99.99
2017-05-26T07:00:03.613Z,99.99
2017-05-26T07:05:03.426Z,99.99
2017-05-26T07:10:03.211Z,99.99
2017-05-26T07:15:02.788Z,99.99
2017-05-26T07:20:03.506Z,99.99
2017-05-26T07:25:03.125Z,99.99
2017-05-26T07:30:02.898Z,99.99
2017-05-26T07:35:03.530Z,99.99
2017-05-26T07:40:03.229Z,99.99
2017-05-26T07:45:02.963Z,99.99
2017-05-26T07:50:03.715Z,99.55
2017-05-26T07:55:03.702Z,96.02
2017-05-26T08:00:03.483Z,93.79
2017-05-26T08:05:03.282Z,89.17
2017-05-26T08:10:03.074Z,86.71
2017-05-26T08:15:03.650Z,83.45
2017-05-26T08:20:03.405Z,81.9
2017-05-26T08:25:03.228Z,81.31
2017-05-26T08:30:02.913Z,80.42
2017-05-26T08:35:03.594Z,78.75
2017-05-26T08:40:03.243Z,75.26
2017-05-26T08:45:02.969Z,73.1
2017-05-26T08:50:03.600Z,69.98
2017-05-26T08:55:03.428Z,70.56
2017-05-26T09:00:03.425Z,69.07
2017-05-26T09:05:03.501Z,66.56
2017-05-26T09:10:03.182Z,65.78
2017-05-26T09:15:03.688Z,65.53
2017-05-26T09:20:02.910Z,63.67
2017-05-26T09:25:03.347Z,62.92
2017-05-26T09:30:03.379Z,62.1
2017-05-26T09:35:03.224Z,59.85
2017-05-26T09:40:03.445Z,58.26
2017-05-26T09:45:03.378Z,60.21
2017-05-26T09:50:03.391Z,58.78
2017-05-26T09:55:03.021Z,58.73
2017-05-26T10:00:02.977Z,58.12
2017-05-26T10:05:03.670Z,57.59
2017-05-26T10:10:03.586Z,56.63
2017-05-26T10:15:03.507Z,56.47
2017-05-26T10:20:03.292Z,54.55
2017-05-26T10:25:02.939Z,54.89
2017-05-26T10:30:02.971Z,54.25
2017-05-26T10:35:03.019Z,53.89
2017-05-26T10:40:03.239Z,54.02
2017-05-26T10:45:03.047Z,53.06
2017-05-26T10:50:02.818Z,52.37
2017-05-26T10:55:03.698Z,50.93
2017-05-26T11:00:02.976Z,51.15
2017-05-26T11:05:03.395Z,49.85
2017-05-26T11:10:03.502Z,50.16
2017-05-26T11:15:03.250Z,49.9
2017-05-26T11:20:03.503Z,49.29
2017-05-26T11:25:02.839Z,49.85
2017-05-26T11:30:03.584Z,48.79
2017-05-26T11:35:02.923Z,48.52
2017-05-26T11:40:03.550Z,47.74
2017-05-26T11:45:03.468Z,47.76
2017-05-26T11:50:02.770Z,48.05
2017-05-26T11:55:03.064Z,47.41
2017-05-26T12:00:03.221Z,46.55
2017-05-26T12:05:03.109Z,46.13
2017-05-26T12:10:03.383Z,46.21
2017-05-26T12:15:03.416Z,46.88
2017-05-26T12:20:03.396Z,45.89
2017-05-26T12:25:03.088Z,46.56
2017-05-26T12:30:03.352Z,46.44
2017-05-26T12:35:03.415Z,47.13
2017-05-26T12:40:03.006Z,46.61
2017-05-26T12:45:03.619Z,45.9
2017-05-26T12:50:03.510Z,46.76
2017-05-26T12:55:02.951Z,47.06
2017-05-26T13:00:03.345Z,47.25
2017-05-26T13:05:03.045Z,48.19
2017-05-26T13:10:03.604Z,47.79
2017-05-26T13:15:02.907Z,47.4
2017-05-26T13:20:03.536Z,47.69
2017-05-26T13:25:03.073Z,47.97
2017-05-26T13:30:03.454Z,48.7
2017-05-26T13:35:02.777Z,47.79
2017-05-26T13:40:03.505Z,48.19
2017-05-26T13:45:02.968Z,48.58
2017-05-26T13:50:03.704Z,48.41
2017-05-26T13:55:03.383Z,47.74
2017-05-26T14:00:03.167Z,47.72
2017-05-26T14:05:02.953Z,48.21
2017-05-26T14:10:03.675Z,47.5
2017-05-26T14:15:03.217Z,48.07
2017-05-26T14:20:03.013Z,48.92
2017-05-26T14:25:03.407Z,49.38
2017-05-26T14:30:02.972Z,50.56
2017-05-26T14:35:02.852Z,50.2
2017-05-26T14:40:03.398Z,50.49
2017-05-26T14:45:03.142Z,49.6
2017-05-26T14:50:03.640Z,50.07
2017-05-26T14:55:03.204Z,50.73
2017-05-26T15:00:03.608Z,50.73
2017-05-26T15:05:03.027Z,50.71
2017-05-26T15:10:03.170Z,51.39
2017-05-26T15:15:02.882Z,51.59
2017-05-26T15:20:03.382Z,52.05
2017-05-26T15:25:02.941Z,52.73
2017-05-26T15:30:03.488Z,52.34
2017-05-26T15:35:03.265Z,52.54
2017-05-26T15:40:02.917Z,52.7
2017-05-26T15:45:02.756Z,52.9
2017-05-26T15:50:03.242Z,53.29
2017-05-26T15:55:03.494Z,53.97
2017-05-26T16:00:02.911Z,52.09
2017-05-26T16:05:02.971Z,53.53
2017-05-26T16:10:02.913Z,54.5
2017-05-26T16:15:03.666Z,54.97
2017-05-26T16:20:03.213Z,55.46
2017-05-26T16:25:03.633Z,54.97
2017-05-26T16:30:02.984Z,55.62
2017-05-26T16:35:03.070Z,56.01
2017-05-26T16:40:03.571Z,55.99
2017-05-26T16:45:03.542Z,56.37
2017-05-26T16:50:03.642Z,56.74
2017-05-26T16:55:02.745Z,56.64
2017-05-26T17:00:02.925Z,56.9
2017-05-26T17:05:03.179Z,56.9
2017-05-26T17:10:03.402Z,57.49
2017-05-26T17:15:02.739Z,57.65
2017-05-26T17:20:03.102Z,57.56
2017-05-26T17:25:03.527Z,57.65
2017-05-26T17:30:03.127Z,57.82
2017-05-26T17:35:03.482Z,57.92
2017-05-26T17:40:03.357Z,58.4
2017-05-26T17:45:03.380Z,58.67
2017-05-26T17:50:03.231Z,59.12
2017-05-26T17:55:02.782Z,59.61
2017-05-26T18:00:02.802Z,60
2017-05-26T18:05:03.113Z,60.35
2017-05-26T18:10:03.428Z,60.84
2017-05-26T18:15:03.300Z,61.04
2017-05-26T18:20:03.078Z,61.88
2017-05-26T18:25:03.454Z,62.75
2017-05-26T18:30:02.953Z,63.3
2017-05-26T18:35:02.721Z,63.69
2017-05-26T18:40:03.234Z,64.27
2017-05-26T18:45:02.863Z,64.72
2017-05-26T18:50:02.981Z,65.3
2017-05-26T18:55:03.330Z,65.85
2017-05-26T19:00:02.946Z,65.95
2017-05-26T19:05:03.653Z,66.2
2017-05-26T19:10:03.127Z,66.4
2017-05-26T19:15:02.978Z,66.95
2017-05-26T19:20:03.173Z,67.33
2017-05-26T19:25:02.888Z,67.69
2017-05-26T19:30:03.453Z,68.17
2017-05-26T19:35:03.638Z,68.72
2017-05-26T19:40:03.525Z,69.1
2017-05-26T19:45:03.121Z,69.56
2017-05-26T19:50:03.596Z,70.04
2017-05-26T19:55:03.182Z,70.52
2017-05-26T20:00:03.632Z,71.16
2017-05-26T20:05:03.724Z,71.74
2017-05-26T20:10:03.082Z,72.28
2017-05-26T20:15:03.037Z,72.86
2017-05-26T20:20:03.025Z,73.63
2017-05-26T20:25:03.047Z,74.18
2017-05-26T20:30:02.821Z,74.85
2017-05-26T20:35:02.978Z,75.34
2017-05-26T20:40:03.146Z,76.36
2017-05-26T20:45:03.385Z,77.23
2017-05-26T20:50:03.153Z,78.29
2017-05-26T20:55:02.819Z,79.31
2017-05-26T21:00:03.286Z,80.37
2017-05-26T21:05:03.284Z,82.2
2017-05-26T21:10:03.253Z,83.51
2017-05-26T21:15:03.463Z,85.05
2017-05-26T21:20:03.640Z,86.59
2017-05-26T21:25:02.806Z,89.29
2017-05-26T21:30:03.787Z,90.59
2017-05-26T21:35:03.541Z,92.03
2017-05-26T21:40:03.191Z,93.09
2017-05-26T21:45:02.996Z,94.44
2017-05-26T21:50:02.842Z,95.98
2017-05-26T21:55:03.568Z,97.14
2017-05-26T22:00:03.197Z,97.91
2017-05-26T22:05:02.945Z,98.87
2017-05-26T22:10:03.628Z,99.78
2017-05-26T22:15:03.311Z,99.99
2017-05-26T22:20:03.040Z,99.99
2017-05-26T22:25:02.773Z,99.99
2017-05-26T22:30:03.568Z,99.99
2017-05-26T22:35:03.359Z,99.99
2017-05-26T22:40:03.009Z,99.99
2017-05-26T22:45:03.666Z,99.99
2017-05-26T22:50:03.435Z,99.99
2017-05-26T22:55:02.994Z,99.99
2017-05-26T23:00:02.831Z,99.99
2017-05-26T23:05:03.398Z,99.99
2017-05-26T23:10:03.148Z,99.99
2017-05-26T23:15:02.918Z,99.99
2017-05-26T23:20:03.534Z,99.99
2017-05-26T23:25:03.297Z,99.99
2017-05-26T23:30:03.082Z,99.99
2017-05-26T23:35:02.862Z,99.99
2017-05-26T23:40:03.556Z,99.99
2017-05-26T23:45:03.174Z,99.99
2017-05-26T23:50:02.900Z,99.99
2017-05-26T23:55:03.654Z,99.99
