createdAt,value
2022-10-17T00:13:53.492Z,25.9622
2022-10-17T00:28:55.380Z,25.5982
2022-10-17T00:43:57.222Z,27.8831
2022-10-17T00:58:59.093Z,28.2409
2022-10-17T01:14:01.067Z,28.179
2022-10-17T01:29:03.025Z,28.4749
2022-10-17T01:44:04.871Z,29.31
2022-10-17T01:59:06.693Z,27.0418
2022-10-17T02:14:08.597Z,28.7188
2022-10-17T02:29:10.476Z,28.7479
2022-10-17T02:44:12.287Z,28.8259
2022-10-17T02:59:14.108Z,27.2306
2022-10-17T03:14:15.931Z,28.4167
2022-10-17T03:29:17.785Z,27.8317
2022-10-17T03:44:19.640Z,26.8047
2022-10-17T03:59:21.471Z,27.4547
2022-10-17T04:14:23.328Z,28.4656
2022-10-17T04:29:25.162Z,26.9378
2022-10-17T04:44:26.979Z,28.3777
2022-10-17T04:59:28.814Z,27.9586
2022-10-17T05:14:30.663Z,27.1006
2022-10-17T05:29:32.503Z,28.1629
2022-10-17T05:44:34.337Z,26.1287
2022-10-17T05:59:36.138Z,26.0247
2022-10-17T06:14:37.984Z,25.5728
2022-10-17T06:29:39.845Z,25.8297
2022-10-17T06:44:41.692Z,26.9081
2022-10-17T06:59:43.514Z,27.1619
2022-10-17T07:14:45.377Z,26.8561
2022-10-17T07:29:47.232Z,27.2981
2022-10-17T07:44:49.084Z,26.385
2022-10-17T07:59:50.924Z,27.0542
2022-10-17T08:14:52.768Z,26.8301
2022-10-17T08:29:54.584Z,26.6772
2022-10-17T08:44:56.442Z,27.1613
2022-10-17T08:59:58.291Z,26.281
2022-10-17T09:15:00.128Z,27.0022
2022-10-17T09:30:01.958Z,26.2971
2022-10-17T09:45:03.808Z,26.58
2022-10-17T10:00:05.765Z,26.7292
2022-10-17T10:15:07.679Z,26.4042
2022-10-17T10:30:09.545Z,26.6091
2022-10-17T10:45:23.693Z,26.3231
2022-10-17T11:00:31.090Z,26.125
2022-10-17T11:15:33.006Z,25.7022
2022-10-17T11:30:34.887Z,25.813
2022-10-17T11:45:36.850Z,26.437
2022-10-17T12:00:41.110Z,26.1801
2022-10-17T12:15:46.641Z,26.3943
2022-10-17T12:30:48.646Z,26.9372
2022-10-17T12:45:50.494Z,26.6772
2022-10-17T13:01:11.810Z,26.5893
2022-10-17T13:16:21.243Z,26.8233
2022-10-17T13:31:23.139Z,24.8702
2022-10-17T13:46:36.926Z,26.06
2022-10-17T14:01:40.024Z,26.086
2022-10-17T14:16:41.870Z,26.5051
2022-10-17T14:31:43.699Z,26.1312
2022-10-17T14:46:48.465Z,26.3751
2022-10-17T15:01:52.503Z,27.1124
2022-10-17T15:16:54.362Z,26.7552
2022-10-17T15:31:56.203Z,26.333
2022-10-17T15:46:58.046Z,26.8462
2022-10-17T16:01:59.906Z,24.6393
2022-10-17T16:17:01.732Z,24.0803
2022-10-17T16:32:03.583Z,23.6705
2022-10-17T16:47:05.411Z,22.4584
2022-10-17T17:02:07.235Z,24.0407
2022-10-17T17:17:15.415Z,24.7266
2022-10-17T17:32:26.418Z,24.3725
2022-10-17T17:47:28.549Z,23.7776
2022-10-17T18:02:30.780Z,23.9695
2022-10-17T18:17:32.804Z,23.9206
2022-10-17T18:32:34.617Z,23.4557
2022-10-17T18:47:36.471Z,23.8098
2022-10-17T19:02:38.334Z,23.9726
2022-10-17T19:17:40.166Z,23.7287
2022-10-17T19:32:42.002Z,24.0698
2022-10-17T19:47:43.829Z,23.9528
2022-10-17T20:02:45.635Z,24.3459
2022-10-17T20:17:47.473Z,23.5077
2022-10-17T20:32:49.391Z,23.1957
2022-10-17T20:47:52.494Z,24.3267
2022-10-17T21:17:56.358Z,24.6517
2022-10-17T21:32:58.725Z,25.0739
2022-10-17T21:48:12.503Z,24.9278
2022-10-17T22:03:14.901Z,24.9705
2022-10-17T22:18:16.733Z,25.8316
2022-10-17T22:33:18.671Z,26.5206
2022-10-17T22:48:20.497Z,26.4915
2022-10-17T23:03:22.313Z,26.6054
2022-10-17T23:18:24.243Z,26.554
2022-10-17T23:33:26.140Z,27.4993
2022-10-17T23:48:28.024Z,28.0292
