createdAt,value
2019-04-16T00:02:35.185Z,96.90
2019-04-16T00:05:34.613Z,96.90
2019-04-16T00:08:27.083Z,97.30
2019-04-16T00:11:18.396Z,97.30
2019-04-16T00:17:07.149Z,97.60
2019-04-16T00:19:35.585Z,97.70
2019-04-16T00:22:42.557Z,97.90
2019-04-16T00:25:30.654Z,97.90
2019-04-16T00:28:18.459Z,97.80
2019-04-16T00:31:06.225Z,97.90
2019-04-16T00:33:54.010Z,98.10
2019-04-16T00:36:41.821Z,98.20
2019-04-16T00:39:29.611Z,98.30
2019-04-16T00:42:17.703Z,98.30
2019-04-16T00:45:05.530Z,98.30
2019-04-16T00:47:53.340Z,98.40
2019-04-16T00:50:41.108Z,98.50
2019-04-16T00:53:28.893Z,99.10
2019-04-16T00:56:16.886Z,99.30
2019-04-16T00:58:49.332Z,99.30
2019-04-16T01:01:36.317Z,99.30
2019-04-16T01:04:05.513Z,99.40
2019-04-16T01:06:34.945Z,99.50
2019-04-16T01:09:22.730Z,99.50
2019-04-16T01:12:04.049Z,99.40
2019-04-16T01:14:44.654Z,99.40
2019-04-16T01:17:25.905Z,99.50
2019-04-16T01:20:09.107Z,99.50
2019-04-16T01:22:49.187Z,99.60
2019-04-16T01:25:30.281Z,99.50
2019-04-16T01:28:17.922Z,99.50
2019-04-16T01:31:24.902Z,99.60
2019-04-16T01:34:32.137Z,99.70
2019-04-16T01:37:39.099Z,99.70
2019-04-16T01:43:25.549Z,99.80
2019-04-16T01:46:11.657Z,99.60
2019-04-16T01:48:59.507Z,99.70
2019-04-16T01:51:47.411Z,99.80
2019-04-16T01:54:36.785Z,99.90
2019-04-16T01:57:05.229Z,99.90
2019-04-16T01:59:52.992Z,99.90
2019-04-16T02:02:43.412Z,99.90
2019-04-16T02:05:30.293Z,99.80
2019-04-16T02:07:59.202Z,99.80
2019-04-16T02:10:40.662Z,99.80
2019-04-16T02:13:21.268Z,99.70
2019-04-16T02:16:02.894Z,99.70
2019-04-16T02:18:43.754Z,99.80
2019-04-16T02:21:24.595Z,99.90
2019-04-16T02:24:05.181Z,99.90
2019-04-16T02:26:45.418Z,99.90
2019-04-16T02:29:14.202Z,99.90
2019-04-16T02:32:02.347Z,99.90
2019-04-16T02:34:50.114Z,99.90
2019-04-16T02:37:37.969Z,99.90
2019-04-16T02:40:26.059Z,99.90
2019-04-16T02:43:13.946Z,99.90
2019-04-16T02:46:01.775Z,99.90
2019-04-16T02:48:51.423Z,99.90
2019-04-16T02:51:58.532Z,99.90
2019-04-16T02:54:46.208Z,99.90
2019-04-16T02:57:59.499Z,99.90
2019-04-16T03:01:01.938Z,99.90
2019-04-16T03:06:44.474Z,99.90
2019-04-16T03:09:32.508Z,99.90
2019-04-16T03:12:21.592Z,99.90
2019-04-16T03:15:10.475Z,99.90
2019-04-16T03:20:47.534Z,99.90
2019-04-16T03:23:37.545Z,99.90
2019-04-16T03:26:05.453Z,99.90
2019-04-16T03:28:55.677Z,99.90
2019-04-16T03:31:42.735Z,99.90
2019-04-16T03:34:30.582Z,99.90
2019-04-16T03:37:18.577Z,99.90
2019-04-16T03:40:16.138Z,99.90
2019-04-16T03:42:59.013Z,99.90
2019-04-16T03:45:45.438Z,99.90
2019-04-16T03:48:33.451Z,99.90
2019-04-16T03:51:21.239Z,99.90
2019-04-16T03:54:09.374Z,99.90
2019-04-16T03:57:01.870Z,99.90
2019-04-16T03:59:46.655Z,99.90
2019-04-16T04:02:34.457Z,99.90
2019-04-16T04:05:22.321Z,99.90
2019-04-16T04:08:10.145Z,99.90
2019-04-16T04:10:51.138Z,99.90
2019-04-16T04:13:32.236Z,99.90
2019-04-16T04:16:12.780Z,99.90
2019-04-16T04:18:53.289Z,99.90
2019-04-16T04:21:33.923Z,99.90
2019-04-16T04:24:14.674Z,99.90
2019-04-16T04:26:55.290Z,99.90
2019-04-16T04:29:35.967Z,99.90
2019-04-16T04:32:17.023Z,99.90
2019-04-16T04:34:58.046Z,99.90
2019-04-16T04:37:39.058Z,99.90
2019-04-16T04:40:19.545Z,99.90
2019-04-16T04:43:01.632Z,99.90
2019-04-16T04:45:42.137Z,99.90
2019-04-16T04:48:24.217Z,99.90
2019-04-16T04:51:08.163Z,99.90
2019-04-16T04:53:34.996Z,99.90
2019-04-16T04:56:03.779Z,99.90
2019-04-16T04:58:51.635Z,99.90
2019-04-16T05:01:42.105Z,99.90
2019-04-16T05:04:49.690Z,99.90
2019-04-16T05:07:37.899Z,99.90
2019-04-16T05:10:25.675Z,99.90
2019-04-16T05:13:06.038Z,99.90
2019-04-16T05:15:46.917Z,99.90
2019-04-16T05:18:27.729Z,99.90
2019-04-16T05:21:09.721Z,99.90
2019-04-16T05:23:50.727Z,99.90
2019-04-16T05:26:33.610Z,99.90
2019-04-16T05:29:17.426Z,99.90
2019-04-16T05:31:58.241Z,99.90
2019-04-16T05:34:26.873Z,99.90
2019-04-16T05:37:16.673Z,99.90
2019-04-16T05:40:23.494Z,99.90
2019-04-16T05:43:11.273Z,99.90
2019-04-16T05:45:59.061Z,99.90
2019-04-16T05:48:46.840Z,99.90
2019-04-16T05:51:34.637Z,99.90
2019-04-16T05:54:44.323Z,99.90
2019-04-16T06:00:45.441Z,99.90
2019-04-16T06:03:33.241Z,99.90
2019-04-16T06:06:21.164Z,99.90
2019-04-16T06:11:57.393Z,99.80
2019-04-16T06:14:39.506Z,99.90
2019-04-16T06:20:33.180Z,99.90
2019-04-16T06:23:15.281Z,99.90
2019-04-16T06:26:02.941Z,99.90
2019-04-16T06:32:18.414Z,99.90
2019-04-16T06:35:25.606Z,99.90
2019-04-16T06:38:32.606Z,99.90
2019-04-16T06:41:42.016Z,99.90
2019-04-16T06:44:30.833Z,99.90
2019-04-16T06:50:46.637Z,99.90
2019-04-16T06:53:53.943Z,99.90
2019-04-16T06:57:02.656Z,99.90
2019-04-16T07:00:09.665Z,99.90
2019-04-16T07:03:16.662Z,99.90
2019-04-16T07:09:23.904Z,99.90
2019-04-16T07:17:54.926Z,99.90
2019-04-16T07:20:35.595Z,99.70
2019-04-16T07:23:16.479Z,99.90
2019-04-16T07:25:57.643Z,99.90
2019-04-16T07:28:40.070Z,99.90
2019-04-16T07:31:33.489Z,99.50
2019-04-16T07:34:24.570Z,99.90
2019-04-16T07:40:17.843Z,99.90
2019-04-16T07:43:17.870Z,99.60
2019-04-16T07:48:54.696Z,99.90
2019-04-16T07:51:55.325Z,99.50
2019-04-16T07:54:37.410Z,99.40
2019-04-16T07:57:18.810Z,99.50
2019-04-16T07:59:59.950Z,99.60
2019-04-16T08:02:28.423Z,99.90
2019-04-16T08:05:16.254Z,99.80
2019-04-16T08:08:04.118Z,99.70
2019-04-16T08:10:51.901Z,99.90
2019-04-16T08:13:34.490Z,99.90
2019-04-16T08:16:15.133Z,99.90
2019-04-16T08:19:02.820Z,99.90
2019-04-16T08:21:50.684Z,99.90
2019-04-16T08:25:02.525Z,99.30
2019-04-16T08:27:50.590Z,99.90
2019-04-16T08:30:39.462Z,99.90
2019-04-16T08:33:28.658Z,99.90
2019-04-16T08:36:16.506Z,99.90
2019-04-16T08:39:25.212Z,99.90
2019-04-16T08:42:13.026Z,99.60
2019-04-16T08:45:00.879Z,99.90
2019-04-16T08:47:49.413Z,99.90
2019-04-16T08:50:37.222Z,99.90
2019-04-16T08:53:25.301Z,99.90
2019-04-16T08:56:13.155Z,99.90
2019-04-16T08:58:41.602Z,99.40
2019-04-16T09:04:05.197Z,99.90
2019-04-16T09:06:53.045Z,98.50
2019-04-16T09:10:00.338Z,99.90
2019-04-16T09:12:45.654Z,99.90
2019-04-16T09:15:27.893Z,99.90
2019-04-16T09:20:51.602Z,99.20
2019-04-16T09:23:39.746Z,99.90
2019-04-16T09:26:52.728Z,99.90
2019-04-16T09:29:58.808Z,99.90
2019-04-16T09:33:06.026Z,99.90
2019-04-16T09:39:02.523Z,99.90
2019-04-16T09:44:46.149Z,99.90
2019-04-16T09:48:13.227Z,99.90
2019-04-16T09:56:35.104Z,99.90
2019-04-16T10:02:55.272Z,99.90
2019-04-16T10:05:44.678Z,99.90
2019-04-16T10:08:32.497Z,99.90
2019-04-16T10:14:22.370Z,99.90
2019-04-16T10:19:43.008Z,99.90
2019-04-16T10:22:21.682Z,99.90
2019-04-16T10:30:59.277Z,97.20
2019-04-16T10:33:47.145Z,96.10
2019-04-16T10:36:38.018Z,97.00
2019-04-16T10:39:45.518Z,99.90
2019-04-16T10:42:52.537Z,99.90
2019-04-16T10:49:27.615Z,99.90
2019-04-16T10:52:34.895Z,99.90
2019-04-16T11:01:35.145Z,99.90
2019-04-16T11:04:43.376Z,95.80
2019-04-16T11:07:31.656Z,99.90
2019-04-16T11:10:00.184Z,99.90
2019-04-16T11:12:48.024Z,99.90
2019-04-16T11:15:28.867Z,99.90
2019-04-16T11:18:09.519Z,99.70
2019-04-16T11:20:50.057Z,99.90
2019-04-16T11:23:18.794Z,98.80
2019-04-16T11:26:06.768Z,99.90
2019-04-16T11:28:54.767Z,99.90
2019-04-16T11:31:42.593Z,94.20
2019-04-16T11:34:30.384Z,92.80
2019-04-16T11:36:59.131Z,99.30
2019-04-16T11:39:47.012Z,90.20
2019-04-16T11:42:35.079Z,91.80
2019-04-16T11:45:22.964Z,88.60
2019-04-16T11:48:10.778Z,99.90
2019-04-16T11:50:58.780Z,97.40
2019-04-16T11:53:46.645Z,84.10
2019-04-16T11:56:34.800Z,88.30
2019-04-16T11:59:03.925Z,90.80
2019-04-16T12:02:11.110Z,99.90
2019-04-16T12:05:18.294Z,99.90
2019-04-16T12:08:25.754Z,94.40
2019-04-16T12:14:35.207Z,99.90
2019-04-16T12:17:22.919Z,99.90
2019-04-16T12:20:31.322Z,99.70
2019-04-16T12:23:38.400Z,94.60
2019-04-16T12:26:45.425Z,96.80
2019-04-16T12:32:47.578Z,99.90
2019-04-16T12:35:55.077Z,99.90
2019-04-16T12:44:52.101Z,99.90
2019-04-16T12:47:59.471Z,99.90
2019-04-16T12:50:47.485Z,99.90
2019-04-16T12:53:54.621Z,96.70
2019-04-16T12:56:42.512Z,99.90
2019-04-16T12:59:54.751Z,99.90
2019-04-16T13:02:58.735Z,98.80
2019-04-16T13:06:06.251Z,99.90
2019-04-16T13:09:13.564Z,96.70
2019-04-16T13:12:20.828Z,99.90
2019-04-16T13:15:21.092Z,99.90
2019-04-16T13:18:07.049Z,99.90
2019-04-16T13:20:52.600Z,99.90
2019-04-16T13:23:35.290Z,99.90
2019-04-16T13:26:21.198Z,99.90
2019-04-16T13:29:04.562Z,99.90
2019-04-16T13:31:36.424Z,99.90
2019-04-16T13:34:04.010Z,99.90
2019-04-16T13:37:00.293Z,98.00
2019-04-16T13:40:08.009Z,93.80
2019-04-16T13:45:43.510Z,97.20
2019-04-16T13:48:50.613Z,94.00
2019-04-16T13:51:38.707Z,99.90
2019-04-16T13:54:45.990Z,95.00
2019-04-16T14:03:37.938Z,99.90
2019-04-16T14:06:26.153Z,99.90
2019-04-16T14:08:54.701Z,99.90
2019-04-16T14:11:42.752Z,99.90
2019-04-16T14:14:31.415Z,99.90
2019-04-16T14:20:28.027Z,99.90
2019-04-16T14:23:15.980Z,99.90
2019-04-16T14:26:04.065Z,99.90
2019-04-16T14:28:51.954Z,93.80
2019-04-16T14:31:27.900Z,86.80
2019-04-16T14:34:10.607Z,99.90
2019-04-16T14:36:53.273Z,98.80
2019-04-16T14:39:35.975Z,99.90
2019-04-16T14:42:19.128Z,82.60
2019-04-16T14:45:18.430Z,83.60
2019-04-16T14:47:59.684Z,78.40
2019-04-16T14:50:40.219Z,76.60
2019-04-16T14:53:25.748Z,74.10
2019-04-16T14:56:09.821Z,76.90
2019-04-16T15:07:48.938Z,75.20
2019-04-16T15:16:52.291Z,75.40
2019-04-16T15:19:35.263Z,75.30
2019-04-16T15:25:37.418Z,74.80
2019-04-16T15:28:25.370Z,75.40
2019-04-16T15:31:11.197Z,74.60
2019-04-16T15:34:11.450Z,77.50
2019-04-16T15:42:37.078Z,77.60
2019-04-16T15:45:48.792Z,77.70
2019-04-16T15:48:58.763Z,75.70
2019-04-16T15:52:09.924Z,78.10
2019-04-16T15:58:04.609Z,76.40
2019-04-16T16:01:12.827Z,77.30
2019-04-16T16:04:38.811Z,76.10
2019-04-16T16:07:37.817Z,76.90
2019-04-16T16:10:49.538Z,76.90
2019-04-16T16:14:00.298Z,76.20
2019-04-16T16:16:42.304Z,75.80
2019-04-16T16:19:25.429Z,75.60
2019-04-16T16:22:12.121Z,77.00
2019-04-16T16:24:52.890Z,77.00
2019-04-16T16:27:41.763Z,74.80
2019-04-16T16:30:22.526Z,75.30
2019-04-16T16:33:03.743Z,72.80
2019-04-16T16:35:57.603Z,75.70
2019-04-16T16:38:29.732Z,75.40
2019-04-16T16:41:13.874Z,72.50
2019-04-16T16:43:55.066Z,75.00
2019-04-16T16:46:37.417Z,75.30
2019-04-16T16:49:18.394Z,74.20
2019-04-16T16:52:05.977Z,73.90
2019-04-16T16:54:51.317Z,74.70
2019-04-16T16:58:00.293Z,74.70
2019-04-16T17:01:23.351Z,74.80
2019-04-16T17:04:19.676Z,73.90
2019-04-16T17:07:08.146Z,75.80
2019-04-16T17:09:56.412Z,75.90
2019-04-16T17:13:13.021Z,73.30
2019-04-16T17:18:47.404Z,74.30
2019-04-16T17:21:29.007Z,73.80
2019-04-16T17:24:09.990Z,73.80
2019-04-16T17:27:10.713Z,71.80
2019-04-16T17:29:37.767Z,73.90
2019-04-16T17:32:21.682Z,73.90
2019-04-16T17:35:07.616Z,76.70
2019-04-16T17:37:50.956Z,74.70
2019-04-16T17:40:36.300Z,74.90
2019-04-16T17:43:23.929Z,74.10
2019-04-16T17:46:25.540Z,75.20
2019-04-16T17:49:08.098Z,74.20
2019-04-16T17:55:04.922Z,76.10
2019-04-16T17:58:14.493Z,74.80
2019-04-16T18:01:24.594Z,75.70
2019-04-16T18:04:31.881Z,76.50
2019-04-16T18:07:40.604Z,75.30
2019-04-16T18:10:47.881Z,74.90
2019-04-16T18:13:37.606Z,77.50
2019-04-16T18:16:22.850Z,76.20
2019-04-16T18:25:08.209Z,77.40
2019-04-16T18:34:22.167Z,76.90
2019-04-16T18:37:29.161Z,76.10
2019-04-16T18:40:19.427Z,78.20
2019-04-16T18:43:07.111Z,78.50
2019-04-16T18:45:55.810Z,77.10
2019-04-16T18:51:38.910Z,79.00
2019-04-16T18:54:27.257Z,78.90
2019-04-16T18:57:15.054Z,77.90
2019-04-16T18:59:43.496Z,77.20
2019-04-16T19:02:31.462Z,77.00
2019-04-16T19:04:59.963Z,76.70
2019-04-16T19:07:47.824Z,78.30
2019-04-16T19:10:35.786Z,77.70
2019-04-16T19:13:23.560Z,78.20
2019-04-16T19:16:04.155Z,77.10
2019-04-16T19:18:44.917Z,78.90
2019-04-16T19:21:25.886Z,79.40
2019-04-16T19:26:48.947Z,78.60
2019-04-16T19:29:29.318Z,79.00
2019-04-16T19:32:10.172Z,79.40
2019-04-16T19:34:50.900Z,79.70
2019-04-16T19:37:33.218Z,78.90
2019-04-16T19:40:16.055Z,79.10
2019-04-16T19:43:00.448Z,78.80
2019-04-16T19:45:40.736Z,79.10
2019-04-16T19:48:34.837Z,80.40
2019-04-16T19:51:07.377Z,79.00
2019-04-16T19:53:48.432Z,79.20
2019-04-16T19:56:33.243Z,79.90
2019-04-16T19:58:59.585Z,79.60
2019-04-16T20:01:47.431Z,78.80
2019-04-16T20:04:35.534Z,78.70
2019-04-16T20:07:23.926Z,78.90
2019-04-16T20:10:11.722Z,79.50
2019-04-16T20:12:59.792Z,79.10
2019-04-16T20:15:43.658Z,80.30
2019-04-16T20:18:30.103Z,79.80
2019-04-16T20:21:10.537Z,80.20
2019-04-16T20:23:51.715Z,79.40
2019-04-16T20:26:20.171Z,80.10
2019-04-16T20:29:08.977Z,80.40
2019-04-16T20:31:56.774Z,81.20
2019-04-16T20:34:25.226Z,81.00
2019-04-16T20:37:13.036Z,82.10
2019-04-16T20:40:21.602Z,80.30
2019-04-16T20:42:50.195Z,80.30
2019-04-16T20:45:38.899Z,81.10
2019-04-16T20:48:26.787Z,82.10
2019-04-16T20:51:14.762Z,82.40
2019-04-16T20:54:02.565Z,84.40
2019-04-16T20:56:53.330Z,84.80
2019-04-16T20:59:20.872Z,87.00
2019-04-16T21:02:08.658Z,86.80
2019-04-16T21:04:58.267Z,87.30
2019-04-16T21:07:47.254Z,87.20
2019-04-16T21:10:36.337Z,87.50
2019-04-16T21:13:46.977Z,89.70
2019-04-16T21:16:15.141Z,89.70
2019-04-16T21:19:02.980Z,90.10
2019-04-16T21:21:55.109Z,89.80
2019-04-16T21:24:40.623Z,90.30
2019-04-16T21:27:10.643Z,90.40
2019-04-16T21:29:59.176Z,90.40
2019-04-16T21:32:48.713Z,90.70
2019-04-16T21:35:55.560Z,90.60
2019-04-16T21:41:52.457Z,90.40
2019-04-16T21:44:41.368Z,90.60
2019-04-16T21:47:29.772Z,91.20
2019-04-16T21:50:17.662Z,90.90
2019-04-16T21:53:05.565Z,90.80
2019-04-16T21:55:35.507Z,91.50
2019-04-16T21:58:04.446Z,91.70
2019-04-16T22:01:13.354Z,91.20
2019-04-16T22:04:20.950Z,91.20
2019-04-16T22:07:08.991Z,91.20
2019-04-16T22:09:56.870Z,91.50
2019-04-16T22:12:47.557Z,91.30
2019-04-16T22:15:15.265Z,91.50
2019-04-16T22:17:56.123Z,91.40
2019-04-16T22:20:36.970Z,91.10
2019-04-16T22:23:24.914Z,91.70
2019-04-16T22:25:53.387Z,91.20
2019-04-16T22:28:21.976Z,91.50
2019-04-16T22:34:18.299Z,91.20
2019-04-16T22:37:06.385Z,91.40
2019-04-16T22:39:55.484Z,91.10
2019-04-16T22:43:07.031Z,90.90
2019-04-16T22:46:11.409Z,91.70
2019-04-16T22:52:07.971Z,91.40
2019-04-16T22:54:56.173Z,91.90
2019-04-16T22:57:45.458Z,91.60
2019-04-16T23:00:52.476Z,90.80
2019-04-16T23:03:40.811Z,91.30
2019-04-16T23:09:25.026Z,91.30
2019-04-16T23:12:12.899Z,91.30
2019-04-16T23:15:01.125Z,90.80
2019-04-16T23:17:42.855Z,90.80
2019-04-16T23:20:29.548Z,90.80
2019-04-16T23:23:06.484Z,90.90
2019-04-16T23:28:29.999Z,90.70
2019-04-16T23:30:58.835Z,90.80
2019-04-16T23:33:46.615Z,90.40
2019-04-16T23:36:34.451Z,90.50
2019-04-16T23:39:22.600Z,91.00
2019-04-16T23:42:11.274Z,91.10
2019-04-16T23:45:19.610Z,91.40
2019-04-16T23:48:28.414Z,90.70
2019-04-16T23:54:25.738Z,90.60
