createdAt,value
2024-02-10T00:01:53.997Z,6.5
2024-02-10T00:06:54.293Z,6.18
2024-02-10T00:11:53.927Z,5.93
2024-02-10T00:16:54.016Z,5.75
2024-02-10T00:21:53.926Z,5.81
2024-02-10T00:26:53.907Z,5.68
2024-02-10T00:31:53.965Z,5.62
2024-02-10T00:36:54.021Z,5.43
2024-02-10T00:41:53.924Z,5.43
2024-02-10T00:46:53.958Z,5.37
2024-02-10T00:51:53.922Z,5.43
2024-02-10T00:56:53.901Z,5.56
2024-02-10T01:01:54.034Z,5.56
2024-02-10T01:06:53.884Z,5.68
2024-02-10T01:11:53.890Z,5.68
2024-02-10T01:16:53.929Z,5.68
2024-02-10T01:21:53.909Z,5.56
2024-02-10T01:26:53.890Z,5.5
2024-02-10T01:31:53.920Z,5.25
2024-02-10T01:36:53.918Z,5
2024-02-10T01:41:53.863Z,4.75
2024-02-10T01:46:53.968Z,4.93
2024-02-10T01:51:53.889Z,4.68
2024-02-10T01:56:53.886Z,4.62
2024-02-10T02:01:53.877Z,4.25
2024-02-10T02:06:53.894Z,4.18
2024-02-10T02:11:53.843Z,4.12
2024-02-10T02:16:53.889Z,4.25
2024-02-10T02:21:53.884Z,4.25
2024-02-10T02:26:53.861Z,4.12
2024-02-10T02:31:54.076Z,4.06
2024-02-10T02:36:53.863Z,4
2024-02-10T02:41:53.834Z,3.93
2024-02-10T02:46:53.894Z,3.81
2024-02-10T02:51:53.834Z,3.93
2024-02-10T02:56:53.803Z,3.68
2024-02-10T03:01:53.826Z,3.56
2024-02-10T03:06:53.879Z,3.56
2024-02-10T03:11:53.805Z,3.43
2024-02-10T03:16:53.807Z,3.43
2024-02-10T03:21:53.823Z,3.43
2024-02-10T03:26:53.802Z,3.31
2024-02-10T03:31:53.890Z,3.18
2024-02-10T03:36:53.813Z,3.18
2024-02-10T03:41:53.787Z,3.43
2024-02-10T03:46:53.822Z,3.31
2024-02-10T03:51:53.837Z,3.56
2024-02-10T03:56:53.771Z,3.43
2024-02-10T04:01:53.781Z,3.43
2024-02-10T04:06:53.799Z,3.37
2024-02-10T04:11:53.797Z,3.18
2024-02-10T04:16:54.190Z,2.93
2024-02-10T04:21:53.802Z,3.12
2024-02-10T04:26:53.828Z,3.31
2024-02-10T04:31:53.834Z,3.37
2024-02-10T04:36:53.775Z,3.31
2024-02-10T04:41:53.769Z,3.43
2024-02-10T04:46:53.848Z,3.25
2024-02-10T04:51:53.778Z,3.31
2024-02-10T04:56:53.744Z,3.25
2024-02-10T05:01:53.772Z,3.56
2024-02-10T05:06:53.742Z,3.56
2024-02-10T05:11:53.758Z,3.87
2024-02-10T05:16:53.871Z,3.81
2024-02-10T05:21:53.757Z,4.18
2024-02-10T05:26:53.748Z,4.18
2024-02-10T05:31:53.764Z,4.06
2024-02-10T05:36:53.744Z,4
2024-02-10T05:41:53.757Z,3.93
2024-02-10T05:46:53.832Z,3.93
2024-02-10T05:51:53.747Z,3.75
2024-02-10T05:56:53.712Z,3.62
2024-02-10T06:01:53.710Z,3.56
2024-02-10T06:06:53.740Z,3.62
2024-02-10T06:11:53.727Z,3.68
2024-02-10T06:16:53.797Z,3.68
2024-02-10T06:21:53.704Z,3.93
2024-02-10T06:26:53.728Z,3.75
2024-02-10T06:31:53.708Z,3.81
2024-02-10T06:36:53.709Z,3.81
2024-02-10T06:41:53.714Z,3.81
2024-02-10T06:46:53.795Z,3.93
2024-02-10T06:51:53.695Z,4.12
2024-02-10T06:56:53.671Z,4.18
2024-02-10T07:01:53.818Z,4.12
2024-02-10T07:06:53.691Z,4.37
2024-02-10T07:11:53.699Z,4.68
2024-02-10T07:16:53.688Z,4.68
2024-02-10T07:21:53.702Z,4.93
2024-02-10T07:26:53.690Z,4.87
2024-02-10T07:31:53.739Z,5.18
2024-02-10T07:36:53.685Z,5.56
2024-02-10T07:41:53.894Z,6.43
2024-02-10T07:46:53.689Z,6.68
2024-02-10T07:51:53.689Z,6.87
2024-02-10T07:56:53.664Z,7.56
2024-02-10T08:01:53.687Z,7.75
2024-02-10T08:06:53.655Z,7.93
2024-02-10T08:11:53.646Z,8.06
2024-02-10T08:16:53.647Z,8.37
2024-02-10T08:21:53.623Z,8.5
2024-02-10T08:26:53.647Z,8.68
2024-02-10T08:31:53.650Z,8.81
2024-02-10T08:36:53.618Z,8.87
2024-02-10T08:41:53.633Z,9.25
2024-02-10T08:46:53.634Z,9.37
2024-02-10T08:51:59.890Z,9.75
2024-02-10T08:56:53.631Z,9.31
2024-02-10T09:01:53.611Z,9
2024-02-10T09:06:53.674Z,9.06
2024-02-10T09:11:53.619Z,9.12
2024-02-10T09:16:53.603Z,9.18
2024-02-10T09:31:53.866Z,9.12
2024-02-10T09:46:53.575Z,9.06
2024-02-10T09:56:53.531Z,9.12
2024-02-10T10:06:53.536Z,9
2024-02-10T12:11:53.400Z,10.31
2024-02-10T12:21:53.400Z,10.56
2024-02-10T12:31:53.408Z,10.75
2024-02-10T12:36:53.398Z,10.81
2024-02-10T12:51:53.361Z,10.75
2024-02-10T12:56:53.370Z,10.81
2024-02-10T13:01:53.382Z,10.56
2024-02-10T13:06:53.388Z,10.62
2024-02-10T13:11:53.374Z,10.56
2024-02-10T13:16:55.167Z,10.43
2024-02-10T13:21:53.378Z,10.37
2024-02-10T13:26:53.349Z,10.37
2024-02-10T13:31:53.401Z,10.31
2024-02-10T13:36:53.360Z,10.62
2024-02-10T13:41:53.335Z,10.75
2024-02-10T13:46:53.344Z,10.68
2024-02-10T13:51:53.342Z,10.68
2024-02-10T13:56:53.316Z,10.56
2024-02-10T14:01:53.307Z,10.81
2024-02-10T14:06:55.023Z,10.87
2024-02-10T14:11:53.292Z,10.81
2024-02-10T14:16:53.324Z,10.93
2024-02-10T14:21:53.295Z,10.75
2024-02-10T14:26:53.480Z,10.75
2024-02-10T14:31:53.818Z,10.75
2024-02-10T14:36:53.281Z,10.87
2024-02-10T14:41:53.402Z,10.81
2024-02-10T14:46:53.282Z,10.56
2024-02-10T14:51:53.272Z,10.5
2024-02-10T14:56:53.255Z,10.37
2024-02-10T15:01:53.281Z,10.43
2024-02-10T15:06:53.239Z,10.37
2024-02-10T15:11:53.246Z,10.18
2024-02-10T15:16:53.270Z,10.12
2024-02-10T15:21:53.208Z,10.31
2024-02-10T15:26:53.213Z,10.18
2024-02-10T15:31:53.241Z,10.12
2024-02-10T15:36:53.219Z,10.12
2024-02-10T15:41:53.203Z,10
2024-02-10T15:46:53.270Z,9.93
2024-02-10T15:51:53.221Z,9.93
2024-02-10T15:56:53.196Z,9.75
2024-02-10T16:01:53.260Z,9.75
2024-02-10T16:06:53.169Z,9.62
2024-02-10T16:11:53.164Z,9.37
2024-02-10T16:16:53.207Z,9.31
2024-02-10T16:21:53.175Z,9.18
2024-02-10T16:26:53.188Z,9.12
2024-02-10T16:31:53.187Z,9
2024-02-10T16:36:53.153Z,8.93
2024-02-10T16:46:53.162Z,8.68
2024-02-10T16:51:53.178Z,8.18
2024-02-10T16:56:53.132Z,8.37
2024-02-10T17:01:53.147Z,8.56
2024-02-10T17:06:53.122Z,8.5
2024-02-10T17:11:53.097Z,8.43
2024-02-10T17:16:53.152Z,8.56
2024-02-10T17:21:53.085Z,8.43
2024-02-10T17:26:53.120Z,8.12
2024-02-10T17:31:53.113Z,8.25
2024-02-10T17:36:53.087Z,7.93
2024-02-10T17:41:53.099Z,8.18
2024-02-10T17:46:53.187Z,7.81
2024-02-10T17:51:53.089Z,7.93
2024-02-10T17:56:53.083Z,7.93
2024-02-10T18:01:53.144Z,8.06
2024-02-10T18:06:53.147Z,8.12
2024-02-10T18:11:53.069Z,8.06
2024-02-10T18:16:53.088Z,7.75
2024-02-10T18:21:53.072Z,7.93
2024-02-10T18:26:53.071Z,7.75
2024-02-10T18:31:53.079Z,7.68
2024-02-10T18:36:53.060Z,7.18
2024-02-10T18:41:53.073Z,6.93
2024-02-10T18:46:53.073Z,7.12
2024-02-10T18:51:53.020Z,7.06
2024-02-10T18:56:53.091Z,6.68
2024-02-10T19:01:53.037Z,7.25
2024-02-10T19:06:53.051Z,6.93
2024-02-10T19:11:53.026Z,6.68
2024-02-10T19:16:53.051Z,6.87
2024-02-10T19:21:53.018Z,6.75
2024-02-10T19:26:53.078Z,7.25
2024-02-10T19:31:53.018Z,6.93
2024-02-10T19:36:53.012Z,7
2024-02-10T19:41:53.003Z,6.75
2024-02-10T19:46:53.018Z,6.56
2024-02-10T19:51:53.015Z,6.62
2024-02-10T19:56:53.081Z,7.06
2024-02-10T20:01:53.027Z,6.87
2024-02-10T20:06:53.047Z,6.68
2024-02-10T20:11:52.991Z,6.56
2024-02-10T20:16:53.029Z,6.5
2024-02-10T20:21:52.984Z,6.62
2024-02-10T20:26:52.977Z,6.43
2024-02-10T20:31:52.975Z,6.25
2024-02-10T20:36:52.952Z,6.56
2024-02-10T20:41:52.972Z,6.37
2024-02-10T20:46:52.942Z,6.18
2024-02-10T20:51:52.955Z,6.43
2024-02-10T20:56:52.930Z,6.5
2024-02-10T21:01:53.022Z,6.37
2024-02-10T21:06:52.936Z,6.31
2024-02-10T21:11:52.954Z,6.5
2024-02-10T21:16:52.964Z,6.31
2024-02-10T21:21:52.911Z,6.12
2024-02-10T21:26:52.923Z,5.93
2024-02-10T21:31:52.914Z,6.25
2024-02-10T21:36:52.939Z,6.37
2024-02-10T21:41:52.907Z,6.06
2024-02-10T21:46:52.945Z,6.31
2024-02-10T21:51:52.931Z,6.37
2024-02-10T21:56:52.876Z,6.37
2024-02-10T22:01:53.111Z,6.25
2024-02-10T22:06:52.875Z,6.18
2024-02-10T22:11:52.855Z,6.06
2024-02-10T22:16:52.973Z,6.12
2024-02-10T22:21:52.848Z,6.18
2024-02-10T22:26:52.848Z,5.87
2024-02-10T22:31:52.894Z,5.68
2024-02-10T22:36:52.860Z,6
2024-02-10T22:41:52.850Z,5.62
2024-02-10T22:46:58.703Z,5.56
2024-02-10T22:51:52.846Z,5.56
2024-02-10T22:56:52.837Z,5.43
2024-02-10T23:01:52.966Z,5.56
2024-02-10T23:06:53.060Z,5.18
2024-02-10T23:11:52.841Z,5.06
2024-02-10T23:16:52.873Z,5.43
2024-02-10T23:21:52.832Z,5.5
2024-02-10T23:26:52.851Z,5.62
2024-02-10T23:31:52.880Z,5.75
2024-02-10T23:36:52.836Z,5.56
2024-02-10T23:41:52.819Z,5.43
2024-02-10T23:46:52.830Z,5.5
2024-02-10T23:51:52.819Z,5.87
2024-02-10T23:56:52.794Z,6.75
