createdAt,value
2019-04-25T00:01:24.150Z,95589.64
2019-04-25T00:03:54.030Z,95590.36
2019-04-25T00:06:25.340Z,95594.98
2019-04-25T00:08:55.009Z,95592.94
2019-04-25T00:11:24.563Z,95594.83
2019-04-25T00:13:54.371Z,95603.50
2019-04-25T00:16:25.643Z,95605.70
2019-04-25T00:18:55.303Z,95596.00
2019-04-25T00:21:42.507Z,95590.30
2019-04-25T00:24:29.243Z,95611.35
2019-04-25T00:26:58.841Z,95596.75
2019-04-25T00:29:28.404Z,95611.62
2019-04-25T00:31:58.040Z,95607.20
2019-04-25T00:34:27.789Z,95602.08
2019-04-25T00:36:58.752Z,95601.28
2019-04-25T00:39:28.425Z,95593.55
2019-04-25T00:41:57.983Z,95599.82
2019-04-25T00:44:27.480Z,95612.17
2019-04-25T00:46:57.008Z,95609.20
2019-04-25T00:49:26.580Z,95612.36
2019-04-25T00:51:56.174Z,95608.24
2019-04-25T00:54:25.596Z,95615.88
2019-04-25T00:56:55.089Z,95613.27
2019-04-25T00:59:35.344Z,95605.22
2019-04-25T01:02:07.650Z,95617.25
2019-04-25T01:04:37.526Z,95619.27
2019-04-25T01:07:06.955Z,95621.34
2019-04-25T01:09:36.440Z,95616.27
2019-04-25T01:12:09.417Z,95610.22
2019-04-25T01:14:38.905Z,95616.53
2019-04-25T01:17:09.538Z,95613.08
2019-04-25T01:19:38.997Z,95611.70
2019-04-25T01:22:09.046Z,95623.14
2019-04-25T01:24:38.689Z,95627.72
2019-04-25T01:27:08.943Z,95624.92
2019-04-25T01:29:38.446Z,95626.59
2019-04-25T01:32:09.679Z,95626.01
2019-04-25T01:34:47.055Z,95631.16
2019-04-25T01:37:18.404Z,95632.88
2019-04-25T01:39:54.946Z,95629.95
2019-04-25T01:42:31.543Z,95628.16
2019-04-25T01:45:01.179Z,95639.31
2019-04-25T01:47:30.833Z,95632.63
2019-04-25T01:50:00.394Z,95632.71
2019-04-25T01:52:29.821Z,95630.33
2019-04-25T01:54:59.344Z,95635.61
2019-04-25T01:57:28.788Z,95630.94
2019-04-25T01:59:58.359Z,95625.41
2019-04-25T02:02:29.586Z,95622.06
2019-04-25T02:05:00.218Z,95628.59
2019-04-25T02:07:30.013Z,95641.51
2019-04-25T02:09:59.502Z,95622.38
2019-04-25T02:12:30.629Z,95615.58
2019-04-25T02:15:00.244Z,95639.56
2019-04-25T02:17:29.875Z,95622.30
2019-04-25T02:19:59.782Z,95630.95
2019-04-25T02:22:29.471Z,95625.55
2019-04-25T02:24:59.166Z,95610.85
2019-04-25T02:27:28.710Z,95615.73
2019-04-25T02:29:58.544Z,95617.28
2019-04-25T02:32:28.212Z,95621.45
2019-04-25T02:35:00.926Z,95615.06
2019-04-25T02:37:28.980Z,95633.70
2019-04-25T02:40:00.510Z,95625.46
2019-04-25T02:42:29.742Z,95624.84
2019-04-25T02:45:17.137Z,95625.93
2019-04-25T02:48:01.429Z,95624.30
2019-04-25T02:50:35.602Z,95629.52
2019-04-25T02:53:14.168Z,95643.33
2019-04-25T02:55:44.663Z,95644.88
2019-04-25T02:58:14.323Z,95631.59
2019-04-25T03:00:55.090Z,95626.98
2019-04-25T03:03:16.207Z,95637.02
2019-04-25T03:05:47.808Z,95640.75
2019-04-25T03:08:17.124Z,95656.94
2019-04-25T03:13:16.172Z,95644.23
2019-04-25T03:15:45.729Z,95645.32
2019-04-25T03:18:16.918Z,95638.99
2019-04-25T03:20:51.175Z,95638.83
2019-04-25T03:23:35.250Z,95634.59
2019-04-25T03:26:06.252Z,95645.22
2019-04-25T03:28:37.309Z,95637.52
2019-04-25T03:31:15.264Z,95640.34
2019-04-25T03:33:39.743Z,95641.59
2019-04-25T03:36:09.422Z,95644.94
2019-04-25T03:38:38.950Z,95648.33
2019-04-25T03:41:08.696Z,95648.44
2019-04-25T03:43:38.455Z,95651.73
2019-04-25T03:46:08.286Z,95648.69
2019-04-25T03:48:37.897Z,95663.36
2019-04-25T03:51:08.356Z,95649.58
2019-04-25T03:53:38.000Z,95658.42
2019-04-25T03:56:08.612Z,95647.13
2019-04-25T03:58:38.440Z,95665.73
2019-04-25T04:01:09.296Z,95657.67
2019-04-25T04:03:39.313Z,95669.84
2019-04-25T04:06:09.801Z,95665.08
2019-04-25T04:08:39.396Z,95666.70
2019-04-25T04:11:10.050Z,95663.38
2019-04-25T04:13:39.709Z,95662.95
2019-04-25T04:16:09.204Z,95666.75
2019-04-25T04:18:40.356Z,95667.35
2019-04-25T04:21:11.486Z,95672.39
2019-04-25T04:24:04.010Z,95665.09
2019-04-25T04:26:33.752Z,95674.63
2019-04-25T04:29:04.679Z,95681.55
2019-04-25T04:31:34.277Z,95684.83
2019-04-25T04:34:03.973Z,95684.66
2019-04-25T04:36:33.868Z,95679.39
2019-04-25T04:39:04.167Z,95687.42
2019-04-25T04:41:34.050Z,95686.63
2019-04-25T04:44:04.152Z,95684.07
2019-04-25T04:46:34.829Z,95685.39
2019-04-25T04:49:04.327Z,95681.83
2019-04-25T04:51:33.915Z,95684.97
2019-04-25T04:54:03.549Z,95668.07
2019-04-25T04:56:34.212Z,95664.11
2019-04-25T04:59:03.863Z,95670.34
2019-04-25T05:01:34.916Z,95661.97
2019-04-25T05:06:56.994Z,95663.47
2019-04-25T05:12:44.683Z,95672.80
2019-04-25T05:15:33.363Z,95659.73
2019-04-25T05:17:50.672Z,95662.93
2019-04-25T05:20:50.980Z,95664.33
2019-04-25T05:22:58.784Z,95659.66
2019-04-25T05:25:28.457Z,95660.46
2019-04-25T05:28:03.056Z,95658.76
2019-04-25T05:30:57.132Z,95649.80
2019-04-25T05:33:30.510Z,95644.74
2019-04-25T05:36:06.912Z,95640.76
2019-04-25T05:39:04.045Z,95633.11
2019-04-25T05:41:25.925Z,95634.66
2019-04-25T05:43:55.379Z,95629.96
2019-04-25T05:46:25.468Z,95630.19
2019-04-25T05:48:57.202Z,95629.27
2019-04-25T05:51:26.934Z,95631.80
2019-04-25T05:53:57.806Z,95615.77
2019-04-25T05:56:28.297Z,95618.45
2019-04-25T05:58:58.018Z,95617.59
2019-04-25T06:01:29.218Z,95608.28
2019-04-25T06:03:58.881Z,95622.24
2019-04-25T06:06:28.531Z,95624.55
2019-04-25T06:09:21.809Z,95605.63
2019-04-25T06:12:05.320Z,95614.12
2019-04-25T06:14:39.190Z,95613.55
2019-04-25T06:17:10.487Z,95607.52
2019-04-25T06:19:50.568Z,95608.84
2019-04-25T06:22:24.354Z,95613.76
2019-04-25T06:24:54.844Z,95610.58
2019-04-25T06:27:27.037Z,95613.92
2019-04-25T06:30:00.840Z,95610.21
2019-04-25T06:32:29.879Z,95608.55
2019-04-25T06:34:59.620Z,95599.88
2019-04-25T06:37:29.195Z,95604.11
2019-04-25T06:39:58.791Z,95606.27
2019-04-25T06:42:28.282Z,95607.22
2019-04-25T06:45:08.176Z,95613.77
2019-04-25T06:47:39.387Z,95605.47
2019-04-25T06:50:10.536Z,95591.16
2019-04-25T06:52:40.229Z,95603.09
2019-04-25T06:55:09.921Z,95605.09
2019-04-25T06:57:39.561Z,95596.28
2019-04-25T07:00:11.793Z,95595.02
2019-04-25T07:02:41.376Z,95589.76
2019-04-25T07:05:24.512Z,95600.78
2019-04-25T07:07:45.253Z,95591.88
2019-04-25T07:11:08.985Z,95586.55
2019-04-25T07:12:56.054Z,95580.73
2019-04-25T07:15:26.978Z,95589.22
2019-04-25T07:17:57.236Z,95567.25
2019-04-25T07:20:27.461Z,95579.84
2019-04-25T07:23:04.410Z,95579.33
2019-04-25T07:25:53.716Z,95584.64
2019-04-25T07:28:36.009Z,95578.95
2019-04-25T07:31:20.490Z,95580.51
2019-04-25T07:33:56.026Z,95564.09
2019-04-25T07:36:25.779Z,95575.84
2019-04-25T07:39:05.863Z,95583.76
2019-04-25T07:41:28.055Z,95573.67
2019-04-25T07:43:57.592Z,95578.44
2019-04-25T07:46:27.806Z,95581.99
2019-04-25T07:48:57.335Z,95580.09
2019-04-25T07:51:26.907Z,95573.31
2019-04-25T07:53:56.340Z,95561.91
2019-04-25T07:56:25.917Z,95548.97
2019-04-25T07:58:55.521Z,95540.84
2019-04-25T08:01:25.023Z,95544.63
2019-04-25T08:03:54.525Z,95535.41
2019-04-25T08:06:24.307Z,95536.55
2019-04-25T08:08:54.573Z,95545.35
2019-04-25T08:11:24.715Z,95550.66
2019-04-25T08:14:14.286Z,95554.34
2019-04-25T08:16:47.000Z,95549.78
2019-04-25T08:19:16.560Z,95543.97
2019-04-25T08:21:46.632Z,95538.55
2019-04-25T08:24:16.389Z,95536.66
2019-04-25T08:26:45.959Z,95531.64
2019-04-25T08:29:15.492Z,95536.41
2019-04-25T08:31:45.369Z,95531.96
2019-04-25T08:34:16.138Z,95511.13
2019-04-25T08:36:45.835Z,95530.02
2019-04-25T08:39:15.407Z,95530.70
2019-04-25T08:41:45.686Z,95522.97
2019-04-25T08:44:16.329Z,95516.13
2019-04-25T08:46:48.504Z,95516.30
2019-04-25T08:49:18.634Z,95504.73
2019-04-25T08:51:50.932Z,95499.55
2019-04-25T08:54:31.036Z,95492.71
2019-04-25T08:57:04.364Z,95487.11
2019-04-25T08:59:50.482Z,95488.26
2019-04-25T09:02:34.934Z,95471.50
2019-04-25T09:05:24.916Z,95477.05
2019-04-25T09:07:54.507Z,95467.49
2019-04-25T09:10:24.055Z,95462.33
2019-04-25T09:12:53.907Z,95454.27
2019-04-25T09:15:24.194Z,95465.31
2019-04-25T09:17:54.678Z,95457.44
2019-04-25T09:20:24.639Z,95435.58
2019-04-25T09:22:54.472Z,95441.46
2019-04-25T09:25:24.051Z,95436.55
2019-04-25T09:27:54.368Z,95436.37
2019-04-25T09:30:24.629Z,95422.45
2019-04-25T09:32:54.166Z,95427.42
2019-04-25T09:35:23.800Z,95447.02
2019-04-25T09:37:53.719Z,95433.72
2019-04-25T09:40:24.115Z,95436.94
2019-04-25T09:42:55.155Z,95427.50
2019-04-25T09:45:43.552Z,95432.73
2019-04-25T09:48:14.573Z,95420.96
2019-04-25T09:50:46.384Z,95417.34
2019-04-25T09:53:23.534Z,95412.59
2019-04-25T09:56:06.439Z,95408.92
2019-04-25T09:58:40.604Z,95403.14
2019-04-25T10:01:13.889Z,95397.88
2019-04-25T10:03:45.650Z,95394.71
2019-04-25T10:06:17.933Z,95387.09
2019-04-25T10:08:48.767Z,95380.78
2019-04-25T10:11:18.456Z,95383.14
2019-04-25T10:13:50.929Z,95380.50
2019-04-25T10:16:20.538Z,95365.80
2019-04-25T10:18:50.193Z,95387.91
2019-04-25T10:21:19.996Z,95391.31
2019-04-25T10:23:51.217Z,95371.01
2019-04-25T10:26:22.306Z,95371.78
2019-04-25T10:28:51.909Z,95365.19
2019-04-25T10:31:23.764Z,95355.92
2019-04-25T10:33:54.590Z,95361.70
2019-04-25T10:36:25.414Z,95352.92
2019-04-25T10:39:07.209Z,95350.34
2019-04-25T10:41:26.368Z,95357.68
2019-04-25T10:43:57.078Z,95356.86
2019-04-25T10:46:26.714Z,95345.20
2019-04-25T10:48:56.299Z,95351.22
2019-04-25T10:51:26.074Z,95341.93
2019-04-25T10:53:55.508Z,95335.45
2019-04-25T10:56:25.096Z,95331.96
2019-04-25T10:58:55.010Z,95328.42
2019-04-25T11:01:24.990Z,95334.11
2019-04-25T11:03:56.237Z,95327.34
2019-04-25T11:06:30.709Z,95329.66
2019-04-25T11:09:00.397Z,95324.62
2019-04-25T11:11:34.890Z,95329.37
2019-04-25T11:14:07.378Z,95316.49
2019-04-25T11:16:35.943Z,95307.23
2019-04-25T11:19:05.710Z,95303.11
2019-04-25T11:21:35.509Z,95313.11
2019-04-25T11:24:05.374Z,95302.36
2019-04-25T11:26:34.935Z,95294.27
2019-04-25T11:29:04.598Z,95286.35
2019-04-25T11:31:35.916Z,95287.72
2019-04-25T11:34:05.481Z,95288.31
2019-04-25T11:36:35.063Z,95285.50
2019-04-25T11:39:11.566Z,95275.67
2019-04-25T11:41:41.136Z,95276.25
2019-04-25T11:44:10.631Z,95267.68
2019-04-25T11:46:40.231Z,95275.98
2019-04-25T11:49:10.293Z,95272.23
2019-04-25T11:51:40.089Z,95277.37
2019-04-25T11:54:09.592Z,95270.80
2019-04-25T11:56:39.252Z,95265.16
2019-04-25T11:59:08.989Z,95267.55
2019-04-25T12:01:38.629Z,95258.78
2019-04-25T12:04:08.307Z,95254.02
2019-04-25T12:06:37.896Z,95253.45
2019-04-25T12:09:07.725Z,95247.13
2019-04-25T12:11:38.858Z,95236.56
2019-04-25T12:14:09.579Z,95238.48
2019-04-25T12:16:39.107Z,95231.20
2019-04-25T12:19:08.633Z,95227.13
2019-04-25T12:21:38.200Z,95221.54
2019-04-25T12:24:07.766Z,95221.55
2019-04-25T12:26:37.360Z,95215.59
2019-04-25T12:29:07.001Z,95211.70
2019-04-25T12:31:36.670Z,95226.88
2019-04-25T12:34:06.269Z,95216.65
2019-04-25T12:36:37.039Z,95206.19
2019-04-25T12:39:07.233Z,95200.18
2019-04-25T12:41:38.414Z,95203.91
2019-04-25T12:44:21.929Z,95204.41
2019-04-25T12:46:54.588Z,95207.56
2019-04-25T12:49:24.428Z,95195.39
2019-04-25T12:51:53.990Z,95199.66
2019-04-25T12:54:23.893Z,95191.17
2019-04-25T12:56:53.788Z,95192.22
2019-04-25T12:59:23.341Z,95177.38
2019-04-25T13:01:54.533Z,95178.06
2019-04-25T13:04:24.147Z,95184.75
2019-04-25T13:06:54.456Z,95179.17
2019-04-25T13:09:24.069Z,95177.05
2019-04-25T13:11:53.734Z,95171.83
2019-04-25T13:14:23.165Z,95183.17
2019-04-25T13:16:52.658Z,95178.95
2019-04-25T13:19:24.618Z,95171.00
2019-04-25T13:21:54.395Z,95167.58
2019-04-25T13:24:24.147Z,95157.36
2019-04-25T13:26:56.860Z,95167.85
2019-04-25T13:29:31.264Z,95156.65
2019-04-25T13:32:11.322Z,95159.94
2019-04-25T13:34:43.716Z,95158.23
2019-04-25T13:37:14.184Z,95147.55
2019-04-25T13:39:44.245Z,95145.73
2019-04-25T13:42:14.401Z,95128.41
2019-04-25T13:44:44.321Z,95134.21
2019-04-25T13:47:14.144Z,95133.80
2019-04-25T13:49:43.791Z,95134.45
2019-04-25T13:52:13.442Z,95136.53
2019-04-25T13:54:43.580Z,95137.45
2019-04-25T13:57:13.405Z,95134.05
2019-04-25T13:59:44.134Z,95135.75
2019-04-25T14:02:14.263Z,95121.93
2019-04-25T14:04:44.264Z,95124.59
2019-04-25T14:07:14.017Z,95126.54
2019-04-25T14:09:44.710Z,95134.30
2019-04-25T14:12:19.143Z,95136.47
2019-04-25T14:14:50.429Z,95138.34
2019-04-25T14:17:27.842Z,95133.98
2019-04-25T14:20:19.443Z,95142.10
2019-04-25T14:22:50.979Z,95138.48
2019-04-25T14:25:20.692Z,95153.02
2019-04-25T14:27:50.254Z,95150.50
2019-04-25T14:30:22.299Z,95156.68
2019-04-25T14:32:53.662Z,95155.36
2019-04-25T14:35:39.768Z,95158.42
2019-04-25T14:38:09.556Z,95155.13
2019-04-25T14:52:57.316Z,95167.41
2019-04-25T15:01:43.817Z,95164.09
2019-04-25T15:04:05.485Z,95166.27
2019-04-25T15:06:37.830Z,95174.16
2019-04-25T15:09:08.229Z,95192.27
2019-04-25T15:11:38.174Z,95194.40
2019-04-25T15:14:07.675Z,95193.43
2019-04-25T15:16:37.245Z,95194.95
2019-04-25T15:19:07.015Z,95202.76
2019-04-25T15:21:36.536Z,95207.73
2019-04-25T15:24:06.213Z,95195.66
2019-04-25T15:26:35.884Z,95192.73
2019-04-25T15:29:05.628Z,95192.01
2019-04-25T15:31:36.772Z,95184.41
2019-04-25T15:34:07.491Z,95182.86
2019-04-25T15:36:38.851Z,95180.48
2019-04-25T15:39:18.850Z,95177.30
2019-04-25T15:41:50.071Z,95180.44
2019-04-25T15:44:21.304Z,95183.33
2019-04-25T15:46:52.591Z,95179.16
2019-04-25T15:49:31.255Z,95180.12
2019-04-25T15:52:00.915Z,95178.64
2019-04-25T15:54:31.717Z,95186.99
2019-04-25T15:57:11.228Z,95194.09
2019-04-25T15:59:52.943Z,95190.70
2019-04-25T16:04:17.103Z,95190.67
2019-04-25T16:05:35.592Z,95189.34
2019-04-25T16:11:21.593Z,95192.47
2019-04-25T16:13:42.334Z,95200.08
2019-04-25T16:16:14.042Z,95200.84
2019-04-25T16:18:46.897Z,95200.54
2019-04-25T16:21:16.905Z,95194.75
2019-04-25T16:23:49.815Z,95204.17
2019-04-25T16:26:19.628Z,95207.29
2019-04-25T16:28:51.273Z,95205.19
2019-04-25T16:31:22.528Z,95211.49
2019-04-25T16:33:52.029Z,95212.78
2019-04-25T16:36:21.700Z,95219.55
2019-04-25T16:38:51.337Z,95221.36
2019-04-25T16:41:21.677Z,95227.30
2019-04-25T16:43:52.968Z,95216.23
2019-04-25T16:46:23.439Z,95214.04
2019-04-25T16:48:53.031Z,95218.41
2019-04-25T16:51:37.923Z,95215.77
2019-04-25T16:54:09.240Z,95221.13
2019-04-25T16:56:43.566Z,95224.26
2019-04-25T16:59:14.911Z,95226.48
2019-04-25T17:01:44.849Z,95230.78
2019-04-25T17:04:14.726Z,95235.17
2019-04-25T17:06:45.607Z,95245.81
2019-04-25T17:09:15.428Z,95239.61
2019-04-25T17:11:45.078Z,95250.61
2019-04-25T17:14:16.263Z,95267.58
2019-04-25T17:17:06.631Z,95263.31
2019-04-25T17:19:40.914Z,95262.89
2019-04-25T17:22:10.491Z,95252.25
2019-04-25T17:24:41.172Z,95247.74
2019-04-25T17:27:11.100Z,95248.20
2019-04-25T17:29:40.526Z,95256.95
2019-04-25T17:32:18.786Z,95277.59
2019-04-25T17:35:04.646Z,95275.73
2019-04-25T17:37:36.434Z,95274.95
2019-04-25T17:40:08.343Z,95293.78
2019-04-25T17:42:38.897Z,95301.68
2019-04-25T17:45:10.756Z,95290.30
2019-04-25T17:47:51.750Z,95286.73
2019-04-25T17:50:11.698Z,95293.20
2019-04-25T17:52:41.239Z,95303.41
2019-04-25T17:55:11.508Z,95300.14
2019-04-25T17:57:42.034Z,95309.25
2019-04-25T18:00:28.345Z,95317.93
2019-04-25T18:03:00.782Z,95326.82
2019-04-25T18:05:30.423Z,95339.65
2019-04-25T18:07:59.973Z,95338.45
2019-04-25T18:10:29.517Z,95351.94
2019-04-25T18:12:59.043Z,95361.69
2019-04-25T18:15:30.227Z,95364.80
2019-04-25T18:18:01.196Z,95334.57
2019-04-25T18:20:32.504Z,95371.54
2019-04-25T18:23:18.602Z,95378.34
2019-04-25T18:26:06.062Z,95380.96
2019-04-25T18:28:40.056Z,95386.43
2019-04-25T18:31:09.653Z,95392.70
2019-04-25T18:33:39.442Z,95386.20
2019-04-25T18:36:16.638Z,95386.21
2019-04-25T18:38:47.702Z,95393.08
2019-04-25T18:41:18.946Z,95395.69
2019-04-25T18:43:53.073Z,95389.11
2019-04-25T18:46:24.313Z,95391.36
2019-04-25T18:48:53.894Z,95383.66
2019-04-25T18:51:23.520Z,95382.19
2019-04-25T18:53:57.728Z,95394.12
2019-04-25T18:56:28.920Z,95388.61
2019-04-25T18:59:05.917Z,95393.23
2019-04-25T19:01:53.310Z,95393.52
2019-04-25T19:04:27.664Z,95401.56
2019-04-25T19:06:58.337Z,95390.63
2019-04-25T19:09:28.108Z,95393.62
2019-04-25T19:11:57.745Z,95390.19
2019-04-25T19:14:27.434Z,95390.70
2019-04-25T19:16:57.478Z,95387.15
2019-04-25T19:19:27.073Z,95400.94
2019-04-25T19:21:58.764Z,95408.15
2019-04-25T19:24:28.180Z,95393.63
2019-04-25T19:26:57.719Z,95399.05
2019-04-25T19:29:27.363Z,95401.67
2019-04-25T19:31:56.996Z,95401.67
2019-04-25T19:34:26.519Z,95406.52
2019-04-25T19:36:56.170Z,95405.95
2019-04-25T19:39:27.521Z,95411.63
2019-04-25T19:42:16.851Z,95416.03
2019-04-25T19:44:47.199Z,95418.91
2019-04-25T19:47:17.219Z,95408.88
2019-04-25T19:49:48.147Z,95414.12
2019-04-25T19:58:11.572Z,95420.25
2019-04-25T20:00:41.556Z,95412.75
2019-04-25T20:03:20.040Z,95414.63
2019-04-25T20:05:51.280Z,95414.45
2019-04-25T20:08:28.439Z,95422.27
2019-04-25T20:10:59.679Z,95422.69
2019-04-25T20:13:29.270Z,95430.45
2019-04-25T20:16:00.140Z,95431.07
2019-04-25T20:18:30.872Z,95432.18
2019-04-25T20:21:00.551Z,95439.25
2019-04-25T20:23:30.464Z,95434.81
2019-04-25T20:26:00.135Z,95434.34
2019-04-25T20:28:31.149Z,95431.56
2019-04-25T20:31:02.266Z,95445.42
2019-04-25T20:33:31.795Z,95443.22
2019-04-25T20:36:01.365Z,95445.45
2019-04-25T20:38:30.797Z,95446.03
2019-04-25T20:41:00.430Z,95449.22
2019-04-25T20:43:30.116Z,95451.50
2019-04-25T20:45:59.950Z,95440.66
2019-04-25T20:48:29.475Z,95447.93
2019-04-25T20:50:59.119Z,95444.66
2019-04-25T20:53:28.576Z,95447.75
2019-04-25T20:55:58.239Z,95439.70
2019-04-25T20:58:27.674Z,95454.62
2019-04-25T21:03:27.399Z,95459.08
2019-04-25T21:05:58.740Z,95452.21
2019-04-25T21:08:28.248Z,95453.50
2019-04-25T21:10:57.912Z,95459.97
2019-04-25T21:13:32.646Z,95449.63
2019-04-25T21:16:15.817Z,95444.97
2019-04-25T21:18:53.181Z,95457.17
2019-04-25T21:21:22.801Z,95455.09
2019-04-25T21:23:53.022Z,95446.46
2019-04-25T21:26:22.668Z,95452.93
2019-04-25T21:28:52.267Z,95452.95
2019-04-25T21:31:22.901Z,95450.02
2019-04-25T21:33:52.824Z,95448.64
2019-04-25T21:36:22.552Z,95455.09
2019-04-25T21:38:53.599Z,95464.88
2019-04-25T21:41:41.553Z,95467.63
2019-04-25T21:44:11.402Z,95463.77
2019-04-25T21:46:40.902Z,95462.96
2019-04-25T21:49:10.963Z,95454.05
2019-04-25T21:51:40.520Z,95456.47
2019-04-25T21:54:10.060Z,95457.02
2019-04-25T21:56:40.021Z,95457.09
2019-04-25T21:59:09.966Z,95463.56
2019-04-25T22:01:43.601Z,95467.47
2019-04-25T22:04:13.476Z,95479.94
2019-04-25T22:06:43.382Z,95477.30
2019-04-25T22:09:22.833Z,95477.95
2019-04-25T22:11:52.678Z,95481.14
2019-04-25T22:14:22.489Z,95476.74
2019-04-25T22:16:52.377Z,95475.10
2019-04-25T22:19:22.226Z,95470.01
2019-04-25T22:21:52.096Z,95472.78
2019-04-25T22:24:21.989Z,95470.47
2019-04-25T22:26:53.364Z,95480.34
2019-04-25T22:29:23.103Z,95467.09
2019-04-25T22:31:59.272Z,95470.34
2019-04-25T22:34:31.101Z,95469.19
2019-04-25T22:37:02.116Z,95463.38
2019-04-25T22:39:31.743Z,95466.17
2019-04-25T22:42:01.929Z,95477.70
2019-04-25T22:44:33.019Z,95474.31
2019-04-25T22:47:02.762Z,95477.16
2019-04-25T22:49:32.292Z,95472.71
2019-04-25T22:52:03.293Z,95478.12
2019-04-25T22:54:32.909Z,95479.36
2019-04-25T22:57:02.644Z,95480.44
2019-04-25T22:59:32.537Z,95473.15
2019-04-25T23:02:18.732Z,95479.61
2019-04-25T23:05:09.024Z,95482.81
2019-04-25T23:07:34.475Z,95479.34
2019-04-25T23:10:08.366Z,95472.75
2019-04-25T23:12:38.332Z,95477.78
2019-04-25T23:15:08.796Z,95475.47
2019-04-25T23:17:38.421Z,95474.80
2019-04-25T23:20:08.256Z,95471.69
2019-04-25T23:22:38.001Z,95466.75
2019-04-25T23:25:09.977Z,95467.41
2019-04-25T23:27:41.348Z,95470.60
2019-04-25T23:30:12.826Z,95467.82
2019-04-25T23:32:42.371Z,95468.48
2019-04-25T23:35:24.270Z,95463.68
2019-04-25T23:37:43.320Z,95472.19
2019-04-25T23:40:13.720Z,95477.39
2019-04-25T23:42:43.428Z,95478.54
2019-04-25T23:45:13.136Z,95480.98
2019-04-25T23:47:42.977Z,95475.60
2019-04-25T23:50:12.891Z,95471.38
2019-04-25T23:52:42.366Z,95480.91
2019-04-25T23:55:12.825Z,95477.52
2019-04-25T23:57:42.636Z,95478.85
