createdAt,value
2023-05-13T00:01:14.814Z,23.60
2023-05-13T00:03:42.321Z,21.77
2023-05-13T00:06:09.746Z,18.67
2023-05-13T00:08:37.077Z,26.17
2023-05-13T00:11:04.400Z,22.87
2023-05-13T00:13:31.293Z,24.50
2023-05-13T00:15:58.567Z,27.40
2023-05-13T00:18:25.960Z,21.53
2023-05-13T00:20:53.214Z,21.60
2023-05-13T00:23:20.122Z,23.47
2023-05-13T00:25:47.320Z,23.70
2023-05-13T00:28:15.184Z,22.53
2023-05-13T00:30:43.878Z,21.40
2023-05-13T00:33:11.020Z,27.65
2023-05-13T00:35:38.242Z,21.37
2023-05-13T00:38:05.420Z,24.23
2023-05-13T00:40:34.759Z,18.00
2023-05-13T00:43:01.621Z,23.85
2023-05-13T00:45:28.923Z,21.37
2023-05-13T00:47:55.929Z,23.00
2023-05-13T00:50:23.498Z,24.83
2023-05-13T00:52:51.299Z,19.97
2023-05-13T00:55:18.469Z,27.83
2023-05-13T00:57:45.445Z,20.33
2023-05-13T01:00:13.088Z,21.67
2023-05-13T01:02:50.410Z,20.23
2023-05-13T01:05:45.664Z,23.43
2023-05-13T01:08:31.989Z,19.87
2023-05-13T01:11:08.471Z,24.93
2023-05-13T01:13:43.137Z,21.80
2023-05-13T01:16:18.592Z,18.53
2023-05-13T01:18:51.531Z,20.93
2023-05-13T01:21:29.126Z,23.47
2023-05-13T01:23:56.304Z,19.53
2023-05-13T01:26:25.436Z,20.60
2023-05-13T01:28:52.512Z,21.90
2023-05-13T01:31:21.003Z,24.20
2023-05-13T01:33:49.423Z,20.50
2023-05-13T01:36:17.706Z,14.63
2023-05-13T01:38:45.143Z,19.23
2023-05-13T01:41:12.245Z,20.23
2023-05-13T01:43:39.210Z,22.73
2023-05-13T01:46:12.648Z,19.43
2023-05-13T01:48:39.556Z,23.90
2023-05-13T01:51:07.099Z,17.63
2023-05-13T01:53:34.001Z,20.90
2023-05-13T01:56:01.204Z,18.43
2023-05-13T01:58:28.001Z,18.57
2023-05-13T02:00:55.255Z,19.43
2023-05-13T02:03:22.172Z,23.50
2023-05-13T02:05:49.292Z,17.67
2023-05-13T02:08:16.289Z,15.87
2023-05-13T02:10:43.447Z,20.83
2023-05-13T02:13:10.323Z,24.37
2023-05-13T02:15:37.909Z,20.23
2023-05-13T02:18:04.928Z,20.63
2023-05-13T02:20:32.095Z,23.83
2023-05-13T02:22:58.988Z,19.00
2023-05-13T02:25:26.239Z,18.67
2023-05-13T02:27:53.092Z,18.87
2023-05-13T02:30:20.651Z,19.90
2023-05-13T02:32:47.845Z,23.70
2023-05-13T02:35:15.189Z,15.87
2023-05-13T02:37:42.003Z,18.10
2023-05-13T02:40:09.782Z,18.77
2023-05-13T02:42:36.798Z,18.47
2023-05-13T02:45:04.170Z,21.00
2023-05-13T02:47:31.272Z,18.40
2023-05-13T02:49:58.557Z,21.17
2023-05-13T02:52:25.484Z,16.40
2023-05-13T02:54:52.713Z,18.47
2023-05-13T02:57:19.580Z,15.37
2023-05-13T02:59:46.779Z,18.77
2023-05-13T03:02:13.617Z,19.87
2023-05-13T03:04:41.390Z,18.47
2023-05-13T03:07:08.359Z,17.93
2023-05-13T03:09:39.142Z,23.83
2023-05-13T03:12:06.947Z,23.20
2023-05-13T03:14:37.246Z,18.77
2023-05-13T03:17:04.654Z,16.83
2023-05-13T03:19:32.900Z,19.10
2023-05-13T03:21:59.804Z,16.13
2023-05-13T03:24:26.980Z,20.60
2023-05-13T03:26:54.031Z,26.53
2023-05-13T03:29:21.209Z,19.33
2023-05-13T03:31:48.997Z,18.93
2023-05-13T03:34:16.600Z,18.43
2023-05-13T03:36:43.498Z,21.43
2023-05-13T03:39:10.696Z,19.10
2023-05-13T03:41:37.786Z,17.20
2023-05-13T03:44:05.113Z,16.50
2023-05-13T03:46:32.334Z,20.50
2023-05-13T03:48:59.616Z,18.40
2023-05-13T03:51:26.581Z,21.40
2023-05-13T03:53:53.726Z,18.77
2023-05-13T03:56:21.690Z,19.63
2023-05-13T03:58:49.006Z,19.42
2023-05-13T04:01:15.917Z,18.37
2023-05-13T04:03:45.456Z,14.27
2023-05-13T04:08:41.296Z,19.50
2023-05-13T04:11:08.205Z,17.30
2023-05-13T04:13:36.248Z,17.23
2023-05-13T04:16:03.778Z,16.37
2023-05-13T04:18:31.573Z,15.80
2023-05-13T04:20:58.424Z,21.63
2023-05-13T04:23:25.621Z,20.30
2023-05-13T04:25:52.827Z,20.53
2023-05-13T04:28:20.943Z,16.17
2023-05-13T04:30:47.828Z,16.77
2023-05-13T04:33:15.134Z,14.07
2023-05-13T04:35:42.223Z,12.13
2023-05-13T04:38:09.639Z,13.68
2023-05-13T04:40:36.768Z,13.48
2023-05-13T04:43:04.073Z,14.82
2023-05-13T04:45:31.952Z,13.75
2023-05-13T04:47:59.202Z,11.82
2023-05-13T04:50:26.435Z,10.45
2023-05-13T04:52:54.981Z,10.30
2023-05-13T04:55:22.834Z,13.50
2023-05-13T04:57:50.272Z,18.65
2023-05-13T05:00:17.414Z,11.10
2023-05-13T05:02:44.585Z,13.40
2023-05-13T05:05:11.581Z,11.15
2023-05-13T05:07:40.639Z,9.43
2023-05-13T05:10:08.661Z,10.13
2023-05-13T05:12:36.361Z,10.90
2023-05-13T05:15:03.328Z,9.05
2023-05-13T05:17:32.905Z,10.13
2023-05-13T05:19:59.934Z,16.80
2023-05-13T05:22:27.373Z,9.80
2023-05-13T05:24:54.267Z,10.73
2023-05-13T05:27:21.564Z,19.13
2023-05-13T05:29:48.464Z,10.50
2023-05-13T05:32:15.652Z,10.23
2023-05-13T05:34:42.525Z,10.18
2023-05-13T05:37:09.717Z,9.23
2023-05-13T05:39:36.624Z,8.40
2023-05-13T05:42:03.955Z,18.02
2023-05-13T05:44:30.820Z,7.72
2023-05-13T05:46:57.949Z,7.22
2023-05-13T05:49:24.821Z,8.75
2023-05-13T05:51:52.024Z,10.18
2023-05-13T05:54:18.916Z,8.85
2023-05-13T05:56:46.115Z,10.70
2023-05-13T05:59:12.942Z,8.68
2023-05-13T06:01:40.134Z,9.75
2023-05-13T06:04:07.199Z,8.00
2023-05-13T06:06:34.929Z,5.43
2023-05-13T06:09:01.899Z,5.63
2023-05-13T06:11:29.153Z,6.43
2023-05-13T06:13:57.637Z,5.90
2023-05-13T06:16:24.914Z,5.35
2023-05-13T06:18:51.876Z,10.00
2023-05-13T06:21:19.133Z,8.18
2023-05-13T06:23:46.181Z,6.78
2023-05-13T06:26:13.382Z,6.40
2023-05-13T06:28:40.326Z,6.10
2023-05-13T06:31:07.524Z,5.57
2023-05-13T06:33:34.496Z,6.78
2023-05-13T06:36:01.780Z,6.32
2023-05-13T06:38:28.669Z,6.40
2023-05-13T06:40:55.875Z,4.22
2023-05-13T06:43:22.820Z,7.15
2023-05-13T06:45:50.018Z,5.68
2023-05-13T06:48:16.904Z,4.25
2023-05-13T06:50:44.099Z,5.57
2023-05-13T06:53:13.642Z,5.60
2023-05-13T06:55:41.881Z,4.35
2023-05-13T06:58:09.598Z,3.83
2023-05-13T07:00:38.596Z,4.95
2023-05-13T07:03:06.961Z,2.97
2023-05-13T07:05:34.865Z,4.40
2023-05-13T07:08:06.735Z,7.55
2023-05-13T07:10:34.777Z,4.22
2023-05-13T07:13:02.567Z,4.10
2023-05-13T07:15:29.888Z,2.92
2023-05-13T07:17:56.857Z,3.85
2023-05-13T07:20:24.480Z,2.80
2023-05-13T07:22:51.994Z,3.00
2023-05-13T07:25:19.430Z,4.70
2023-05-13T07:27:46.358Z,3.90
2023-05-13T07:30:13.955Z,4.40
2023-05-13T07:32:40.906Z,6.75
2023-05-13T07:35:09.250Z,3.30
2023-05-13T07:37:37.163Z,4.65
2023-05-13T07:40:06.643Z,4.80
2023-05-13T07:45:00.679Z,2.63
2023-05-13T07:47:29.140Z,9.05
2023-05-13T07:49:56.596Z,5.47
2023-05-13T07:52:23.558Z,4.22
2023-05-13T07:54:50.924Z,8.85
2023-05-13T07:57:17.840Z,5.80
2023-05-13T07:59:45.449Z,5.40
2023-05-13T08:02:12.689Z,8.60
2023-05-13T08:04:40.176Z,6.00
2023-05-13T08:07:07.073Z,4.18
2023-05-13T08:09:34.231Z,3.08
2023-05-13T08:12:01.087Z,3.67
2023-05-13T08:14:28.570Z,3.78
2023-05-13T08:16:56.075Z,2.33
2023-05-13T08:19:23.276Z,1.90
2023-05-13T08:21:50.355Z,4.63
2023-05-13T08:24:17.616Z,2.78
2023-05-13T08:26:44.552Z,5.35
2023-05-13T08:29:14.079Z,3.17
2023-05-13T08:31:41.825Z,5.45
2023-05-13T08:34:09.017Z,3.38
2023-05-13T08:36:35.891Z,4.28
2023-05-13T08:39:03.279Z,5.75
2023-05-13T08:41:33.501Z,3.25
2023-05-13T08:44:04.528Z,5.25
2023-05-13T08:46:34.509Z,5.60
2023-05-13T08:49:02.420Z,8.10
2023-05-13T08:51:29.696Z,3.42
2023-05-13T08:53:56.958Z,5.00
2023-05-13T08:56:25.712Z,4.38
2023-05-13T09:01:19.882Z,3.80
2023-05-13T09:04:08.694Z,6.10
2023-05-13T09:06:35.518Z,5.10
2023-05-13T09:09:03.165Z,5.15
2023-05-13T09:11:30.058Z,6.20
2023-05-13T09:14:01.910Z,7.10
2023-05-13T09:16:29.984Z,3.63
2023-05-13T09:19:03.221Z,3.60
2023-05-13T09:21:31.971Z,4.00
2023-05-13T09:24:19.070Z,5.10
2023-05-13T09:26:46.606Z,2.88
2023-05-13T09:29:19.451Z,3.17
2023-05-13T09:31:55.002Z,1.08
2023-05-13T09:34:29.983Z,3.28
2023-05-13T09:37:08.263Z,2.67
2023-05-13T09:39:41.458Z,4.32
2023-05-13T09:42:18.754Z,3.92
2023-05-13T09:44:46.805Z,5.03
2023-05-13T09:47:15.005Z,9.65
2023-05-13T09:49:43.693Z,3.72
2023-05-13T09:52:11.988Z,5.47
2023-05-13T09:54:39.390Z,6.90
2023-05-13T09:57:06.806Z,6.40
2023-05-13T09:59:37.028Z,4.15
2023-05-13T10:02:06.899Z,5.68
2023-05-13T10:04:34.475Z,2.53
2023-05-13T10:07:03.819Z,6.10
2023-05-13T10:09:36.634Z,3.50
2023-05-13T10:12:06.754Z,4.20
2023-05-13T10:14:36.790Z,8.10
2023-05-13T10:17:05.453Z,6.03
2023-05-13T10:19:33.771Z,7.38
2023-05-13T10:22:01.559Z,5.72
2023-05-13T10:24:29.509Z,3.03
2023-05-13T10:26:57.273Z,4.70
2023-05-13T10:29:25.633Z,4.13
2023-05-13T10:31:54.291Z,6.15
2023-05-13T10:34:23.074Z,6.38
2023-05-13T10:37:07.127Z,2.67
2023-05-13T10:39:52.969Z,3.80
2023-05-13T10:43:09.016Z,3.45
2023-05-13T10:45:36.335Z,2.10
2023-05-13T10:48:12.168Z,3.60
2023-05-13T10:50:39.744Z,4.75
2023-05-13T10:53:17.834Z,2.13
2023-05-13T10:55:45.830Z,8.68
2023-05-13T10:58:14.595Z,4.40
2023-05-13T11:00:43.931Z,4.18
2023-05-13T11:03:13.888Z,2.80
2023-05-13T11:05:47.356Z,6.53
2023-05-13T11:08:43.513Z,12.63
2023-05-13T11:11:23.016Z,3.97
2023-05-13T11:13:54.879Z,6.93
2023-05-13T11:16:23.857Z,4.45
2023-05-13T11:18:52.630Z,5.50
2023-05-13T11:21:35.230Z,7.68
2023-05-13T11:24:04.270Z,14.05
2023-05-13T11:26:59.094Z,3.88
2023-05-13T11:29:29.829Z,13.93
2023-05-13T11:32:00.229Z,10.25
2023-05-13T11:34:27.948Z,6.13
2023-05-13T11:37:04.193Z,4.22
2023-05-13T11:39:32.009Z,5.68
2023-05-13T11:42:06.711Z,9.35
2023-05-13T11:44:34.686Z,5.38
2023-05-13T11:47:06.085Z,4.43
2023-05-13T11:49:42.900Z,5.90
2023-05-13T11:52:18.663Z,9.23
2023-05-13T11:54:46.510Z,8.25
2023-05-13T11:57:26.776Z,9.15
2023-05-13T11:59:58.172Z,8.88
2023-05-13T12:02:37.455Z,8.55
2023-05-13T12:05:06.745Z,7.93
2023-05-13T12:07:35.460Z,7.40
2023-05-13T12:10:03.989Z,5.70
2023-05-13T12:12:34.782Z,4.15
2023-05-13T12:15:07.715Z,7.60
2023-05-13T12:17:35.712Z,4.18
2023-05-13T12:20:08.729Z,8.05
2023-05-13T12:22:37.009Z,8.23
2023-05-13T12:25:35.123Z,8.82
2023-05-13T12:28:11.956Z,5.88
2023-05-13T12:30:41.361Z,6.78
2023-05-13T12:33:19.346Z,6.47
2023-05-13T12:35:48.468Z,8.13
2023-05-13T12:38:17.899Z,5.43
2023-05-13T12:40:46.566Z,5.53
2023-05-13T12:43:14.488Z,4.45
2023-05-13T12:45:45.075Z,6.28
2023-05-13T12:48:14.483Z,4.55
2023-05-13T12:50:41.421Z,5.03
2023-05-13T12:53:08.626Z,8.98
2023-05-13T12:55:39.967Z,11.48
2023-05-13T12:58:11.156Z,14.07
2023-05-13T13:00:38.298Z,4.07
2023-05-13T13:03:06.035Z,8.52
2023-05-13T13:05:33.516Z,4.28
2023-05-13T13:08:05.488Z,10.05
2023-05-13T13:10:32.535Z,6.60
2023-05-13T13:12:59.684Z,6.68
2023-05-13T13:15:26.527Z,4.00
2023-05-13T13:17:53.767Z,6.20
2023-05-13T13:20:20.759Z,7.60
2023-05-13T13:22:47.944Z,4.63
2023-05-13T13:25:14.891Z,3.65
2023-05-13T13:27:42.038Z,7.10
2023-05-13T13:30:09.295Z,3.55
2023-05-13T13:32:36.588Z,10.80
2023-05-13T13:35:05.691Z,1.95
2023-05-13T13:37:33.118Z,6.35
2023-05-13T13:40:00.177Z,5.63
2023-05-13T13:42:40.092Z,7.72
2023-05-13T13:45:10.723Z,5.40
2023-05-13T13:47:38.513Z,5.35
2023-05-13T13:50:06.501Z,6.45
2023-05-13T13:52:33.740Z,9.00
2023-05-13T13:55:00.693Z,5.95
2023-05-13T13:57:28.034Z,7.93
2023-05-13T13:59:54.887Z,4.18
2023-05-13T14:02:22.110Z,4.47
2023-05-13T14:04:49.161Z,3.65
2023-05-13T14:07:16.696Z,6.28
2023-05-13T14:09:43.555Z,4.32
2023-05-13T14:12:10.720Z,5.03
2023-05-13T14:14:37.586Z,4.88
2023-05-13T14:17:04.864Z,4.07
2023-05-13T14:19:31.736Z,11.63
2023-05-13T14:21:58.927Z,5.93
2023-05-13T14:24:27.163Z,9.40
2023-05-13T14:26:54.336Z,4.05
2023-05-13T14:29:21.180Z,9.32
2023-05-13T14:31:48.515Z,3.65
2023-05-13T14:34:16.632Z,4.38
2023-05-13T14:36:43.824Z,5.70
2023-05-13T14:39:10.935Z,9.27
2023-05-13T14:41:39.504Z,7.15
2023-05-13T14:44:06.512Z,6.43
2023-05-13T14:46:37.178Z,4.05
2023-05-13T14:49:04.110Z,5.50
2023-05-13T14:51:31.517Z,5.18
2023-05-13T14:53:58.377Z,7.00
2023-05-13T14:56:25.570Z,3.05
2023-05-13T14:58:53.095Z,4.90
2023-05-13T15:01:20.332Z,5.20
2023-05-13T15:03:47.296Z,4.75
2023-05-13T15:06:14.546Z,6.38
2023-05-13T15:08:41.554Z,4.10
2023-05-13T15:11:08.733Z,7.22
2023-05-13T15:13:36.917Z,8.88
2023-05-13T15:16:04.921Z,4.18
2023-05-13T15:18:31.941Z,4.05
2023-05-13T15:20:59.094Z,4.50
2023-05-13T15:23:26.023Z,4.63
2023-05-13T15:25:53.269Z,6.45
2023-05-13T15:28:20.163Z,4.97
2023-05-13T15:30:47.456Z,4.97
2023-05-13T15:33:14.462Z,7.78
2023-05-13T15:35:42.611Z,7.35
2023-05-13T15:38:10.871Z,5.75
2023-05-13T15:40:39.135Z,9.85
2023-05-13T15:43:06.026Z,6.38
2023-05-13T15:45:33.195Z,6.13
2023-05-13T15:48:00.079Z,8.85
2023-05-13T15:50:27.531Z,4.10
2023-05-13T15:52:54.821Z,6.07
2023-05-13T15:55:22.336Z,4.43
2023-05-13T15:57:50.485Z,3.83
2023-05-13T16:00:18.697Z,8.48
2023-05-13T16:02:45.607Z,5.03
2023-05-13T16:05:15.334Z,5.75
2023-05-13T16:10:10.123Z,9.07
2023-05-13T16:12:37.487Z,8.73
2023-05-13T16:15:05.031Z,9.35
2023-05-13T16:17:31.977Z,5.18
2023-05-13T16:20:00.087Z,8.13
2023-05-13T16:22:30.442Z,6.65
2023-05-13T16:25:02.518Z,8.38
2023-05-13T16:27:29.752Z,6.90
2023-05-13T16:29:58.586Z,4.70
2023-05-13T16:32:26.009Z,5.15
2023-05-13T16:34:53.557Z,9.82
2023-05-13T16:37:20.533Z,11.50
2023-05-13T16:39:47.802Z,10.93
2023-05-13T16:42:14.735Z,9.82
2023-05-13T16:44:41.903Z,7.13
2023-05-13T16:47:09.247Z,4.75
2023-05-13T16:49:36.876Z,3.85
2023-05-13T16:52:04.701Z,4.65
2023-05-13T16:54:32.197Z,8.48
2023-05-13T16:56:59.635Z,4.20
2023-05-13T16:59:28.382Z,6.10
2023-05-13T17:01:55.493Z,3.63
2023-05-13T17:04:22.828Z,7.57
2023-05-13T17:06:49.782Z,3.65
2023-05-13T17:09:16.945Z,6.72
2023-05-13T17:11:43.802Z,6.93
2023-05-13T17:14:10.998Z,3.80
2023-05-13T17:16:38.671Z,6.65
2023-05-13T17:19:05.960Z,4.70
2023-05-13T17:21:32.830Z,3.30
2023-05-13T17:24:00.637Z,5.88
2023-05-13T17:26:28.025Z,5.80
2023-05-13T17:28:55.182Z,3.60
2023-05-13T17:31:23.635Z,5.70
2023-05-13T17:33:50.841Z,6.47
2023-05-13T17:36:18.079Z,11.02
2023-05-13T17:38:45.398Z,7.03
2023-05-13T17:41:12.272Z,8.40
2023-05-13T17:43:39.461Z,6.50
2023-05-13T17:46:06.344Z,7.72
2023-05-13T17:48:33.569Z,8.02
2023-05-13T17:51:00.580Z,9.30
2023-05-13T17:53:27.810Z,8.32
2023-05-13T17:55:54.721Z,6.85
2023-05-13T17:58:21.968Z,11.10
2023-05-13T18:00:49.636Z,13.05
2023-05-13T18:03:16.948Z,9.63
2023-05-13T18:05:43.950Z,13.50
2023-05-13T18:08:11.257Z,13.68
2023-05-13T18:10:38.404Z,18.75
2023-05-13T18:13:05.785Z,10.07
2023-05-13T18:15:32.737Z,10.95
2023-05-13T18:18:01.220Z,12.70
2023-05-13T18:20:28.185Z,11.43
2023-05-13T18:22:55.317Z,12.27
2023-05-13T18:25:22.190Z,11.43
2023-05-13T18:27:50.619Z,34.22
2023-05-13T18:30:18.475Z,49.00
2023-05-13T18:32:45.903Z,35.65
2023-05-13T18:35:12.961Z,38.75
2023-05-13T18:37:40.194Z,28.25
2023-05-13T18:40:07.788Z,29.10
2023-05-13T18:42:34.965Z,35.08
2023-05-13T18:45:01.853Z,31.75
2023-05-13T18:47:29.111Z,37.42
2023-05-13T18:49:56.169Z,50.47
2023-05-13T18:52:23.345Z,55.50
2023-05-13T18:54:50.237Z,57.22
2023-05-13T18:57:17.963Z,57.67
2023-05-13T18:59:44.864Z,48.38
2023-05-13T19:02:12.224Z,50.10
2023-05-13T19:04:39.221Z,54.38
2023-05-13T19:07:06.488Z,45.50
2023-05-13T19:09:35.819Z,58.58
2023-05-13T19:12:03.167Z,73.63
2023-05-13T19:14:30.082Z,66.43
2023-05-13T19:16:57.327Z,65.22
2023-05-13T19:19:24.692Z,60.17
2023-05-13T19:21:52.155Z,52.45
2023-05-13T19:24:19.082Z,54.45
2023-05-13T19:26:46.294Z,58.85
2023-05-13T19:29:13.225Z,64.15
2023-05-13T19:31:40.533Z,57.33
2023-05-13T19:34:07.774Z,68.03
2023-05-13T19:36:34.985Z,68.18
2023-05-13T19:39:01.979Z,69.15
2023-05-13T19:41:29.212Z,78.30
2023-05-13T19:43:56.105Z,66.80
2023-05-13T19:46:23.430Z,118.43
2023-05-13T19:48:50.419Z,74.13
2023-05-13T19:51:18.217Z,62.40
2023-05-13T19:53:45.249Z,67.07
2023-05-13T19:56:12.613Z,65.05
2023-05-13T19:58:39.549Z,67.25
2023-05-13T20:01:06.693Z,54.20
2023-05-13T20:03:33.701Z,45.53
2023-05-13T20:06:01.910Z,41.80
2023-05-13T20:08:31.587Z,43.45
2023-05-13T20:10:59.345Z,37.03
2023-05-13T20:13:26.235Z,42.60
2023-05-13T20:15:53.468Z,42.28
2023-05-13T20:18:20.440Z,37.08
2023-05-13T20:20:48.162Z,42.00
2023-05-13T20:23:15.100Z,43.33
2023-05-13T20:25:42.364Z,41.70
2023-05-13T20:28:09.249Z,34.58
2023-05-13T20:30:36.463Z,37.60
2023-05-13T20:33:03.512Z,34.90
2023-05-13T20:35:30.713Z,41.08
2023-05-13T20:37:58.569Z,39.65
2023-05-13T20:40:25.833Z,47.20
2023-05-13T20:42:52.738Z,54.00
2023-05-13T20:45:19.963Z,51.58
2023-05-13T20:47:46.893Z,43.60
2023-05-13T20:50:14.222Z,38.45
2023-05-13T20:52:41.228Z,34.40
2023-05-13T20:55:08.864Z,31.77
2023-05-13T20:57:35.720Z,36.47
2023-05-13T21:00:03.071Z,44.10
2023-05-13T21:02:30.031Z,35.83
2023-05-13T21:04:57.195Z,37.85
2023-05-13T21:07:24.097Z,34.55
2023-05-13T21:09:51.428Z,31.33
2023-05-13T21:12:18.301Z,35.58
2023-05-13T21:14:45.450Z,27.75
2023-05-13T21:17:12.351Z,35.75
2023-05-13T21:19:39.801Z,28.02
2023-05-13T21:22:06.648Z,36.70
2023-05-13T21:24:33.886Z,39.55
2023-05-13T21:27:00.772Z,32.78
2023-05-13T21:29:30.228Z,36.10
2023-05-13T21:31:57.401Z,33.75
2023-05-13T21:34:24.657Z,31.63
2023-05-13T21:36:52.597Z,33.60
2023-05-13T21:39:19.859Z,29.30
2023-05-13T21:41:47.753Z,29.38
2023-05-13T21:44:14.884Z,27.92
2023-05-13T21:46:41.791Z,24.85
2023-05-13T21:49:09.040Z,20.77
2023-05-13T21:51:35.947Z,26.75
2023-05-13T21:54:03.082Z,23.33
2023-05-13T21:56:29.897Z,24.73
2023-05-13T21:58:57.094Z,24.05
2023-05-13T22:01:24.054Z,23.67
2023-05-13T22:03:51.383Z,30.70
2023-05-13T22:06:18.212Z,24.23
2023-05-13T22:08:45.798Z,29.23
2023-05-13T22:11:12.755Z,25.65
2023-05-13T22:13:40.063Z,27.65
2023-05-13T22:16:07.125Z,24.27
2023-05-13T22:18:34.673Z,25.98
2023-05-13T22:21:01.805Z,24.08
2023-05-13T22:23:28.980Z,22.55
2023-05-13T22:25:55.897Z,24.00
2023-05-13T22:28:23.106Z,20.85
2023-05-13T22:30:52.886Z,30.42
2023-05-13T22:33:20.075Z,24.17
2023-05-13T22:35:47.336Z,23.15
2023-05-13T22:38:14.567Z,20.40
2023-05-13T22:40:41.569Z,17.13
2023-05-13T22:43:08.755Z,22.02
2023-05-13T22:45:36.938Z,19.05
2023-05-13T22:48:04.256Z,20.60
2023-05-13T22:50:31.184Z,22.90
2023-05-13T22:52:58.334Z,22.83
2023-05-13T22:55:25.223Z,19.93
2023-05-13T22:57:52.384Z,22.00
2023-05-13T23:00:19.265Z,20.40
2023-05-13T23:02:46.486Z,20.73
2023-05-13T23:05:13.528Z,18.83
2023-05-13T23:07:40.671Z,21.30
2023-05-13T23:10:07.995Z,16.83
2023-05-13T23:12:35.222Z,16.60
2023-05-13T23:15:02.241Z,17.93
2023-05-13T23:17:29.829Z,21.87
2023-05-13T23:19:56.741Z,17.97
2023-05-13T23:22:23.923Z,20.60
2023-05-13T23:24:50.883Z,20.27
2023-05-13T23:27:18.128Z,20.30
2023-05-13T23:29:45.076Z,18.33
2023-05-13T23:32:12.370Z,21.87
2023-05-13T23:34:39.285Z,19.60
2023-05-13T23:37:06.586Z,21.73
2023-05-13T23:39:33.500Z,19.17
2023-05-13T23:42:00.641Z,18.07
2023-05-13T23:44:28.808Z,17.37
2023-05-13T23:46:55.950Z,19.13
2023-05-13T23:49:22.915Z,18.63
2023-05-13T23:51:50.056Z,21.70
2023-05-13T23:54:16.938Z,17.43
2023-05-13T23:56:44.104Z,15.20
2023-05-13T23:59:11.173Z,18.27
