createdAt,value
2022-10-12T00:00:00.675Z,12.30
2022-10-12T00:02:27.850Z,12.30
2022-10-12T00:04:54.863Z,12.20
2022-10-12T00:07:21.985Z,12.10
2022-10-12T00:09:49.203Z,12.00
2022-10-12T00:12:16.391Z,11.90
2022-10-12T00:14:43.550Z,11.90
2022-10-12T00:17:10.604Z,11.80
2022-10-12T00:19:37.731Z,11.70
2022-10-12T00:22:04.995Z,11.60
2022-10-12T00:24:32.048Z,11.50
2022-10-12T00:26:59.175Z,11.50
2022-10-12T00:29:26.231Z,11.40
2022-10-12T00:31:53.375Z,11.40
2022-10-12T00:34:20.521Z,11.30
2022-10-12T00:36:47.631Z,11.20
2022-10-12T00:39:14.769Z,11.20
2022-10-12T00:41:44.032Z,11.20
2022-10-12T00:44:35.601Z,11.10
2022-10-12T00:47:10.864Z,11.20
2022-10-12T00:49:38.126Z,11.10
2022-10-12T00:52:08.246Z,11.10
2022-10-12T00:54:41.778Z,11.00
2022-10-12T00:57:11.459Z,10.90
2022-10-12T00:59:44.659Z,10.90
2022-10-12T01:02:13.623Z,10.80
2022-10-12T01:04:41.194Z,10.70
2022-10-12T01:07:08.254Z,10.70
2022-10-12T01:09:35.414Z,10.60
2022-10-12T01:12:04.861Z,10.60
2022-10-12T01:14:31.888Z,10.60
2022-10-12T01:17:07.016Z,10.60
2022-10-12T01:20:06.146Z,10.60
2022-10-12T01:22:37.904Z,10.60
2022-10-12T01:25:25.950Z,10.50
2022-10-12T01:27:57.319Z,10.40
2022-10-12T01:30:30.685Z,10.30
2022-10-12T01:33:24.575Z,10.30
2022-10-12T01:36:01.553Z,10.30
2022-10-12T01:38:48.564Z,10.30
2022-10-12T01:41:22.192Z,10.40
2022-10-12T01:43:51.743Z,10.50
2022-10-12T01:46:18.863Z,10.40
2022-10-12T01:48:49.001Z,10.40
2022-10-12T01:51:33.806Z,10.50
2022-10-12T01:54:26.815Z,10.40
2022-10-12T01:57:05.501Z,10.40
2022-10-12T01:59:44.235Z,10.40
2022-10-12T02:02:50.527Z,10.30
2022-10-12T02:05:37.588Z,10.30
2022-10-12T02:08:25.661Z,10.20
2022-10-12T02:11:05.165Z,10.20
2022-10-12T02:13:37.918Z,10.20
2022-10-12T02:16:09.531Z,10.10
2022-10-12T02:18:42.598Z,10.20
2022-10-12T02:21:14.148Z,10.10
2022-10-12T02:23:41.815Z,10.10
2022-10-12T02:26:09.742Z,10.10
2022-10-12T02:28:38.636Z,10.20
2022-10-12T02:31:33.568Z,10.10
2022-10-12T02:34:06.348Z,10.10
2022-10-12T02:36:41.788Z,10.20
2022-10-12T02:39:15.053Z,10.20
2022-10-12T02:41:48.037Z,10.20
2022-10-12T02:44:19.808Z,10.20
2022-10-12T02:46:49.040Z,10.20
2022-10-12T02:49:17.627Z,10.20
2022-10-12T02:51:46.473Z,10.10
2022-10-12T02:54:14.056Z,10.10
2022-10-12T02:56:46.023Z,10.10
2022-10-12T02:59:15.503Z,10.10
2022-10-12T03:01:42.931Z,10.00
2022-10-12T03:04:10.474Z,10.00
2022-10-12T03:06:37.998Z,9.90
2022-10-12T03:09:05.503Z,9.80
2022-10-12T03:11:32.692Z,9.70
2022-10-12T03:14:00.382Z,9.70
2022-10-12T03:16:27.394Z,9.70
2022-10-12T03:18:54.481Z,9.80
2022-10-12T03:21:21.635Z,9.70
2022-10-12T03:23:48.780Z,9.60
2022-10-12T03:26:15.868Z,9.60
2022-10-12T03:28:43.509Z,9.60
2022-10-12T03:31:10.648Z,9.60
2022-10-12T03:33:37.907Z,9.50
2022-10-12T03:36:05.885Z,9.50
2022-10-12T03:38:32.970Z,9.40
2022-10-12T03:41:05.672Z,9.30
2022-10-12T03:43:34.261Z,9.30
2022-10-12T03:46:01.350Z,9.20
2022-10-12T03:48:28.443Z,9.20
2022-10-12T03:50:55.613Z,9.20
2022-10-12T03:53:22.659Z,9.30
2022-10-12T03:55:49.831Z,9.30
2022-10-12T03:58:16.960Z,9.30
2022-10-12T04:00:44.327Z,9.30
2022-10-12T04:03:11.393Z,9.30
2022-10-12T04:05:40.011Z,9.30
2022-10-12T04:08:07.264Z,9.20
2022-10-12T04:10:34.387Z,9.30
2022-10-12T04:13:01.675Z,9.30
2022-10-12T04:15:28.694Z,9.30
2022-10-12T04:17:55.785Z,9.40
2022-10-12T04:20:23.271Z,9.30
2022-10-12T04:22:50.467Z,9.30
2022-10-12T04:25:17.555Z,9.20
2022-10-12T04:27:44.603Z,9.30
2022-10-12T04:30:12.307Z,9.30
2022-10-12T04:32:39.451Z,9.40
2022-10-12T04:35:06.730Z,9.30
2022-10-12T04:37:33.913Z,9.40
2022-10-12T04:40:00.969Z,9.40
2022-10-12T04:42:28.085Z,9.40
2022-10-12T04:44:55.178Z,9.50
2022-10-12T04:47:22.647Z,9.50
2022-10-12T04:49:49.943Z,9.50
2022-10-12T04:52:16.966Z,9.50
2022-10-12T04:54:44.218Z,9.40
2022-10-12T04:57:11.294Z,9.30
2022-10-12T04:59:38.391Z,9.30
2022-10-12T05:02:05.520Z,9.20
2022-10-12T05:04:32.648Z,9.30
2022-10-12T05:07:00.262Z,9.30
2022-10-12T05:09:27.349Z,9.20
2022-10-12T05:11:54.529Z,9.20
2022-10-12T05:14:21.532Z,9.20
2022-10-12T05:16:48.832Z,9.30
2022-10-12T05:19:16.110Z,9.30
2022-10-12T05:21:43.238Z,9.40
2022-10-12T05:24:11.414Z,9.40
2022-10-12T05:26:38.418Z,9.50
2022-10-12T05:29:05.474Z,9.50
2022-10-12T05:31:32.663Z,9.60
2022-10-12T05:33:59.781Z,9.60
2022-10-12T05:36:26.877Z,9.50
2022-10-12T05:38:54.012Z,9.50
2022-10-12T05:41:21.081Z,9.50
2022-10-12T05:43:48.462Z,9.60
2022-10-12T05:46:15.519Z,9.60
2022-10-12T05:48:42.680Z,9.60
2022-10-12T05:51:09.785Z,9.60
2022-10-12T05:53:37.876Z,9.60
2022-10-12T05:56:08.213Z,9.60
2022-10-12T05:58:35.337Z,9.70
2022-10-12T06:01:08.277Z,9.70
2022-10-12T06:03:35.620Z,9.70
2022-10-12T06:06:03.764Z,9.80
2022-10-12T06:08:32.237Z,10.00
2022-10-12T06:10:59.482Z,10.30
2022-10-12T06:13:26.869Z,10.60
2022-10-12T06:15:54.938Z,11.10
2022-10-12T06:18:22.739Z,11.60
2022-10-12T06:21:08.795Z,12.60
2022-10-12T06:23:39.876Z,13.20
2022-10-12T06:26:07.732Z,13.50
2022-10-12T06:28:34.897Z,13.80
2022-10-12T06:31:02.658Z,14.50
2022-10-12T06:33:29.806Z,15.50
2022-10-12T06:35:57.346Z,16.40
2022-10-12T06:38:25.067Z,17.00
2022-10-12T06:40:53.762Z,17.10
2022-10-12T06:43:22.797Z,16.90
2022-10-12T06:45:50.035Z,16.40
2022-10-12T06:48:18.769Z,15.80
2022-10-12T06:50:47.310Z,15.60
2022-10-12T06:53:14.498Z,15.70
2022-10-12T06:55:41.771Z,16.70
2022-10-12T06:58:08.867Z,17.80
2022-10-12T07:00:36.289Z,18.40
2022-10-12T07:03:03.694Z,18.80
2022-10-12T07:05:31.052Z,19.50
2022-10-12T07:07:58.193Z,19.90
2022-10-12T07:10:25.553Z,20.30
2022-10-12T07:12:52.630Z,21.50
2022-10-12T07:15:19.840Z,21.80
2022-10-12T07:17:46.923Z,22.30
2022-10-12T07:20:14.055Z,23.10
2022-10-12T07:22:41.234Z,24.20
2022-10-12T07:25:08.789Z,24.50
2022-10-12T07:27:36.192Z,24.10
2022-10-12T07:30:04.322Z,24.40
2022-10-12T07:32:31.547Z,24.00
2022-10-12T07:34:58.658Z,24.00
2022-10-12T07:37:25.783Z,24.60
2022-10-12T07:39:57.362Z,24.60
2022-10-12T07:42:25.480Z,24.90
2022-10-12T07:44:52.703Z,25.70
2022-10-12T07:47:19.882Z,25.90
2022-10-12T07:49:47.044Z,26.10
2022-10-12T07:52:14.282Z,26.40
2022-10-12T07:54:41.587Z,26.10
2022-10-12T07:57:08.935Z,26.10
2022-10-12T07:59:36.190Z,26.10
2022-10-12T08:02:04.953Z,26.00
2022-10-12T08:04:32.331Z,26.10
2022-10-12T08:07:00.099Z,26.10
2022-10-12T08:09:27.880Z,26.30
2022-10-12T08:11:56.239Z,26.50
2022-10-12T08:14:23.756Z,26.50
2022-10-12T08:16:50.890Z,26.60
2022-10-12T08:19:18.127Z,26.70
2022-10-12T08:21:45.273Z,26.90
2022-10-12T08:24:13.350Z,27.10
2022-10-12T08:26:40.582Z,27.20
2022-10-12T08:29:08.648Z,27.20
2022-10-12T08:31:36.414Z,27.00
2022-10-12T08:34:04.950Z,27.50
2022-10-12T08:36:32.926Z,27.50
2022-10-12T08:39:00.168Z,27.70
2022-10-12T08:42:07.404Z,27.50
2022-10-12T08:44:41.809Z,27.00
2022-10-12T08:47:18.310Z,26.80
2022-10-12T08:49:49.893Z,27.30
2022-10-12T08:52:23.721Z,27.60
2022-10-12T08:54:51.007Z,27.70
2022-10-12T08:57:19.774Z,27.80
2022-10-12T08:59:47.596Z,27.60
2022-10-12T09:02:38.633Z,26.90
2022-10-12T09:05:11.182Z,26.60
2022-10-12T09:07:45.876Z,26.60
2022-10-12T09:10:26.974Z,26.30
2022-10-12T09:13:20.268Z,25.80
2022-10-12T09:16:06.195Z,25.30
2022-10-12T09:18:45.267Z,24.90
2022-10-12T09:21:18.418Z,24.90
2022-10-12T09:23:46.554Z,24.60
2022-10-12T09:26:13.607Z,24.30
2022-10-12T09:28:45.774Z,24.00
2022-10-12T09:31:20.086Z,23.70
2022-10-12T09:33:52.386Z,23.50
2022-10-12T09:36:23.201Z,23.30
2022-10-12T09:38:51.491Z,23.10
2022-10-12T09:41:23.162Z,23.00
2022-10-12T09:43:53.764Z,22.70
2022-10-12T09:46:48.599Z,22.70
2022-10-12T09:49:16.560Z,22.70
2022-10-12T09:51:44.605Z,22.60
2022-10-12T09:54:20.661Z,22.60
2022-10-12T09:56:51.302Z,22.40
2022-10-12T09:59:28.330Z,22.60
2022-10-12T10:02:16.518Z,22.80
2022-10-12T10:04:46.486Z,22.60
2022-10-12T10:07:30.674Z,22.50
2022-10-12T10:10:16.309Z,22.50
2022-10-12T10:12:59.595Z,22.90
2022-10-12T10:15:33.894Z,23.00
2022-10-12T10:18:02.434Z,23.20
2022-10-12T10:20:29.647Z,23.30
2022-10-12T10:22:57.486Z,23.50
2022-10-12T10:25:25.491Z,23.50
2022-10-12T10:28:22.381Z,23.20
2022-10-12T10:31:13.947Z,22.90
2022-10-12T10:33:42.123Z,22.50
2022-10-12T10:36:27.688Z,22.40
2022-10-12T10:38:58.382Z,22.40
2022-10-12T10:41:30.177Z,22.40
2022-10-12T10:43:57.724Z,22.40
2022-10-12T10:46:30.748Z,22.40
2022-10-12T10:49:07.122Z,22.40
2022-10-12T10:51:57.900Z,22.20
2022-10-12T10:54:25.184Z,21.90
2022-10-12T10:57:01.251Z,21.90
2022-10-12T10:59:33.899Z,21.80
2022-10-12T11:02:06.827Z,21.90
2022-10-12T11:04:39.039Z,22.20
2022-10-12T11:07:22.864Z,22.50
2022-10-12T11:09:54.946Z,22.70
2022-10-12T11:12:31.216Z,22.60
2022-10-12T11:15:12.904Z,22.40
2022-10-12T11:17:46.328Z,22.60
2022-10-12T11:20:52.056Z,22.60
2022-10-12T11:23:39.090Z,22.60
2022-10-12T11:26:29.560Z,22.50
2022-10-12T11:28:59.749Z,22.30
2022-10-12T11:31:35.435Z,22.40
2022-10-12T11:34:13.304Z,22.30
2022-10-12T11:37:14.291Z,22.20
2022-10-12T11:39:38.516Z,22.30
2022-10-12T11:42:21.255Z,22.30
2022-10-12T11:44:50.210Z,22.30
2022-10-12T11:47:44.226Z,22.30
2022-10-12T11:50:35.472Z,22.20
2022-10-12T11:53:08.822Z,21.80
2022-10-12T11:55:56.165Z,21.70
2022-10-12T11:58:48.934Z,21.70
2022-10-12T12:01:35.616Z,21.80
2022-10-12T12:04:42.767Z,22.00
2022-10-12T12:07:37.751Z,22.20
2022-10-12T12:10:26.985Z,22.40
2022-10-12T12:13:15.036Z,22.50
2022-10-12T12:15:47.424Z,22.40
2022-10-12T12:18:20.192Z,22.40
2022-10-12T12:20:47.233Z,22.30
2022-10-12T12:23:25.579Z,22.20
2022-10-12T12:26:16.626Z,22.20
2022-10-12T12:28:49.798Z,22.10
2022-10-12T12:31:27.622Z,22.20
2022-10-12T12:34:15.881Z,22.40
2022-10-12T12:36:45.588Z,22.40
2022-10-12T12:39:22.458Z,22.20
2022-10-12T12:42:01.365Z,22.10
2022-10-12T12:44:41.323Z,22.20
2022-10-12T12:47:39.852Z,22.50
2022-10-12T12:50:01.067Z,22.70
2022-10-12T12:52:33.338Z,22.70
2022-10-12T12:55:17.782Z,22.40
2022-10-12T12:58:14.320Z,21.90
2022-10-12T13:01:14.078Z,21.30
2022-10-12T13:03:51.918Z,21.30
2022-10-12T13:06:22.431Z,21.30
2022-10-12T13:09:06.594Z,21.20
2022-10-12T13:12:01.611Z,21.00
2022-10-12T13:14:36.056Z,21.00
2022-10-12T13:17:31.806Z,21.10
2022-10-12T13:19:59.297Z,21.20
2022-10-12T13:22:32.666Z,21.10
2022-10-12T13:25:04.453Z,21.00
2022-10-12T13:27:50.282Z,21.20
2022-10-12T13:30:20.783Z,21.30
2022-10-12T13:33:03.691Z,21.30
2022-10-12T13:35:50.249Z,21.50
2022-10-12T13:38:22.746Z,21.20
2022-10-12T13:41:02.411Z,21.10
2022-10-12T13:43:34.610Z,20.90
2022-10-12T13:46:02.333Z,20.80
2022-10-12T13:48:57.549Z,20.80
2022-10-12T13:51:25.313Z,20.80
2022-10-12T13:53:53.634Z,20.80
2022-10-12T13:56:24.628Z,20.90
2022-10-12T13:58:58.849Z,20.90
2022-10-12T14:01:26.549Z,21.00
2022-10-12T14:04:03.858Z,20.80
2022-10-12T14:06:35.345Z,20.60
2022-10-12T14:09:23.995Z,20.50
2022-10-12T14:11:53.379Z,20.40
2022-10-12T14:14:25.840Z,20.30
2022-10-12T14:16:53.156Z,20.20
2022-10-12T14:19:32.557Z,20.10
2022-10-12T14:22:01.365Z,19.80
2022-10-12T14:24:29.082Z,19.80
2022-10-12T14:26:59.134Z,19.70
2022-10-12T14:29:30.771Z,19.60
2022-10-12T14:32:01.453Z,19.40
2022-10-12T14:34:29.375Z,19.40
2022-10-12T14:37:02.139Z,19.30
2022-10-12T14:39:29.509Z,19.30
2022-10-12T14:41:59.875Z,19.30
2022-10-12T14:44:28.425Z,19.30
2022-10-12T14:47:02.628Z,19.30
2022-10-12T14:49:40.332Z,19.20
2022-10-12T14:52:13.847Z,19.20
2022-10-12T14:54:40.950Z,19.20
2022-10-12T14:57:14.537Z,19.20
2022-10-12T14:59:41.932Z,19.10
2022-10-12T15:02:30.215Z,19.10
2022-10-12T15:04:58.284Z,19.00
2022-10-12T15:07:30.895Z,18.90
2022-10-12T15:09:58.170Z,18.90
2022-10-12T15:12:26.679Z,18.80
2022-10-12T15:14:56.285Z,18.80
2022-10-12T15:17:23.521Z,18.70
2022-10-12T15:19:51.612Z,18.70
2022-10-12T15:22:22.333Z,18.60
2022-10-12T15:24:50.759Z,18.70
2022-10-12T15:27:17.967Z,18.60
2022-10-12T15:29:45.819Z,18.60
2022-10-12T15:32:15.335Z,18.60
2022-10-12T15:34:43.194Z,18.60
2022-10-12T15:37:10.443Z,18.60
2022-10-12T15:39:37.723Z,18.50
2022-10-12T15:42:04.826Z,18.40
2022-10-12T15:44:32.063Z,18.40
2022-10-12T15:47:00.955Z,18.30
2022-10-12T15:49:28.128Z,18.20
2022-10-12T15:51:55.743Z,18.10
2022-10-12T15:54:22.902Z,18.00
2022-10-12T15:56:50.220Z,17.90
2022-10-12T15:59:17.428Z,17.80
2022-10-12T16:01:44.977Z,17.70
2022-10-12T16:04:16.871Z,17.60
2022-10-12T16:06:48.654Z,17.50
2022-10-12T16:09:18.656Z,17.30
2022-10-12T16:11:47.017Z,17.20
2022-10-12T16:14:15.182Z,17.10
2022-10-12T16:16:42.340Z,17.00
2022-10-12T16:19:10.387Z,16.80
2022-10-12T16:21:37.544Z,16.70
2022-10-12T16:24:05.959Z,16.60
2022-10-12T16:26:33.048Z,16.50
2022-10-12T16:29:00.228Z,16.30
2022-10-12T16:31:27.397Z,16.10
2022-10-12T16:33:54.472Z,15.90
2022-10-12T16:36:21.932Z,15.70
2022-10-12T16:38:49.031Z,15.60
2022-10-12T16:41:17.233Z,15.50
2022-10-12T16:43:44.462Z,15.40
2022-10-12T16:46:11.881Z,15.30
2022-10-12T16:48:39.030Z,15.30
2022-10-12T16:51:08.162Z,15.20
2022-10-12T16:53:35.661Z,15.10
2022-10-12T16:56:03.703Z,15.00
2022-10-12T16:58:30.906Z,14.90
2022-10-12T17:00:58.380Z,14.80
2022-10-12T17:03:25.611Z,14.70
2022-10-12T17:06:00.999Z,14.60
2022-10-12T17:08:28.055Z,14.50
2022-10-12T17:10:55.845Z,14.30
2022-10-12T17:13:23.036Z,14.20
2022-10-12T17:15:50.174Z,14.20
2022-10-12T17:18:17.344Z,14.10
2022-10-12T17:20:45.015Z,14.00
2022-10-12T17:23:13.383Z,14.00
2022-10-12T17:25:40.473Z,13.90
2022-10-12T17:28:07.637Z,13.90
2022-10-12T17:30:36.112Z,13.90
2022-10-12T17:33:03.134Z,13.90
2022-10-12T17:35:30.319Z,13.80
2022-10-12T17:37:57.372Z,13.80
2022-10-12T17:40:24.447Z,13.70
2022-10-12T17:42:57.263Z,13.70
2022-10-12T17:45:25.152Z,13.60
2022-10-12T17:47:53.448Z,13.60
2022-10-12T17:50:20.593Z,13.60
2022-10-12T17:52:48.134Z,13.50
2022-10-12T17:55:36.198Z,13.50
2022-10-12T17:58:02.618Z,13.40
2022-10-12T18:00:29.855Z,13.40
2022-10-12T18:02:58.670Z,13.30
2022-10-12T18:05:25.677Z,13.20
2022-10-12T18:07:53.730Z,13.20
2022-10-12T18:10:23.525Z,13.10
2022-10-12T18:12:53.200Z,13.20
2022-10-12T18:15:20.426Z,13.10
2022-10-12T18:17:47.603Z,13.10
2022-10-12T18:20:14.932Z,13.00
2022-10-12T18:22:42.229Z,13.00
2022-10-12T18:25:09.631Z,12.90
2022-10-12T18:27:36.698Z,12.80
2022-10-12T18:30:13.616Z,12.80
2022-10-12T18:32:43.640Z,12.70
2022-10-12T18:35:12.806Z,12.60
2022-10-12T18:37:48.035Z,12.60
2022-10-12T18:40:16.886Z,12.50
2022-10-12T18:42:46.324Z,12.40
2022-10-12T18:45:15.741Z,12.30
2022-10-12T18:47:44.064Z,12.30
2022-10-12T18:50:11.349Z,12.20
2022-10-12T18:52:39.965Z,12.20
2022-10-12T18:55:08.057Z,12.10
2022-10-12T18:57:40.006Z,12.10
2022-10-12T19:00:10.105Z,12.00
2022-10-12T19:02:37.354Z,12.00
2022-10-12T19:05:10.795Z,12.00
2022-10-12T19:07:47.720Z,11.90
2022-10-12T19:10:15.185Z,11.90
2022-10-12T19:12:45.774Z,11.90
2022-10-12T19:15:13.187Z,12.00
2022-10-12T19:17:41.507Z,12.00
2022-10-12T19:20:09.462Z,12.00
2022-10-12T19:22:36.701Z,12.00
2022-10-12T19:25:04.661Z,12.00
2022-10-12T19:27:32.728Z,11.90
2022-10-12T19:29:59.806Z,11.80
2022-10-12T19:32:27.005Z,11.70
2022-10-12T19:34:54.082Z,11.70
2022-10-12T19:37:21.286Z,11.60
2022-10-12T19:39:49.219Z,11.60
2022-10-12T19:42:17.086Z,11.60
2022-10-12T19:44:45.496Z,11.50
2022-10-12T19:47:12.872Z,11.40
2022-10-12T19:49:44.479Z,11.30
2022-10-12T19:52:12.785Z,11.30
2022-10-12T19:54:40.113Z,11.30
2022-10-12T19:57:07.291Z,11.20
2022-10-12T19:59:34.479Z,11.20
2022-10-12T20:02:03.095Z,11.10
2022-10-12T20:04:30.360Z,11.10
2022-10-12T20:06:57.488Z,11.00
2022-10-12T20:09:26.357Z,11.00
2022-10-12T20:11:54.708Z,11.00
2022-10-12T20:14:21.974Z,11.10
2022-10-12T20:16:49.261Z,11.10
2022-10-12T20:19:16.416Z,11.10
2022-10-12T20:21:43.456Z,11.20
2022-10-12T20:24:10.723Z,11.30
2022-10-12T20:26:38.018Z,11.30
2022-10-12T20:29:06.433Z,11.30
2022-10-12T20:31:33.677Z,11.20
2022-10-12T20:34:00.815Z,11.10
2022-10-12T20:36:30.753Z,11.10
2022-10-12T20:38:59.267Z,11.10
2022-10-12T20:41:27.940Z,11.00
2022-10-12T20:43:57.406Z,11.10
2022-10-12T20:46:25.881Z,11.00
2022-10-12T20:48:59.060Z,10.90
2022-10-12T20:51:29.017Z,10.80
2022-10-12T20:53:59.342Z,10.80
2022-10-12T20:56:28.616Z,10.70
2022-10-12T20:58:55.692Z,10.70
2022-10-12T21:01:23.931Z,10.70
2022-10-12T21:03:52.805Z,10.70
2022-10-12T21:06:21.587Z,10.60
2022-10-12T21:08:51.646Z,10.50
2022-10-12T21:11:18.844Z,10.50
2022-10-12T21:13:46.151Z,10.50
2022-10-12T21:16:14.096Z,10.50
2022-10-12T21:18:42.428Z,10.40
2022-10-12T21:21:12.369Z,10.40
2022-10-12T21:23:41.138Z,10.40
2022-10-12T21:26:15.219Z,10.40
2022-10-12T21:28:42.463Z,10.40
2022-10-12T21:31:10.521Z,10.50
2022-10-12T21:33:38.924Z,10.40
2022-10-12T21:36:09.015Z,10.40
2022-10-12T21:38:36.131Z,10.50
2022-10-12T21:41:03.765Z,10.50
2022-10-12T21:43:30.985Z,10.50
2022-10-12T21:46:10.514Z,10.50
2022-10-12T21:48:37.867Z,10.50
2022-10-12T21:51:07.165Z,10.40
2022-10-12T21:53:35.254Z,10.40
2022-10-12T21:56:11.906Z,10.40
2022-10-12T21:58:39.080Z,10.40
2022-10-12T22:01:13.625Z,10.40
2022-10-12T22:03:42.407Z,10.30
2022-10-12T22:06:15.099Z,10.20
2022-10-12T22:08:43.444Z,10.10
2022-10-12T22:11:13.535Z,10.10
2022-10-12T22:13:40.724Z,10.10
2022-10-12T22:16:12.911Z,10.10
2022-10-12T22:18:40.625Z,10.10
2022-10-12T22:21:11.341Z,10.20
2022-10-12T22:23:39.154Z,10.10
2022-10-12T22:26:09.082Z,10.00
2022-10-12T22:28:36.216Z,9.90
2022-10-12T22:31:08.163Z,9.90
2022-10-12T22:33:36.446Z,9.80
2022-10-12T22:36:05.408Z,9.80
2022-10-12T22:38:33.594Z,9.80
2022-10-12T22:41:05.509Z,9.80
2022-10-12T22:43:35.029Z,9.80
2022-10-12T22:46:02.838Z,9.90
2022-10-12T22:48:30.488Z,9.90
2022-10-12T22:50:57.556Z,9.90
2022-10-12T22:53:25.561Z,9.90
2022-10-12T22:56:00.054Z,9.70
2022-10-12T22:58:28.062Z,9.70
2022-10-12T23:01:04.948Z,9.60
2022-10-12T23:03:33.509Z,9.50
2022-10-12T23:06:03.750Z,9.50
2022-10-12T23:08:31.354Z,9.50
2022-10-12T23:11:12.463Z,9.50
2022-10-12T23:13:40.797Z,9.50
2022-10-12T23:16:13.844Z,9.40
2022-10-12T23:18:41.579Z,9.40
2022-10-12T23:21:12.822Z,9.40
2022-10-12T23:23:40.696Z,9.40
2022-10-12T23:26:11.355Z,9.30
2022-10-12T23:28:38.582Z,9.30
2022-10-12T23:31:12.893Z,9.30
2022-10-12T23:33:40.896Z,9.30
2022-10-12T23:36:12.061Z,9.20
2022-10-12T23:38:41.144Z,9.20
2022-10-12T23:41:08.809Z,9.10
2022-10-12T23:43:36.567Z,9.20
2022-10-12T23:46:05.519Z,9.20
2022-10-12T23:48:33.235Z,9.10
2022-10-12T23:51:00.871Z,9.10
2022-10-12T23:53:28.690Z,9.10
2022-10-12T23:55:55.991Z,9.20
2022-10-12T23:58:23.094Z,9.20
