createdAt,value
2022-09-28T00:00:00.503Z,8.8
2022-09-28T00:05:00.381Z,8.8
2022-09-28T00:10:00.394Z,8.8
2022-09-28T00:15:00.393Z,8.8
2022-09-28T00:20:00.414Z,8.8
2022-09-28T00:25:00.523Z,8.9
2022-09-28T00:30:00.481Z,8.9
2022-09-28T00:35:00.576Z,8.9
2022-09-28T00:40:00.467Z,8.9
2022-09-28T00:45:00.428Z,8.9
2022-09-28T00:50:00.374Z,8.9
2022-09-28T00:55:00.368Z,8.9
2022-09-28T01:00:00.381Z,9
2022-09-28T01:05:00.389Z,9
2022-09-28T01:10:00.460Z,9
2022-09-28T01:15:00.375Z,9
2022-09-28T01:20:00.455Z,9
2022-09-28T01:25:00.411Z,9
2022-09-28T01:30:00.404Z,9
2022-09-28T01:35:00.422Z,9
2022-09-28T01:40:00.415Z,9.1
2022-09-28T01:45:00.492Z,9
2022-09-28T01:50:00.403Z,9
2022-09-28T01:55:00.470Z,9
2022-09-28T02:00:00.490Z,9.1
2022-09-28T02:05:01.260Z,9.1
2022-09-28T02:10:01.196Z,9.1
2022-09-28T02:15:01.198Z,9.1
2022-09-28T02:20:01.210Z,9
2022-09-28T02:25:01.206Z,9
2022-09-28T02:30:01.203Z,9
2022-09-28T02:35:01.196Z,9
2022-09-28T02:40:01.208Z,8.9
2022-09-28T02:45:01.236Z,8.9
2022-09-28T02:50:01.231Z,8.9
2022-09-28T02:55:01.274Z,8.9
2022-09-28T03:00:01.487Z,8.9
2022-09-28T03:05:01.272Z,8.9
2022-09-28T03:10:01.511Z,8.8
2022-09-28T03:15:01.284Z,8.8
2022-09-28T03:20:01.391Z,8.8
2022-09-28T03:25:01.270Z,8.8
2022-09-28T03:30:01.339Z,8.8
2022-09-28T03:35:01.314Z,8.8
2022-09-28T03:40:01.367Z,8.8
2022-09-28T03:45:01.270Z,8.8
2022-09-28T03:50:01.275Z,8.8
2022-09-28T03:55:01.279Z,8.8
2022-09-28T04:00:01.493Z,8.8
2022-09-28T04:05:01.400Z,8.8
2022-09-28T04:10:01.429Z,8.8
2022-09-28T04:15:01.461Z,8.8
2022-09-28T04:20:00.262Z,8.8
2022-09-28T04:25:00.281Z,8.8
2022-09-28T04:30:00.312Z,8.8
2022-09-28T04:35:00.317Z,8.8
2022-09-28T04:40:00.538Z,8.9
2022-09-28T04:45:00.348Z,8.8
2022-09-28T04:50:00.529Z,8.9
2022-09-28T04:55:00.331Z,8.9
2022-09-28T05:00:00.412Z,8.9
2022-09-28T05:05:00.316Z,8.9
2022-09-28T05:10:00.526Z,8.9
2022-09-28T05:15:00.353Z,8.9
2022-09-28T05:20:00.418Z,8.9
2022-09-28T05:25:00.351Z,8.9
2022-09-28T05:30:00.372Z,8.9
2022-09-28T05:35:00.325Z,9
2022-09-28T05:40:00.373Z,9
2022-09-28T05:45:00.367Z,9
2022-09-28T05:50:00.351Z,9.1
2022-09-28T05:55:00.372Z,9.1
2022-09-28T06:00:00.390Z,9.1
2022-09-28T06:05:00.366Z,9.1
2022-09-28T06:10:00.375Z,9.2
2022-09-28T06:15:00.369Z,9.2
2022-09-28T06:20:00.389Z,9.2
2022-09-28T06:25:00.404Z,9.3
2022-09-28T06:30:00.405Z,9.4
2022-09-28T06:35:00.410Z,9.4
2022-09-28T06:40:00.397Z,9.5
2022-09-28T06:45:00.399Z,9.6
2022-09-28T06:50:00.400Z,9.6
2022-09-28T06:55:00.462Z,9.7
2022-09-28T07:00:00.482Z,9.8
2022-09-28T07:05:00.466Z,9.8
2022-09-28T07:10:00.438Z,9.8
2022-09-28T07:15:00.445Z,9.9
2022-09-28T07:20:11.120Z,10
2022-09-28T07:25:00.447Z,10.1
2022-09-28T07:30:00.483Z,10.2
2022-09-28T07:35:00.485Z,10.3
2022-09-28T07:40:01.515Z,10.4
2022-09-28T07:45:00.455Z,10.4
2022-09-28T07:50:00.471Z,10.4
2022-09-28T07:55:05.946Z,10.4
2022-09-28T08:00:00.634Z,10.4
2022-09-28T08:05:00.528Z,10.4
2022-09-28T08:10:00.600Z,10.4
2022-09-28T08:15:00.557Z,10.4
2022-09-28T08:20:00.581Z,10.4
2022-09-28T08:25:00.592Z,10.3
2022-09-28T08:30:00.620Z,10.3
2022-09-28T08:35:00.595Z,10.2
2022-09-28T08:40:00.579Z,10
2022-09-28T08:45:00.735Z,10
2022-09-28T08:50:00.718Z,10
2022-09-28T08:55:00.713Z,10.1
2022-09-28T09:00:00.914Z,10.2
2022-09-28T09:05:00.859Z,10.4
2022-09-28T09:10:00.831Z,10.5
2022-09-28T09:15:00.624Z,10.6
2022-09-28T09:20:00.830Z,10.8
2022-09-28T09:25:00.600Z,10.7
2022-09-28T09:30:00.619Z,10.8
2022-09-28T09:35:00.615Z,10.7
2022-09-28T09:40:00.604Z,10.8
2022-09-28T09:45:00.590Z,11
2022-09-28T09:50:04.082Z,11.1
2022-09-28T09:55:00.608Z,11.1
2022-09-28T10:00:00.599Z,11.1
2022-09-28T10:05:00.605Z,11
2022-09-28T10:10:00.601Z,11
2022-09-28T10:15:00.613Z,11.1
2022-09-28T10:20:00.494Z,10.9
2022-09-28T10:25:00.354Z,10.8
2022-09-28T10:30:00.247Z,10.7
2022-09-28T10:35:00.256Z,10.6
2022-09-28T10:40:00.213Z,10.6
2022-09-28T10:45:00.239Z,10.7
2022-09-28T10:50:00.338Z,10.6
2022-09-28T10:55:00.265Z,10.6
2022-09-28T11:00:00.409Z,10.8
2022-09-28T11:05:00.261Z,10.8
2022-09-28T11:10:00.340Z,10.9
2022-09-28T11:15:00.291Z,10.8
2022-09-28T11:20:00.326Z,10.8
2022-09-28T11:25:00.286Z,10.7
2022-09-28T11:30:00.365Z,10.7
2022-09-28T11:35:00.657Z,10.8
2022-09-28T11:40:00.305Z,10.8
2022-09-28T11:45:00.373Z,10.8
2022-09-28T11:50:00.277Z,10.9
2022-09-28T11:55:00.357Z,10.9
2022-09-28T12:00:00.359Z,10.9
2022-09-28T12:05:00.375Z,10.9
2022-09-28T12:10:00.365Z,10.9
2022-09-28T12:15:00.502Z,10.9
2022-09-28T12:20:00.354Z,10.6
2022-09-28T12:25:00.447Z,10.7
2022-09-28T12:30:00.391Z,10.8
2022-09-28T12:35:00.411Z,10.8
2022-09-28T12:40:00.818Z,10.7
2022-09-28T12:45:00.386Z,10.8
2022-09-28T12:55:00.503Z,10.8
2022-09-28T13:00:00.490Z,10.7
2022-09-28T13:05:00.388Z,10.4
2022-09-28T13:10:00.434Z,10.2
2022-09-28T13:15:00.470Z,10.1
2022-09-28T13:20:00.557Z,10
2022-09-28T13:25:00.458Z,10
2022-09-28T13:30:00.900Z,10.1
2022-09-28T13:35:00.426Z,10
2022-09-28T13:40:00.469Z,9.9
2022-09-28T13:45:00.493Z,9.9
2022-09-28T13:50:00.576Z,9.8
2022-09-28T13:55:00.528Z,9.8
2022-09-28T14:00:00.671Z,9.7
2022-09-28T14:05:00.438Z,9.8
2022-09-28T14:10:00.448Z,9.8
2022-09-28T14:15:00.455Z,9.8
2022-09-28T14:20:00.456Z,9.8
2022-09-28T14:25:00.438Z,9.8
2022-09-28T14:30:00.458Z,9.8
2022-09-28T14:35:00.458Z,9.8
2022-09-28T14:40:00.474Z,9.9
2022-09-28T14:45:05.255Z,9.9
2022-09-28T14:50:00.460Z,10.1
2022-09-28T14:55:00.467Z,10.1
2022-09-28T15:00:00.482Z,10.1
2022-09-28T15:05:00.631Z,10.1
2022-09-28T15:10:02.353Z,10.1
2022-09-28T15:15:00.452Z,10.1
2022-09-28T15:20:00.504Z,10.1
2022-09-28T15:25:02.662Z,10
2022-09-28T15:30:00.502Z,10
2022-09-28T15:35:00.508Z,10
2022-09-28T15:40:00.526Z,9.9
2022-09-28T15:45:00.516Z,10
2022-09-28T15:50:00.531Z,10
2022-09-28T15:55:00.564Z,9.9
2022-09-28T16:00:00.531Z,9.9
2022-09-28T16:05:00.534Z,9.7
2022-09-28T16:10:00.565Z,9.7
2022-09-28T16:15:00.543Z,9.7
2022-09-28T16:20:00.424Z,9.7
2022-09-28T16:25:00.265Z,9.6
2022-09-28T16:30:00.325Z,9.6
2022-09-28T16:35:00.223Z,9.5
2022-09-28T16:40:00.359Z,9.5
2022-09-28T16:45:00.233Z,9.5
2022-09-28T16:50:00.405Z,9.5
2022-09-28T16:55:00.236Z,9.5
2022-09-28T17:00:00.397Z,9.5
2022-09-28T17:05:00.243Z,9.5
2022-09-28T17:10:00.243Z,9.4
2022-09-28T17:15:00.286Z,9.4
2022-09-28T17:20:00.357Z,9.4
2022-09-28T17:25:00.321Z,9.3
2022-09-28T17:30:00.302Z,9.2
2022-09-28T17:35:22.618Z,9.2
2022-09-28T17:40:00.390Z,9.2
2022-09-28T17:45:00.330Z,9.1
2022-09-28T17:50:00.385Z,9.1
2022-09-28T17:55:00.335Z,9.1
2022-09-28T18:00:00.380Z,9.1
2022-09-28T18:05:00.378Z,9.1
2022-09-28T18:10:00.331Z,9
2022-09-28T18:15:00.368Z,9
2022-09-28T18:20:00.378Z,8.9
2022-09-28T18:25:00.355Z,8.9
2022-09-28T18:30:00.367Z,8.8
2022-09-28T18:35:00.322Z,8.8
2022-09-28T18:40:00.547Z,8.9
2022-09-28T18:45:00.437Z,8.8
2022-09-28T18:50:00.521Z,8.9
2022-09-28T18:55:00.404Z,8.9
2022-09-28T19:00:00.488Z,8.9
2022-09-28T19:05:00.409Z,8.8
2022-09-28T19:10:00.488Z,8.8
2022-09-28T19:15:00.438Z,8.8
2022-09-28T19:20:00.463Z,8.8
2022-09-28T19:25:00.406Z,8.8
2022-09-28T19:30:00.454Z,8.8
2022-09-28T19:35:00.424Z,8.8
2022-09-28T19:40:00.445Z,8.8
2022-09-28T19:45:00.435Z,8.7
2022-09-28T19:50:00.420Z,8.7
2022-09-28T19:55:00.443Z,8.7
2022-09-28T20:00:02.730Z,8.7
2022-09-28T20:05:00.435Z,8.7
2022-09-28T20:10:00.520Z,8.7
2022-09-28T20:15:00.458Z,8.8
2022-09-28T20:20:00.690Z,8.8
2022-09-28T20:25:00.549Z,8.7
2022-09-28T20:30:00.475Z,8.8
2022-09-28T20:35:00.518Z,8.8
2022-09-28T20:40:00.508Z,8.8
2022-09-28T20:45:00.642Z,8.7
2022-09-28T20:50:00.517Z,8.7
2022-09-28T20:55:00.504Z,8.7
2022-09-28T21:00:00.486Z,8.7
2022-09-28T21:05:00.486Z,8.7
2022-09-28T21:10:00.495Z,8.8
2022-09-28T21:15:05.495Z,8.8
2022-09-28T21:20:00.510Z,8.8
2022-09-28T21:25:00.502Z,8.9
2022-09-28T21:30:00.512Z,8.9
2022-09-28T21:35:00.566Z,8.9
2022-09-28T21:40:00.621Z,8.9
2022-09-28T21:45:00.582Z,8.9
2022-09-28T21:50:00.630Z,8.9
2022-09-28T21:55:00.648Z,8.9
2022-09-28T22:00:00.902Z,8.9
2022-09-28T22:05:00.718Z,8.9
2022-09-28T22:10:00.667Z,8.9
2022-09-28T22:15:00.659Z,8.9
2022-09-28T22:20:00.560Z,8.8
2022-09-28T22:25:00.359Z,8.8
2022-09-28T22:30:00.226Z,8.8
2022-09-28T22:35:00.262Z,8.8
2022-09-28T22:40:00.218Z,8.8
2022-09-28T22:45:00.231Z,8.8
2022-09-28T22:50:00.234Z,8.7
2022-09-28T22:55:00.274Z,8.8
2022-09-28T23:00:00.248Z,8.7
2022-09-28T23:05:00.244Z,8.8
2022-09-28T23:10:00.281Z,8.8
2022-09-28T23:15:00.267Z,8.8
2022-09-28T23:20:00.249Z,8.8
2022-09-28T23:25:00.297Z,8.7
2022-09-28T23:30:00.266Z,8.7
2022-09-28T23:35:00.284Z,8.7
2022-09-28T23:40:00.288Z,8.7
2022-09-28T23:45:00.304Z,8.7
2022-09-28T23:50:00.298Z,8.7
2022-09-28T23:55:00.294Z,8.7
