createdAt,value
2017-11-18T00:00:03.884Z,0.00
2017-11-18T00:01:03.859Z,0.00
2017-11-18T00:02:03.839Z,0.00
2017-11-18T00:03:03.816Z,0.00
2017-11-18T00:04:03.793Z,0.00
2017-11-18T00:05:03.779Z,0.00
2017-11-18T00:06:03.764Z,0.00
2017-11-18T00:07:03.732Z,0.00
2017-11-18T00:08:03.715Z,0.00
2017-11-18T00:09:03.694Z,0.00
2017-11-18T00:10:03.677Z,0.00
2017-11-18T00:11:03.651Z,0.00
2017-11-18T00:12:03.632Z,0.00
2017-11-18T00:13:03.609Z,0.00
2017-11-18T00:14:03.591Z,0.00
2017-11-18T00:15:03.575Z,0.00
2017-11-18T00:16:03.552Z,0.00
2017-11-18T00:17:03.537Z,0.00
2017-11-18T00:18:03.512Z,0.00
2017-11-18T00:19:03.491Z,0.00
2017-11-18T00:20:03.483Z,0.00
2017-11-18T00:21:03.449Z,0.00
2017-11-18T00:22:03.435Z,0.00
2017-11-18T00:23:03.414Z,0.00
2017-11-18T00:24:03.396Z,0.00
2017-11-18T00:25:03.364Z,0.00
2017-11-18T00:26:03.345Z,0.00
2017-11-18T00:27:03.321Z,0.00
2017-11-18T00:28:03.300Z,0.00
2017-11-18T00:29:03.288Z,0.00
2017-11-18T00:30:03.272Z,0.00
2017-11-18T00:31:03.245Z,0.00
2017-11-18T00:32:03.241Z,0.00
2017-11-18T00:33:03.196Z,0.00
2017-11-18T00:34:03.184Z,0.00
2017-11-18T00:35:03.170Z,0.00
2017-11-18T00:36:03.151Z,0.00
2017-11-18T00:37:03.124Z,0.00
2017-11-18T00:38:03.107Z,0.00
2017-11-18T00:39:03.075Z,0.00
2017-11-18T00:40:03.062Z,0.00
2017-11-18T00:41:03.036Z,0.00
2017-11-18T00:42:03.016Z,0.00
2017-11-18T00:43:02.994Z,0.00
2017-11-18T00:44:02.976Z,0.00
2017-11-18T00:45:02.953Z,0.00
2017-11-18T00:46:02.944Z,0.00
2017-11-18T00:47:02.917Z,0.00
2017-11-18T00:48:02.889Z,0.00
2017-11-18T00:49:02.874Z,0.00
2017-11-18T00:50:02.852Z,0.00
2017-11-18T00:51:02.827Z,0.00
2017-11-18T00:52:02.813Z,0.00
2017-11-18T00:53:02.784Z,0.00
2017-11-18T00:54:02.765Z,0.00
2017-11-18T00:55:02.742Z,0.00
2017-11-18T00:56:02.724Z,0.00
2017-11-18T00:57:02.704Z,0.00
2017-11-18T00:58:02.680Z,0.00
2017-11-18T00:59:02.667Z,0.00
2017-11-18T01:00:02.644Z,0.00
2017-11-18T01:01:02.626Z,0.00
2017-11-18T01:02:02.604Z,0.00
2017-11-18T01:03:02.595Z,0.00
2017-11-18T01:04:02.558Z,0.00
2017-11-18T01:05:02.556Z,0.00
2017-11-18T01:06:02.524Z,0.00
2017-11-18T01:07:02.494Z,0.00
2017-11-18T01:08:02.474Z,0.00
2017-11-18T01:09:02.459Z,0.00
2017-11-18T01:10:02.442Z,0.00
2017-11-18T01:11:02.425Z,0.00
2017-11-18T01:12:02.395Z,0.00
2017-11-18T01:13:02.374Z,0.00
2017-11-18T01:14:02.358Z,0.00
2017-11-18T01:15:02.337Z,0.00
2017-11-18T01:16:02.316Z,0.00
2017-11-18T01:17:02.307Z,0.00
2017-11-18T01:18:02.286Z,0.00
2017-11-18T01:19:02.252Z,0.00
2017-11-18T01:20:02.246Z,0.00
2017-11-18T01:21:02.233Z,0.00
2017-11-18T01:22:02.201Z,0.00
2017-11-18T01:23:02.370Z,0.00
2017-11-18T01:24:02.175Z,0.00
2017-11-18T01:25:02.148Z,0.00
2017-11-18T01:26:02.100Z,0.00
2017-11-18T01:27:02.083Z,0.00
2017-11-18T01:28:02.066Z,0.00
2017-11-18T01:29:02.066Z,0.00
2017-11-18T01:30:02.036Z,0.00
2017-11-18T01:31:02.014Z,0.00
2017-11-18T01:32:01.982Z,0.00
2017-11-18T01:33:01.974Z,0.00
2017-11-18T01:34:01.937Z,0.00
2017-11-18T01:35:01.912Z,0.00
2017-11-18T01:36:01.891Z,0.00
2017-11-18T01:37:01.873Z,0.00
2017-11-18T01:38:01.851Z,0.00
2017-11-18T01:39:01.842Z,0.00
2017-11-18T01:40:01.824Z,0.00
2017-11-18T01:41:01.786Z,0.00
2017-11-18T01:42:01.773Z,0.00
2017-11-18T01:43:01.750Z,0.00
2017-11-18T01:44:01.730Z,0.00
2017-11-18T01:45:01.709Z,0.00
2017-11-18T01:46:01.680Z,0.00
2017-11-18T01:47:01.665Z,0.00
2017-11-18T01:48:01.749Z,0.00
2017-11-18T01:49:01.616Z,0.00
2017-11-18T01:50:01.606Z,0.00
2017-11-18T01:51:01.573Z,0.00
2017-11-18T01:52:01.654Z,0.00
2017-11-18T01:53:01.532Z,0.00
2017-11-18T01:54:01.551Z,0.00
2017-11-18T01:55:01.492Z,0.00
2017-11-18T01:56:01.486Z,0.00
2017-11-18T01:57:01.456Z,0.00
2017-11-18T01:58:01.484Z,0.00
2017-11-18T01:59:01.407Z,0.00
2017-11-18T02:00:01.441Z,0.00
2017-11-18T02:01:01.365Z,0.00
2017-11-18T02:02:01.401Z,0.00
2017-11-18T02:03:01.324Z,0.00
2017-11-18T02:04:01.302Z,0.00
2017-11-18T02:05:01.282Z,0.00
2017-11-18T02:06:01.264Z,0.00
2017-11-18T02:07:01.241Z,0.00
2017-11-18T02:08:01.225Z,0.00
2017-11-18T02:09:01.198Z,0.00
2017-11-18T02:10:01.178Z,0.00
2017-11-18T02:11:01.161Z,0.00
2017-11-18T02:12:01.144Z,0.00
2017-11-18T02:13:01.113Z,0.00
2017-11-18T02:14:01.147Z,0.00
2017-11-18T02:15:01.076Z,0.00
2017-11-18T02:16:01.103Z,0.00
2017-11-18T02:17:01.033Z,0.00
2017-11-18T02:18:01.167Z,0.00
2017-11-18T02:19:00.988Z,0.00
2017-11-18T02:20:01.037Z,0.00
2017-11-18T02:21:00.947Z,0.00
2017-11-18T02:22:00.976Z,0.00
2017-11-18T02:23:00.904Z,0.00
2017-11-18T02:24:00.886Z,0.00
2017-11-18T02:25:00.861Z,0.00
2017-11-18T02:26:00.874Z,0.00
2017-11-18T02:27:00.821Z,0.00
2017-11-18T02:28:00.797Z,0.00
2017-11-18T02:29:00.776Z,0.00
2017-11-18T02:30:00.755Z,0.00
2017-11-18T02:31:00.735Z,0.00
2017-11-18T02:32:00.717Z,0.00
2017-11-18T02:33:00.699Z,0.00
2017-11-18T02:34:00.675Z,0.00
2017-11-18T02:35:00.665Z,0.00
2017-11-18T02:36:00.631Z,0.00
2017-11-18T02:37:00.616Z,0.00
2017-11-18T02:38:00.593Z,0.00
2017-11-18T02:39:00.567Z,0.00
2017-11-18T02:40:00.545Z,0.00
2017-11-18T02:41:00.541Z,0.00
2017-11-18T02:42:00.528Z,0.00
2017-11-18T02:43:00.481Z,0.00
2017-11-18T02:44:00.471Z,0.00
2017-11-18T02:45:00.442Z,0.00
2017-11-18T02:46:00.421Z,0.00
2017-11-18T02:47:00.405Z,0.00
2017-11-18T02:48:00.381Z,0.00
2017-11-18T02:49:00.357Z,0.00
2017-11-18T02:50:00.342Z,0.00
2017-11-18T02:51:00.314Z,0.00
2017-11-18T02:52:00.302Z,0.00
2017-11-18T02:53:00.276Z,0.00
2017-11-18T02:54:00.253Z,0.00
2017-11-18T02:55:00.234Z,0.00
2017-11-18T02:56:00.215Z,0.00
2017-11-18T02:57:00.197Z,0.00
2017-11-18T02:58:00.174Z,0.00
2017-11-18T02:59:00.155Z,0.00
2017-11-18T03:00:00.133Z,0.00
2017-11-18T03:01:00.115Z,0.00
2017-11-18T03:02:00.098Z,0.00
2017-11-18T03:03:00.078Z,0.00
2017-11-18T03:04:00.047Z,0.00
2017-11-18T03:05:00.036Z,0.00
2017-11-18T03:06:00.006Z,0.00
2017-11-18T03:06:59.984Z,0.00
2017-11-18T03:07:59.964Z,0.00
2017-11-18T03:08:59.955Z,0.00
2017-11-18T03:09:59.933Z,0.00
2017-11-18T03:10:59.904Z,0.00
2017-11-18T03:11:59.883Z,0.00
2017-11-18T03:12:59.862Z,0.00
2017-11-18T03:13:59.840Z,0.00
2017-11-18T03:14:59.823Z,0.00
2017-11-18T03:15:59.805Z,0.00
2017-11-18T03:16:59.785Z,0.00
2017-11-18T03:17:59.757Z,0.00
2017-11-18T03:18:59.736Z,0.00
2017-11-18T03:19:59.714Z,0.00
2017-11-18T03:20:59.696Z,0.00
2017-11-18T03:21:59.672Z,0.00
2017-11-18T03:22:59.655Z,0.00
2017-11-18T03:23:59.629Z,0.00
2017-11-18T03:24:59.610Z,0.00
2017-11-18T03:25:59.597Z,0.00
2017-11-18T03:26:59.581Z,0.00
2017-11-18T03:27:59.553Z,0.00
2017-11-18T03:28:59.535Z,0.00
2017-11-18T03:29:59.515Z,0.00
2017-11-18T03:30:59.486Z,0.00
2017-11-18T03:31:59.474Z,0.00
2017-11-18T03:32:59.445Z,0.00
2017-11-18T03:33:59.424Z,0.00
2017-11-18T03:34:59.405Z,0.00
2017-11-18T03:35:59.380Z,0.00
2017-11-18T03:36:59.359Z,0.00
2017-11-18T03:37:59.345Z,0.00
2017-11-18T03:38:59.325Z,0.00
2017-11-18T03:39:59.304Z,0.00
2017-11-18T03:40:59.275Z,0.00
2017-11-18T03:41:59.253Z,0.00
2017-11-18T03:42:59.234Z,0.00
2017-11-18T03:43:59.213Z,0.00
2017-11-18T03:44:59.192Z,0.00
2017-11-18T03:45:59.173Z,0.00
2017-11-18T03:46:59.151Z,0.00
2017-11-18T03:47:59.133Z,0.00
2017-11-18T03:48:59.113Z,0.00
2017-11-18T03:49:59.093Z,0.00
2017-11-18T03:50:59.069Z,0.00
2017-11-18T03:51:59.054Z,0.00
2017-11-18T03:52:59.041Z,0.00
2017-11-18T03:53:59.012Z,0.00
2017-11-18T03:54:59.000Z,0.00
2017-11-18T03:55:58.967Z,0.00
2017-11-18T03:56:58.953Z,0.00
2017-11-18T03:57:58.930Z,0.00
2017-11-18T03:58:58.914Z,0.00
2017-11-18T03:59:58.894Z,0.00
2017-11-18T04:00:58.875Z,0.00
2017-11-18T04:01:58.843Z,0.00
2017-11-18T04:02:58.831Z,0.00
2017-11-18T04:03:58.803Z,0.00
2017-11-18T04:04:58.785Z,0.00
2017-11-18T04:05:58.764Z,0.00
2017-11-18T04:06:58.745Z,0.00
2017-11-18T04:07:58.724Z,0.00
2017-11-18T04:08:58.703Z,0.00
2017-11-18T04:09:58.684Z,0.00
2017-11-18T04:10:58.666Z,0.00
2017-11-18T04:11:58.644Z,0.00
2017-11-18T04:12:58.621Z,0.00
2017-11-18T04:13:58.605Z,0.00
2017-11-18T04:14:58.582Z,0.00
2017-11-18T04:15:58.563Z,0.00
2017-11-18T04:16:58.540Z,0.00
2017-11-18T04:17:58.524Z,0.00
2017-11-18T04:18:58.503Z,0.00
2017-11-18T04:19:58.479Z,0.00
2017-11-18T04:20:58.461Z,0.00
2017-11-18T04:21:58.437Z,0.00
2017-11-18T04:22:58.419Z,0.00
2017-11-18T04:23:58.399Z,0.00
2017-11-18T04:24:58.379Z,0.00
2017-11-18T04:25:58.362Z,0.00
2017-11-18T04:26:58.336Z,0.00
2017-11-18T04:27:58.329Z,0.00
2017-11-18T04:28:58.292Z,0.00
2017-11-18T04:29:58.272Z,0.00
2017-11-18T04:30:58.259Z,0.00
2017-11-18T04:31:58.236Z,0.00
2017-11-18T04:32:58.217Z,0.00
2017-11-18T04:33:58.195Z,0.00
2017-11-18T04:34:58.173Z,0.00
2017-11-18T04:35:58.150Z,0.00
2017-11-18T04:36:58.135Z,0.00
2017-11-18T04:37:58.115Z,0.00
2017-11-18T04:38:58.087Z,0.00
2017-11-18T04:39:58.073Z,0.00
2017-11-18T04:40:58.053Z,0.00
2017-11-18T04:41:58.026Z,0.00
2017-11-18T04:42:58.017Z,0.00
2017-11-18T04:43:57.987Z,0.00
2017-11-18T04:44:57.964Z,0.00
2017-11-18T04:45:57.946Z,0.00
2017-11-18T04:46:57.923Z,0.00
2017-11-18T04:47:57.902Z,0.00
2017-11-18T04:48:57.879Z,0.00
2017-11-18T04:49:57.870Z,0.00
2017-11-18T04:50:57.842Z,0.00
2017-11-18T04:51:57.819Z,0.00
2017-11-18T04:52:57.799Z,0.00
2017-11-18T04:53:57.776Z,0.00
2017-11-18T04:54:57.754Z,0.00
2017-11-18T04:55:57.737Z,0.00
2017-11-18T04:56:57.715Z,0.00
2017-11-18T04:57:57.696Z,0.00
2017-11-18T04:58:57.674Z,0.00
2017-11-18T04:59:57.653Z,0.00
2017-11-18T05:00:57.635Z,0.00
2017-11-18T05:01:57.628Z,0.00
2017-11-18T05:02:57.588Z,0.00
2017-11-18T05:03:57.574Z,0.00
2017-11-18T05:04:57.548Z,0.00
2017-11-18T05:05:57.569Z,0.00
2017-11-18T05:06:57.504Z,0.00
2017-11-18T05:07:57.484Z,0.00
2017-11-18T05:08:57.465Z,0.00
2017-11-18T05:09:57.443Z,0.00
2017-11-18T05:10:57.422Z,0.00
2017-11-18T05:11:57.397Z,0.00
2017-11-18T05:12:57.381Z,0.00
2017-11-18T05:13:57.359Z,0.00
2017-11-18T05:14:57.343Z,0.00
2017-11-18T05:15:57.324Z,0.00
2017-11-18T05:16:57.293Z,0.00
2017-11-18T05:17:57.273Z,0.00
2017-11-18T05:18:57.256Z,0.00
2017-11-18T05:19:57.230Z,0.00
2017-11-18T05:20:57.221Z,0.00
2017-11-18T05:21:57.188Z,0.00
2017-11-18T05:22:57.168Z,0.00
2017-11-18T05:23:57.146Z,0.00
2017-11-18T05:24:57.123Z,0.00
2017-11-18T05:25:57.103Z,0.00
2017-11-18T05:26:57.085Z,0.00
2017-11-18T05:27:57.064Z,0.00
2017-11-18T05:28:57.042Z,0.00
2017-11-18T05:29:57.024Z,0.00
2017-11-18T05:30:57.006Z,0.00
2017-11-18T05:31:56.979Z,0.00
2017-11-18T05:32:56.966Z,0.00
2017-11-18T05:33:56.944Z,0.00
2017-11-18T05:34:56.917Z,0.00
2017-11-18T05:35:56.892Z,0.00
2017-11-18T05:36:56.874Z,0.00
2017-11-18T05:37:56.852Z,0.00
2017-11-18T05:38:56.836Z,0.00
2017-11-18T05:39:56.812Z,0.00
2017-11-18T05:40:56.790Z,0.00
2017-11-18T05:41:56.770Z,0.00
2017-11-18T05:42:56.753Z,0.00
2017-11-18T05:43:56.730Z,0.00
2017-11-18T05:44:56.702Z,0.00
2017-11-18T05:45:56.682Z,0.00
2017-11-18T05:46:56.670Z,0.00
2017-11-18T05:47:56.643Z,0.00
2017-11-18T05:48:56.628Z,0.00
2017-11-18T05:49:56.600Z,0.00
2017-11-18T05:50:56.583Z,0.00
2017-11-18T05:51:56.567Z,0.00
2017-11-18T05:52:56.532Z,0.00
2017-11-18T05:53:56.514Z,0.00
2017-11-18T05:54:56.513Z,0.00
2017-11-18T05:55:56.474Z,0.00
2017-11-18T05:56:56.450Z,0.00
2017-11-18T05:57:56.431Z,0.00
2017-11-18T05:58:56.410Z,0.00
2017-11-18T05:59:56.388Z,0.00
2017-11-18T06:00:56.368Z,0.00
2017-11-18T06:01:56.348Z,0.00
2017-11-18T06:02:56.330Z,0.00
2017-11-18T06:03:56.314Z,0.00
2017-11-18T06:04:56.286Z,0.00
2017-11-18T06:05:56.262Z,0.00
2017-11-18T06:06:56.244Z,0.00
2017-11-18T06:07:56.222Z,0.00
2017-11-18T06:08:56.197Z,0.00
2017-11-18T06:09:56.186Z,0.00
2017-11-18T06:10:56.213Z,0.00
2017-11-18T06:11:56.134Z,0.00
2017-11-18T06:12:56.113Z,0.00
2017-11-18T06:13:56.092Z,0.00
2017-11-18T06:14:56.093Z,0.00
2017-11-18T06:15:56.058Z,0.00
2017-11-18T06:16:56.079Z,0.00
2017-11-18T06:17:56.010Z,0.00
2017-11-18T06:18:55.992Z,0.00
2017-11-18T06:19:55.966Z,0.00
2017-11-18T06:20:55.950Z,0.00
2017-11-18T06:21:55.925Z,0.00
2017-11-18T06:22:55.952Z,0.00
2017-11-18T06:23:55.882Z,0.00
2017-11-18T06:24:55.865Z,0.00
2017-11-18T06:25:55.838Z,0.00
2017-11-18T06:26:55.823Z,0.00
2017-11-18T06:27:55.812Z,0.00
2017-11-18T06:28:55.834Z,0.00
2017-11-18T06:29:55.757Z,0.00
2017-11-18T06:30:55.740Z,0.00
2017-11-18T06:31:55.717Z,4.00
2017-11-18T06:32:55.710Z,4.00
2017-11-18T06:33:55.672Z,0.00
2017-11-18T06:34:55.662Z,0.00
2017-11-18T06:35:55.633Z,4.00
2017-11-18T06:36:55.668Z,4.00
2017-11-18T06:37:55.588Z,0.00
2017-11-18T06:38:55.598Z,4.00
2017-11-18T06:39:55.545Z,4.00
2017-11-18T06:40:55.622Z,0.00
2017-11-18T06:41:55.502Z,4.00
2017-11-18T06:42:55.540Z,4.00
2017-11-18T06:43:55.474Z,8.00
2017-11-18T06:44:55.451Z,4.00
2017-11-18T06:45:55.422Z,8.00
2017-11-18T06:46:55.456Z,8.00
2017-11-18T06:47:55.381Z,8.00
2017-11-18T06:48:55.372Z,12.00
2017-11-18T06:49:55.344Z,12.00
2017-11-18T06:50:55.316Z,16.00
2017-11-18T06:51:55.297Z,16.00
2017-11-18T06:52:55.279Z,16.00
2017-11-18T06:53:55.253Z,16.00
2017-11-18T06:54:55.270Z,16.00
2017-11-18T06:55:55.218Z,20.00
2017-11-18T06:56:55.245Z,16.00
2017-11-18T06:57:55.171Z,16.00
2017-11-18T06:58:55.157Z,20.00
2017-11-18T06:59:55.137Z,24.00
2017-11-18T07:00:55.111Z,24.00
2017-11-18T07:01:55.094Z,28.00
2017-11-18T07:02:55.082Z,28.00
2017-11-18T07:03:55.052Z,28.00
2017-11-18T07:04:55.038Z,36.00
2017-11-18T07:05:55.005Z,36.00
2017-11-18T07:06:54.985Z,36.00
2017-11-18T07:07:54.966Z,36.00
2017-11-18T07:08:54.944Z,40.00
2017-11-18T07:09:54.920Z,40.00
2017-11-18T07:10:54.900Z,40.00
2017-11-18T07:11:54.900Z,40.00
2017-11-18T07:12:54.859Z,40.00
2017-11-18T07:13:54.841Z,44.00
2017-11-18T07:14:54.835Z,48.00
2017-11-18T07:15:54.804Z,48.00
2017-11-18T07:16:54.774Z,52.00
2017-11-18T07:17:54.754Z,52.00
2017-11-18T07:18:54.735Z,56.00
2017-11-18T07:19:54.714Z,56.00
2017-11-18T07:20:54.693Z,56.00
2017-11-18T07:21:54.675Z,60.00
2017-11-18T07:22:54.654Z,64.00
2017-11-18T07:23:54.635Z,68.00
2017-11-18T07:24:54.613Z,72.00
2017-11-18T07:25:54.591Z,72.00
2017-11-18T07:26:54.570Z,80.00
2017-11-18T07:27:54.555Z,80.00
2017-11-18T07:28:54.531Z,84.00
2017-11-18T07:29:54.507Z,84.00
2017-11-18T07:30:54.491Z,88.00
2017-11-18T07:31:54.476Z,96.00
2017-11-18T07:32:54.445Z,96.00
2017-11-18T07:33:54.425Z,100.00
2017-11-18T07:34:54.403Z,100.00
2017-11-18T07:35:54.387Z,112.00
2017-11-18T07:36:54.362Z,116.00
2017-11-18T07:37:54.345Z,124.00
2017-11-18T07:38:54.324Z,128.00
2017-11-18T07:39:54.303Z,136.00
2017-11-18T07:40:54.277Z,148.00
2017-11-18T07:41:54.273Z,156.00
2017-11-18T07:42:54.236Z,168.00
2017-11-18T07:43:54.225Z,180.00
2017-11-18T07:44:54.193Z,188.00
2017-11-18T07:45:54.174Z,180.00
2017-11-18T07:46:54.156Z,188.00
2017-11-18T07:47:54.142Z,196.00
2017-11-18T07:48:54.117Z,192.00
2017-11-18T07:49:54.095Z,188.00
2017-11-18T07:50:54.075Z,192.00
2017-11-18T07:51:54.060Z,200.00
2017-11-18T07:52:54.034Z,212.00
2017-11-18T07:53:54.017Z,224.00
2017-11-18T07:54:54.002Z,236.00
2017-11-18T07:55:53.972Z,248.00
2017-11-18T07:56:53.949Z,248.00
2017-11-18T07:57:53.924Z,268.00
2017-11-18T07:58:53.905Z,272.00
2017-11-18T07:59:53.884Z,280.00
2017-11-18T08:00:53.865Z,288.00
2017-11-18T08:01:53.850Z,292.00
2017-11-18T08:02:53.821Z,280.00
2017-11-18T08:03:53.808Z,260.00
2017-11-18T08:04:53.787Z,248.00
2017-11-18T08:05:53.767Z,240.00
2017-11-18T08:06:53.754Z,232.00
2017-11-18T08:07:53.726Z,236.00
2017-11-18T08:08:53.710Z,244.00
2017-11-18T08:09:53.674Z,236.00
2017-11-18T08:10:53.659Z,232.00
2017-11-18T08:11:53.644Z,224.00
2017-11-18T08:12:53.629Z,224.00
2017-11-18T08:13:53.592Z,232.00
2017-11-18T08:14:53.574Z,252.00
2017-11-18T08:15:53.554Z,288.00
2017-11-18T08:16:53.529Z,324.00
2017-11-18T08:17:53.515Z,360.00
2017-11-18T08:18:53.494Z,376.00
2017-11-18T08:19:53.469Z,380.00
2017-11-18T08:20:53.449Z,372.00
2017-11-18T08:21:53.435Z,356.00
2017-11-18T08:22:53.415Z,348.00
2017-11-18T08:23:53.396Z,328.00
2017-11-18T08:24:53.372Z,300.00
2017-11-18T08:25:53.348Z,288.00
2017-11-18T08:26:53.333Z,296.00
2017-11-18T08:27:53.307Z,304.00
2017-11-18T08:28:53.297Z,316.00
2017-11-18T08:29:53.264Z,332.00
2017-11-18T08:30:53.248Z,324.00
2017-11-18T08:31:53.246Z,312.00
2017-11-18T08:32:53.204Z,316.00
2017-11-18T08:33:53.181Z,320.00
2017-11-18T08:34:53.166Z,328.00
2017-11-18T08:35:53.143Z,324.00
2017-11-18T08:36:53.119Z,320.00
2017-11-18T08:37:53.106Z,328.00
2017-11-18T08:38:53.078Z,328.00
2017-11-18T08:39:53.061Z,336.00
2017-11-18T08:40:53.043Z,328.00
2017-11-18T08:41:53.020Z,324.00
2017-11-18T08:42:53.005Z,324.00
2017-11-18T08:43:52.987Z,340.00
2017-11-18T08:44:52.966Z,364.00
2017-11-18T08:45:52.934Z,372.00
2017-11-18T08:46:52.918Z,392.00
2017-11-18T08:47:52.906Z,424.00
2017-11-18T08:48:52.876Z,468.00
2017-11-18T08:49:52.875Z,472.00
2017-11-18T08:50:52.836Z,460.00
2017-11-18T08:51:52.818Z,484.00
2017-11-18T08:52:52.791Z,508.00
2017-11-18T08:53:52.770Z,544.00
2017-11-18T08:54:52.756Z,588.00
2017-11-18T08:55:52.732Z,604.00
2017-11-18T08:56:52.728Z,584.00
2017-11-18T08:57:52.706Z,556.00
2017-11-18T08:58:52.667Z,556.00
2017-11-18T08:59:52.643Z,520.00
2017-11-18T09:00:52.626Z,504.00
2017-11-18T09:01:52.605Z,480.00
2017-11-18T09:02:52.591Z,500.00
2017-11-18T09:03:52.562Z,552.00
2017-11-18T09:04:52.548Z,616.00
2017-11-18T09:05:52.521Z,672.00
2017-11-18T09:06:52.505Z,688.00
2017-11-18T09:07:52.483Z,704.00
2017-11-18T09:08:52.465Z,708.00
2017-11-18T09:09:52.442Z,696.00
2017-11-18T09:10:52.421Z,668.00
2017-11-18T09:11:52.397Z,636.00
2017-11-18T09:12:52.386Z,592.00
2017-11-18T09:13:52.356Z,556.00
2017-11-18T09:14:52.344Z,528.00
2017-11-18T09:15:52.319Z,536.00
2017-11-18T09:16:52.295Z,548.00
2017-11-18T09:17:52.275Z,544.00
2017-11-18T09:18:52.260Z,540.00
2017-11-18T09:19:52.234Z,540.00
2017-11-18T09:20:52.216Z,556.00
2017-11-18T09:21:52.194Z,564.00
2017-11-18T09:22:52.173Z,560.00
2017-11-18T09:23:52.152Z,540.00
2017-11-18T09:24:52.136Z,540.00
2017-11-18T09:25:52.110Z,536.00
2017-11-18T09:26:52.093Z,536.00
2017-11-18T09:27:52.078Z,556.00
2017-11-18T09:28:52.052Z,596.00
2017-11-18T09:29:52.035Z,640.00
2017-11-18T09:30:52.015Z,704.00
2017-11-18T09:31:51.992Z,736.00
2017-11-18T09:32:52.025Z,712.00
2017-11-18T09:33:51.944Z,700.00
2017-11-18T09:34:51.924Z,692.00
2017-11-18T09:35:51.903Z,712.00
2017-11-18T09:36:51.883Z,756.00
2017-11-18T09:37:51.869Z,808.00
2017-11-18T09:38:51.842Z,816.00
2017-11-18T09:39:51.825Z,840.00
2017-11-18T09:40:51.800Z,868.00
2017-11-18T09:41:51.786Z,904.00
2017-11-18T09:42:51.763Z,968.00
2017-11-18T09:43:51.754Z,924.00
2017-11-18T09:44:51.722Z,892.00
2017-11-18T09:45:51.703Z,852.00
2017-11-18T09:46:51.682Z,836.00
2017-11-18T09:47:51.662Z,848.00
2017-11-18T09:48:51.640Z,848.00
2017-11-18T09:49:51.620Z,804.00
2017-11-18T09:50:51.601Z,796.00
2017-11-18T09:51:51.611Z,808.00
2017-11-18T09:52:51.559Z,832.00
2017-11-18T09:53:51.533Z,856.00
2017-11-18T09:54:51.517Z,880.00
2017-11-18T09:55:51.497Z,936.00
2017-11-18T09:56:51.475Z,940.00
2017-11-18T09:57:51.454Z,844.00
2017-11-18T09:58:51.434Z,764.00
2017-11-18T09:59:51.419Z,700.00
2017-11-18T10:00:51.403Z,680.00
2017-11-18T10:01:51.374Z,720.00
2017-11-18T10:02:51.352Z,812.00
2017-11-18T10:03:51.335Z,880.00
2017-11-18T10:04:51.310Z,936.00
2017-11-18T10:05:51.292Z,936.00
2017-11-18T10:06:51.274Z,912.00
2017-11-18T10:07:51.249Z,920.00
2017-11-18T10:08:51.232Z,936.00
2017-11-18T10:09:51.212Z,968.00
2017-11-18T10:10:51.193Z,976.00
2017-11-18T10:11:51.170Z,980.00
2017-11-18T10:12:51.147Z,980.00
2017-11-18T10:13:51.133Z,968.00
2017-11-18T10:14:51.109Z,976.00
2017-11-18T10:15:51.088Z,988.00
2017-11-18T10:16:51.068Z,992.00
2017-11-18T10:17:51.068Z,1016.00
2017-11-18T10:18:51.034Z,1040.00
2017-11-18T10:19:51.005Z,1060.00
2017-11-18T10:20:50.997Z,1092.00
2017-11-18T10:21:50.963Z,1068.00
2017-11-18T10:22:50.944Z,1032.00
2017-11-18T10:23:50.927Z,988.00
2017-11-18T10:24:50.901Z,964.00
2017-11-18T10:25:50.883Z,1020.00
2017-11-18T10:26:50.867Z,1088.00
2017-11-18T10:27:50.853Z,1228.00
2017-11-18T10:28:50.824Z,1288.00
2017-11-18T10:29:50.803Z,1236.00
2017-11-18T10:30:50.781Z,1296.00
2017-11-18T10:31:50.764Z,1324.00
2017-11-18T10:32:50.752Z,1320.00
2017-11-18T10:33:50.724Z,1324.00
2017-11-18T10:34:50.705Z,1300.00
2017-11-18T10:35:50.681Z,1308.00
2017-11-18T10:36:50.663Z,1372.00
2017-11-18T10:37:50.644Z,1484.00
2017-11-18T10:38:50.622Z,1620.00
2017-11-18T10:39:50.598Z,1736.00
2017-11-18T10:40:50.576Z,1824.00
2017-11-18T10:41:50.558Z,1828.00
2017-11-18T10:42:50.537Z,1764.00
2017-11-18T10:43:50.525Z,1712.00
2017-11-18T10:44:50.511Z,1636.00
2017-11-18T10:45:50.507Z,1580.00
2017-11-18T10:46:50.465Z,1540.00
2017-11-18T10:47:50.442Z,1524.00
2017-11-18T10:48:50.422Z,1536.00
2017-11-18T10:49:50.397Z,1580.00
2017-11-18T10:50:50.377Z,1604.00
2017-11-18T10:51:50.371Z,1640.00
2017-11-18T10:52:50.333Z,1704.00
2017-11-18T10:53:50.317Z,1808.00
2017-11-18T10:54:50.300Z,1872.00
2017-11-18T10:55:50.280Z,1912.00
2017-11-18T10:56:50.255Z,1932.00
2017-11-18T10:57:50.233Z,1920.00
2017-11-18T10:58:50.220Z,1868.00
2017-11-18T10:59:50.198Z,1832.00
2017-11-18T11:00:50.181Z,1768.00
2017-11-18T11:01:50.154Z,1752.00
2017-11-18T11:02:50.134Z,1720.00
2017-11-18T11:03:50.114Z,1732.00
2017-11-18T11:04:50.094Z,1780.00
2017-11-18T11:05:50.070Z,1760.00
2017-11-18T11:06:50.049Z,1640.00
2017-11-18T11:07:50.030Z,1472.00
2017-11-18T11:08:50.016Z,1352.00
2017-11-18T11:09:49.993Z,1204.00
2017-11-18T11:10:49.973Z,1216.00
2017-11-18T11:11:49.952Z,1292.00
2017-11-18T11:12:49.936Z,1368.00
2017-11-18T11:13:49.916Z,1356.00
2017-11-18T11:14:49.888Z,1248.00
2017-11-18T11:15:49.876Z,1280.00
2017-11-18T11:16:49.847Z,1360.00
2017-11-18T11:17:49.829Z,1288.00
2017-11-18T11:18:49.810Z,1164.00
2017-11-18T11:19:49.799Z,1316.00
2017-11-18T11:20:49.765Z,1676.00
2017-11-18T11:21:49.749Z,2116.00
2017-11-18T11:22:49.726Z,2384.00
2017-11-18T11:23:49.701Z,2108.00
2017-11-18T11:24:49.683Z,1564.00
2017-11-18T11:25:49.664Z,1324.00
2017-11-18T11:26:49.655Z,1192.00
2017-11-18T11:27:49.629Z,1076.00
2017-11-18T11:28:49.603Z,1060.00
2017-11-18T11:29:49.584Z,1236.00
2017-11-18T11:30:49.572Z,1572.00
2017-11-18T11:31:49.545Z,1908.00
2017-11-18T11:32:49.528Z,2220.00
2017-11-18T11:33:49.507Z,2296.00
2017-11-18T11:34:49.481Z,2420.00
2017-11-18T11:35:49.464Z,2760.00
2017-11-18T11:36:49.445Z,5248.00
2017-11-18T11:37:49.420Z,3932.00
2017-11-18T11:38:49.398Z,5200.00
2017-11-18T11:39:49.382Z,7820.00
2017-11-18T11:40:49.359Z,7664.00
2017-11-18T11:41:49.340Z,7856.00
2017-11-18T11:42:49.325Z,6720.00
2017-11-18T11:43:49.306Z,3640.00
2017-11-18T11:44:49.289Z,3808.00
2017-11-18T11:45:49.268Z,6256.00
2017-11-18T11:46:49.254Z,4580.00
2017-11-18T11:47:49.236Z,7448.00
2017-11-18T11:48:49.209Z,5836.00
2017-11-18T11:49:49.193Z,4312.00
2017-11-18T11:50:49.175Z,4056.00
2017-11-18T11:51:49.163Z,3320.00
2017-11-18T11:52:49.137Z,4184.00
2017-11-18T11:53:49.137Z,4428.00
2017-11-18T11:54:49.114Z,7868.00
2017-11-18T11:55:49.085Z,4240.00
2017-11-18T11:56:49.071Z,3948.00
2017-11-18T11:57:49.055Z,3852.00
2017-11-18T11:58:49.026Z,4284.00
2017-11-18T11:59:49.008Z,3644.00
2017-11-18T12:00:48.988Z,3588.00
2017-11-18T12:01:48.975Z,3564.00
2017-11-18T12:02:48.955Z,3076.00
2017-11-18T12:03:48.934Z,2848.00
2017-11-18T12:04:48.916Z,2772.00
2017-11-18T12:05:48.904Z,2744.00
2017-11-18T12:06:48.881Z,2640.00
2017-11-18T12:07:48.859Z,2400.00
2017-11-18T12:08:48.843Z,2076.00
2017-11-18T12:09:48.830Z,1816.00
2017-11-18T12:10:48.804Z,1480.00
2017-11-18T12:11:48.784Z,1392.00
2017-11-18T12:12:48.765Z,1484.00
2017-11-18T12:13:48.746Z,1388.00
2017-11-18T12:14:48.729Z,1212.00
2017-11-18T12:15:48.715Z,1072.00
2017-11-18T12:16:48.691Z,1020.00
2017-11-18T12:17:48.667Z,1028.00
2017-11-18T12:18:48.664Z,1044.00
2017-11-18T12:19:48.633Z,1048.00
2017-11-18T12:20:48.627Z,972.00
2017-11-18T12:21:48.595Z,936.00
2017-11-18T12:22:48.573Z,848.00
2017-11-18T12:23:48.555Z,740.00
2017-11-18T12:24:48.534Z,684.00
2017-11-18T12:25:48.517Z,628.00
2017-11-18T12:26:48.494Z,556.00
2017-11-18T12:27:48.480Z,464.00
2017-11-18T12:28:48.462Z,420.00
2017-11-18T12:29:48.488Z,444.00
2017-11-18T12:30:48.427Z,496.00
2017-11-18T12:31:48.455Z,552.00
2017-11-18T12:32:48.378Z,648.00
2017-11-18T12:33:48.409Z,668.00
2017-11-18T12:34:48.343Z,640.00
2017-11-18T12:35:48.374Z,552.00
2017-11-18T12:36:48.305Z,588.00
2017-11-18T12:37:48.281Z,620.00
2017-11-18T12:38:48.260Z,616.00
2017-11-18T12:39:48.246Z,552.00
2017-11-18T12:40:48.221Z,532.00
2017-11-18T12:41:48.204Z,568.00
2017-11-18T12:42:48.183Z,684.00
2017-11-18T12:43:48.164Z,796.00
2017-11-18T12:44:48.144Z,856.00
2017-11-18T12:45:48.183Z,964.00
2017-11-18T12:46:48.111Z,1212.00
2017-11-18T12:47:48.133Z,1200.00
2017-11-18T12:48:48.068Z,1240.00
2017-11-18T12:49:48.046Z,1160.00
2017-11-18T12:50:48.045Z,972.00