createdAt,value
2022-08-03T00:00:59.172Z,957.73
2022-08-03T00:03:59.220Z,957.64
2022-08-03T00:06:59.159Z,957.61
2022-08-03T00:09:59.122Z,957.7
2022-08-03T00:12:58.635Z,957.73
2022-08-03T00:15:58.630Z,957.71
2022-08-03T00:18:58.610Z,957.63
2022-08-03T00:21:58.642Z,957.59
2022-08-03T00:24:58.333Z,957.65
2022-08-03T00:27:59.538Z,957.59
2022-08-03T00:30:59.354Z,957.52
2022-08-03T00:34:03.162Z,957.6
2022-08-03T00:36:58.290Z,957.44
2022-08-03T00:39:59.872Z,957.49
2022-08-03T00:42:58.467Z,957.49
2022-08-03T00:45:59.353Z,957.53
2022-08-03T00:48:59.163Z,957.56
2022-08-03T00:51:59.020Z,957.45
2022-08-03T00:54:59.049Z,957.49
2022-08-03T00:58:04.064Z,957.53
2022-08-03T01:00:59.096Z,957.55
2022-08-03T01:03:58.909Z,957.53
2022-08-03T01:06:59.633Z,957.56
2022-08-03T01:09:58.855Z,957.56
2022-08-03T01:12:58.690Z,957.49
2022-08-03T01:15:58.862Z,957.42
2022-08-03T01:18:58.788Z,957.55
2022-08-03T01:21:58.629Z,957.48
2022-08-03T01:24:59.618Z,957.47
2022-08-03T01:27:58.747Z,957.44
2022-08-03T01:30:59.491Z,957.41
2022-08-03T01:33:58.676Z,957.36
2022-08-03T01:36:58.524Z,957.48
2022-08-03T01:39:59.412Z,957.42
2022-08-03T01:42:58.852Z,957.38
2022-08-03T01:45:58.607Z,957.36
2022-08-03T01:48:59.413Z,957.35
2022-08-03T01:52:04.956Z,957.26
2022-08-03T01:54:58.322Z,957.25
2022-08-03T01:58:04.707Z,957.26
2022-08-03T02:01:01.257Z,957.25
2022-08-03T02:04:00.589Z,957.25
2022-08-03T02:07:02.895Z,957.22
2022-08-03T02:09:59.672Z,957.26
2022-08-03T02:12:58.055Z,957.1
2022-08-03T02:15:58.865Z,957.14
2022-08-03T02:18:58.953Z,957.19
2022-08-03T02:22:01.365Z,957.17
2022-08-03T02:24:59.028Z,957.17
2022-08-03T02:27:59.787Z,957.14
2022-08-03T02:30:59.747Z,957.21
2022-08-03T02:33:58.751Z,957.22
2022-08-03T02:36:58.703Z,957.24
2022-08-03T02:39:58.611Z,957.18
2022-08-03T02:42:58.526Z,957.14
2022-08-03T02:45:58.879Z,957.1
2022-08-03T02:48:59.318Z,957.17
2022-08-03T02:51:58.446Z,957.14
2022-08-03T02:54:59.658Z,957.1
2022-08-03T02:58:01.415Z,957.07
2022-08-03T03:00:59.558Z,957.2
2022-08-03T03:03:59.265Z,957.06
2022-08-03T03:06:59.557Z,957.08
2022-08-03T03:09:59.197Z,957.16
2022-08-03T03:12:59.264Z,957.07
2022-08-03T03:15:59.193Z,957.02
2022-08-03T03:18:59.223Z,957.05
2022-08-03T03:21:59.094Z,956.95
2022-08-03T03:24:59.025Z,957.1
2022-08-03T03:27:58.983Z,957.04
2022-08-03T03:30:59.343Z,957.1
2022-08-03T03:33:59.087Z,957.0
2022-08-03T03:36:59.898Z,957.07
2022-08-03T03:39:59.819Z,957.15
2022-08-03T03:42:58.905Z,957.08
2022-08-03T03:45:58.839Z,957.16
2022-08-03T03:48:58.638Z,957.14
2022-08-03T03:51:58.572Z,957.17
2022-08-03T03:55:00.977Z,957.1
2022-08-03T03:57:58.597Z,956.95
2022-08-03T04:00:58.768Z,957.04
2022-08-03T04:03:59.634Z,957.03
2022-08-03T04:06:58.979Z,957.04
2022-08-03T04:09:59.324Z,957.04
2022-08-03T04:12:59.482Z,957.01
2022-08-03T04:15:58.558Z,956.98
2022-08-03T04:18:58.721Z,956.97
2022-08-03T04:21:59.098Z,957.11
2022-08-03T04:24:59.272Z,957.05
2022-08-03T04:28:29.987Z,957.16
2022-08-03T04:30:59.209Z,957.16
2022-08-03T04:33:59.025Z,957.2
2022-08-03T04:36:58.990Z,957.23
2022-08-03T04:39:59.274Z,957.27
2022-08-03T04:42:59.180Z,957.33
2022-08-03T04:45:59.212Z,957.24
2022-08-03T04:48:59.087Z,957.2
2022-08-03T04:51:59.861Z,957.32
2022-08-03T04:54:58.713Z,957.29
2022-08-03T04:57:59.155Z,957.28
2022-08-03T05:00:59.761Z,957.25
2022-08-03T05:03:59.386Z,957.3
2022-08-03T05:06:58.893Z,957.32
2022-08-03T05:10:03.011Z,957.3
2022-08-03T05:12:58.852Z,957.27
2022-08-03T05:15:59.446Z,957.3
2022-08-03T05:18:59.489Z,957.3
2022-08-03T05:21:59.474Z,957.29
2022-08-03T05:24:59.256Z,957.29
2022-08-03T05:27:58.583Z,957.32
2022-08-03T05:30:59.674Z,957.41
2022-08-03T05:33:59.121Z,957.35
2022-08-03T05:36:59.107Z,957.33
2022-08-03T05:39:59.229Z,957.33
2022-08-03T05:42:58.757Z,957.36
2022-08-03T05:46:12.243Z,957.41
2022-08-03T05:48:59.214Z,957.44
2022-08-03T05:52:00.285Z,957.5
2022-08-03T05:54:59.147Z,957.44
2022-08-03T05:57:59.232Z,957.46
2022-08-03T06:00:58.888Z,957.48
2022-08-03T06:03:59.770Z,957.44
2022-08-03T06:06:58.845Z,957.44
2022-08-03T06:10:37.650Z,957.48
2022-08-03T06:12:58.853Z,957.55
2022-08-03T06:16:00.208Z,957.53
2022-08-03T06:18:58.873Z,957.53
2022-08-03T06:21:59.564Z,957.47
2022-08-03T06:24:58.882Z,957.55
2022-08-03T06:27:59.562Z,957.53
2022-08-03T06:30:58.650Z,957.55
2022-08-03T06:34:33.905Z,957.65
2022-08-03T06:37:02.129Z,957.68
2022-08-03T06:39:58.761Z,957.6
2022-08-03T06:42:58.835Z,957.65
2022-08-03T06:45:59.018Z,957.53
2022-08-03T06:48:59.343Z,957.58
2022-08-03T06:52:04.118Z,957.55
2022-08-03T06:54:59.228Z,957.55
2022-08-03T06:58:00.077Z,957.6
2022-08-03T07:00:59.384Z,957.66
2022-08-03T07:03:59.142Z,957.65
2022-08-03T07:06:59.017Z,957.65
2022-08-03T07:09:59.083Z,957.62
2022-08-03T07:12:59.051Z,957.68
2022-08-03T07:15:58.930Z,957.68
2022-08-03T07:18:59.903Z,957.72
2022-08-03T07:22:02.061Z,957.7
2022-08-03T07:24:58.602Z,957.65
2022-08-03T07:27:58.978Z,957.56
2022-08-03T07:30:59.794Z,957.57
2022-08-03T07:33:58.564Z,957.7
2022-08-03T07:36:59.649Z,957.69
2022-08-03T07:39:59.936Z,957.59
2022-08-03T07:42:58.697Z,957.66
2022-08-03T07:45:58.548Z,957.59
2022-08-03T07:48:59.162Z,957.68
2022-08-03T07:51:59.751Z,957.63
2022-08-03T07:54:58.362Z,957.68
2022-08-03T07:57:58.871Z,957.69
2022-08-03T08:00:59.267Z,957.66
2022-08-03T08:03:58.543Z,957.59
2022-08-03T08:06:58.445Z,957.48
2022-08-03T08:09:59.250Z,957.57
2022-08-03T08:12:58.430Z,957.54
2022-08-03T08:15:59.443Z,957.5
2022-08-03T08:18:58.374Z,957.5
2022-08-03T08:22:02.912Z,957.54
2022-08-03T08:25:01.174Z,957.53
2022-08-03T08:28:22.334Z,957.5
2022-08-03T08:30:58.395Z,957.57
2022-08-03T08:34:04.169Z,957.54
2022-08-03T08:36:58.779Z,957.53
2022-08-03T08:39:59.783Z,957.57
2022-08-03T08:42:59.274Z,957.57
2022-08-03T08:45:58.933Z,957.5
2022-08-03T08:48:58.705Z,957.6
2022-08-03T08:52:00.810Z,957.51
2022-08-03T08:55:00.154Z,957.45
2022-08-03T08:57:59.147Z,957.53
2022-08-03T09:00:59.248Z,957.51
2022-08-03T09:03:58.767Z,957.56
2022-08-03T09:07:17.644Z,957.51
2022-08-03T09:10:11.709Z,957.51
2022-08-03T09:12:59.142Z,957.5
2022-08-03T09:16:01.193Z,957.54
2022-08-03T09:18:59.595Z,957.53
2022-08-03T09:21:59.188Z,957.54
2022-08-03T09:25:21.616Z,957.48
2022-08-03T09:27:59.141Z,957.57
2022-08-03T09:30:58.937Z,957.6
2022-08-03T09:33:59.373Z,957.5
2022-08-03T09:36:58.648Z,957.47
2022-08-03T09:39:58.883Z,957.51
2022-08-03T09:42:58.942Z,957.52
2022-08-03T09:45:59.199Z,957.54
2022-08-03T09:48:58.985Z,957.48
2022-08-03T09:52:32.153Z,957.42
2022-08-03T09:54:59.212Z,957.39
2022-08-03T09:57:58.727Z,957.33
2022-08-03T10:00:59.765Z,957.41
2022-08-03T10:04:04.463Z,957.44
2022-08-03T10:06:58.546Z,957.39
2022-08-03T10:10:30.255Z,957.39
2022-08-03T10:12:58.501Z,957.29
2022-08-03T10:16:21.711Z,957.25
2022-08-03T10:18:58.518Z,957.3
2022-08-03T10:21:58.619Z,957.23
2022-08-03T10:24:59.296Z,957.36
2022-08-03T10:27:58.720Z,957.35
2022-08-03T10:30:59.923Z,957.29
2022-08-03T10:33:58.748Z,957.23
2022-08-03T10:36:59.168Z,957.24
2022-08-03T10:39:58.654Z,957.17
2022-08-03T10:42:59.224Z,957.17
2022-08-03T10:45:58.692Z,957.24
2022-08-03T10:48:58.572Z,957.09
2022-08-03T10:51:59.007Z,957.15
2022-08-03T10:54:59.119Z,957.05
2022-08-03T10:57:59.195Z,957.07
2022-08-03T11:00:59.396Z,957.0
2022-08-03T11:04:17.050Z,957.05
2022-08-03T11:06:58.773Z,956.96
2022-08-03T11:09:58.912Z,957.02
2022-08-03T11:12:59.484Z,956.95
2022-08-03T11:15:59.797Z,956.96
2022-08-03T11:18:58.696Z,956.92
2022-08-03T11:24:59.399Z,956.89
2022-08-03T11:27:59.037Z,956.99
2022-08-03T11:30:59.490Z,956.9
2022-08-03T11:36:58.940Z,956.91
2022-08-03T11:39:59.322Z,956.82
2022-08-03T11:42:59.612Z,956.92
2022-08-03T11:45:58.766Z,956.8
2022-08-03T11:48:59.233Z,956.86
2022-08-03T11:51:59.396Z,956.84
2022-08-03T11:54:58.676Z,956.84
2022-08-03T11:59:02.658Z,956.77
2022-08-03T12:00:59.393Z,956.78
2022-08-03T12:03:59.183Z,956.86
2022-08-03T12:06:59.387Z,956.69
2022-08-03T12:09:59.330Z,956.76
2022-08-03T12:12:58.885Z,956.79
2022-08-03T12:15:58.962Z,956.7
2022-08-03T12:18:58.799Z,956.67
2022-08-03T12:21:59.199Z,956.65
2022-08-03T12:24:58.884Z,956.65
2022-08-03T12:27:59.545Z,956.58
2022-08-03T12:30:58.686Z,956.66
2022-08-03T12:33:59.305Z,956.63
2022-08-03T12:36:59.588Z,956.55
2022-08-03T12:40:02.178Z,956.59
2022-08-03T12:42:59.364Z,956.55
2022-08-03T12:45:58.824Z,956.48
2022-08-03T12:48:58.346Z,956.52
2022-08-03T12:52:00.023Z,956.53
2022-08-03T12:54:58.535Z,956.4
2022-08-03T12:57:59.528Z,956.5
2022-08-03T13:00:59.304Z,956.61
2022-08-03T13:03:58.859Z,956.45
2022-08-03T13:07:02.907Z,956.4
2022-08-03T13:09:59.097Z,956.58
2022-08-03T13:12:59.502Z,956.53
2022-08-03T13:15:59.443Z,956.42
2022-08-03T13:18:58.529Z,956.42
2022-08-03T13:22:03.899Z,956.36
2022-08-03T13:24:59.110Z,956.42
2022-08-03T13:28:04.705Z,956.48
2022-08-03T13:30:59.633Z,956.4
2022-08-03T13:33:59.148Z,956.35
2022-08-03T13:37:19.419Z,956.34
2022-08-03T13:40:02.252Z,956.39
2022-08-03T13:42:59.743Z,956.29
2022-08-03T13:45:59.129Z,956.24
2022-08-03T13:48:59.388Z,956.16
2022-08-03T13:51:59.119Z,956.28
2022-08-03T13:54:59.369Z,956.24
2022-08-03T13:58:02.505Z,956.23
2022-08-03T14:00:59.532Z,956.21
2022-08-03T14:03:58.688Z,956.19
2022-08-03T14:06:59.034Z,956.13
2022-08-03T14:09:59.289Z,956.09
2022-08-03T14:12:59.595Z,956.13
2022-08-03T14:16:00.180Z,956.15
2022-08-03T14:18:59.553Z,956.05
2022-08-03T14:22:06.104Z,956.03
2022-08-03T14:24:59.511Z,956.03
2022-08-03T14:27:59.743Z,955.97
2022-08-03T14:31:00.014Z,955.96
2022-08-03T14:33:59.316Z,955.99
2022-08-03T14:36:58.888Z,956.07
2022-08-03T14:40:00.374Z,956.02
2022-08-03T14:42:59.703Z,955.92
2022-08-03T14:45:58.983Z,955.9
2022-08-03T14:50:32.071Z,955.99
2022-08-03T14:52:00.077Z,955.87
2022-08-03T14:54:59.046Z,955.76
2022-08-03T14:57:59.070Z,955.68
2022-08-03T15:00:59.801Z,955.8
2022-08-03T15:03:58.824Z,955.8
2022-08-03T15:06:58.534Z,955.73
2022-08-03T15:09:59.573Z,955.8
2022-08-03T15:12:58.851Z,955.77
2022-08-03T15:15:59.098Z,955.67
2022-08-03T15:18:59.380Z,955.7
2022-08-03T15:22:01.059Z,955.67
2022-08-03T15:24:58.630Z,955.69
2022-08-03T15:28:04.303Z,955.63
2022-08-03T15:30:59.849Z,955.63
2022-08-03T15:33:58.698Z,955.7
2022-08-03T15:36:59.033Z,955.63
2022-08-03T15:40:00.729Z,955.7
2022-08-03T15:42:59.469Z,955.63
2022-08-03T15:46:26.922Z,955.57
2022-08-03T15:48:58.979Z,955.56
2022-08-03T15:51:59.529Z,955.57
2022-08-03T15:54:59.294Z,955.51
2022-08-03T15:59:09.356Z,955.58
2022-08-03T16:01:00.610Z,955.59
2022-08-03T16:03:59.705Z,955.41
2022-08-03T16:06:58.940Z,955.47
2022-08-03T16:09:59.671Z,955.46
2022-08-03T16:12:59.745Z,955.45
2022-08-03T16:15:59.633Z,955.47
2022-08-03T16:18:58.505Z,955.39
2022-08-03T16:21:58.601Z,955.36
2022-08-03T16:24:59.635Z,955.41
2022-08-03T16:28:07.723Z,955.41
2022-08-03T16:30:58.619Z,955.45
2022-08-03T16:33:59.340Z,955.44
2022-08-03T16:37:07.835Z,955.32
2022-08-03T16:39:59.436Z,955.37
2022-08-03T16:42:59.406Z,955.31
2022-08-03T16:45:59.740Z,955.28
2022-08-03T16:48:58.959Z,955.27
2022-08-03T16:51:59.343Z,955.29
2022-08-03T16:54:59.519Z,955.29
2022-08-03T16:58:00.492Z,955.25
2022-08-03T17:00:59.444Z,955.27
2022-08-03T17:04:03.162Z,955.25
2022-08-03T17:06:59.276Z,955.3
2022-08-03T17:09:59.051Z,955.3
2022-08-03T17:12:58.938Z,955.33
2022-08-03T17:16:01.438Z,955.33
2022-08-03T17:18:58.844Z,955.33
2022-08-03T17:21:58.674Z,955.39
2022-08-03T17:24:58.798Z,955.35
2022-08-03T17:28:48.176Z,955.38
2022-08-03T17:30:59.084Z,955.46
2022-08-03T17:33:58.770Z,955.45
2022-08-03T17:37:04.990Z,955.48
2022-08-03T17:39:59.848Z,955.55
2022-08-03T17:42:58.813Z,955.41
2022-08-03T17:45:59.134Z,955.55
2022-08-03T17:48:59.250Z,955.55
2022-08-03T17:51:58.524Z,955.5
2022-08-03T17:55:58.615Z,955.5
2022-08-03T17:58:02.274Z,955.5
2022-08-03T18:02:00.351Z,955.63
2022-08-03T18:03:59.239Z,955.52
2022-08-03T18:06:59.085Z,955.54
2022-08-03T18:10:04.497Z,955.54
2022-08-03T18:12:58.821Z,955.59
2022-08-03T18:15:58.853Z,955.6
2022-08-03T18:18:59.724Z,955.66
2022-08-03T18:22:02.563Z,955.67
2022-08-03T18:24:59.236Z,955.66
2022-08-03T18:27:58.894Z,955.68
2022-08-03T18:30:58.782Z,955.66
2022-08-03T18:34:19.158Z,955.76
2022-08-03T18:36:59.603Z,955.73
2022-08-03T18:39:59.366Z,955.8
2022-08-03T18:42:58.693Z,955.68
2022-08-03T18:45:59.247Z,955.7
2022-08-03T18:48:59.470Z,955.81
2022-08-03T18:51:58.822Z,955.74
2022-08-03T18:55:07.310Z,955.68
2022-08-03T18:58:00.239Z,955.74
2022-08-03T19:01:00.206Z,955.67
2022-08-03T19:03:58.829Z,955.74
2022-08-03T19:06:59.262Z,955.77
2022-08-03T19:09:59.713Z,955.77
2022-08-03T19:12:58.664Z,955.82
2022-08-03T19:15:59.056Z,955.74
2022-08-03T19:18:58.986Z,955.8
2022-08-03T19:21:59.463Z,955.85
2022-08-03T19:24:59.045Z,955.89
2022-08-03T19:27:59.390Z,955.79
2022-08-03T19:30:59.259Z,955.81
2022-08-03T19:33:59.004Z,955.91
2022-08-03T19:36:59.253Z,955.88
2022-08-03T19:39:59.670Z,955.93
2022-08-03T19:42:59.618Z,955.87
2022-08-03T19:46:06.216Z,955.86
2022-08-03T19:48:58.841Z,955.97
2022-08-03T19:52:02.856Z,955.93
2022-08-03T19:54:58.629Z,955.81
2022-08-03T19:57:58.457Z,955.89
2022-08-03T20:00:59.551Z,955.96
2022-08-03T20:03:59.177Z,955.95
2022-08-03T20:06:58.659Z,955.86
2022-08-03T20:09:59.592Z,955.83
2022-08-03T20:12:59.720Z,955.9
2022-08-03T20:15:59.365Z,955.86
2022-08-03T20:18:59.732Z,955.82
2022-08-03T20:21:59.243Z,955.88
2022-08-03T20:24:58.597Z,955.86
2022-08-03T20:28:07.967Z,955.81
2022-08-03T20:30:59.890Z,955.73
2022-08-03T20:33:59.165Z,955.81
2022-08-03T20:36:59.372Z,955.7
2022-08-03T20:39:59.369Z,955.69
2022-08-03T20:42:58.497Z,955.67
2022-08-03T20:48:59.121Z,955.69
2022-08-03T20:51:59.257Z,955.73
2022-08-03T20:54:59.307Z,955.71
2022-08-03T20:57:59.726Z,955.66
2022-08-03T21:00:59.814Z,955.69
2022-08-03T21:03:59.315Z,955.69
2022-08-03T21:06:59.205Z,955.69
2022-08-03T21:09:59.681Z,955.76
2022-08-03T21:13:07.420Z,955.69
2022-08-03T21:13:14.115Z,955.75
2022-08-03T21:16:12.011Z,955.73
2022-08-03T21:18:58.619Z,955.73
2022-08-03T21:21:58.841Z,955.66
2022-08-03T21:24:59.893Z,955.67
2022-08-03T21:27:59.305Z,955.61
2022-08-03T21:30:59.685Z,955.6
2022-08-03T21:33:59.040Z,955.67
2022-08-03T21:36:58.532Z,955.65
2022-08-03T21:39:59.255Z,955.59
2022-08-03T21:42:59.734Z,955.61
2022-08-03T21:45:59.941Z,955.65
2022-08-03T21:50:04.786Z,955.64
2022-08-03T21:51:59.440Z,955.59
2022-08-03T21:54:59.528Z,955.49
2022-08-03T21:57:59.020Z,955.58
2022-08-03T22:00:59.983Z,955.55
2022-08-03T22:03:58.809Z,955.57
2022-08-03T22:06:59.095Z,955.57
2022-08-03T22:09:58.996Z,955.56
2022-08-03T22:12:58.737Z,955.6
2022-08-03T22:15:58.786Z,955.62
2022-08-03T22:18:58.776Z,955.65
2022-08-03T22:21:58.749Z,955.64
2022-08-03T22:24:59.072Z,955.7
2022-08-03T22:27:59.446Z,955.76
2022-08-03T22:30:58.687Z,955.75
2022-08-03T22:33:59.430Z,955.76
2022-08-03T22:37:00.389Z,955.76
2022-08-03T22:39:58.316Z,955.82
2022-08-03T22:42:59.315Z,955.82
2022-08-03T22:46:09.803Z,955.91
2022-08-03T22:48:58.297Z,955.79
2022-08-03T22:51:59.223Z,955.79
2022-08-03T22:54:59.101Z,955.85
2022-08-03T22:57:59.024Z,955.83
2022-08-03T23:00:59.046Z,955.79
2022-08-03T23:04:02.088Z,955.73
2022-08-03T23:06:58.657Z,955.8
2022-08-03T23:09:58.786Z,955.82
2022-08-03T23:12:58.914Z,955.8
2022-08-03T23:15:58.797Z,955.8
2022-08-03T23:18:58.926Z,955.8
2022-08-03T23:22:03.206Z,955.8
2022-08-03T23:24:58.122Z,955.87
2022-08-03T23:28:05.461Z,955.8
2022-08-03T23:31:17.354Z,955.83
2022-08-03T23:33:58.850Z,955.83
2022-08-03T23:36:58.501Z,955.89
2022-08-03T23:39:58.706Z,955.9
2022-08-03T23:42:58.531Z,955.92
2022-08-03T23:45:59.103Z,955.86
2022-08-03T23:48:59.440Z,955.92
2022-08-03T23:51:59.211Z,955.84
2022-08-03T23:54:58.756Z,955.87
2022-08-03T23:57:58.940Z,955.84
