createdAt,value
2019-02-22T00:01:00.887Z,8.30
2019-02-22T00:03:48.943Z,8.30
2019-02-22T00:06:36.063Z,8.30
2019-02-22T00:09:23.442Z,8.40
2019-02-22T00:12:11.134Z,8.30
2019-02-22T00:14:58.510Z,8.30
2019-02-22T00:17:45.691Z,8.20
2019-02-22T00:20:32.996Z,8.10
2019-02-22T00:23:20.454Z,8.20
2019-02-22T00:26:07.885Z,8.20
2019-02-22T00:28:55.613Z,8.20
2019-02-22T00:31:43.047Z,8.30
2019-02-22T00:34:30.171Z,8.40
2019-02-22T00:37:17.852Z,8.40
2019-02-22T00:40:05.403Z,8.50
2019-02-22T00:42:52.967Z,8.60
2019-02-22T00:45:40.526Z,8.60
2019-02-22T00:48:27.562Z,8.60
2019-02-22T00:51:14.811Z,8.60
2019-02-22T00:54:02.241Z,8.60
2019-02-22T00:56:49.408Z,8.60
2019-02-22T00:59:37.204Z,8.60
2019-02-22T01:02:25.251Z,8.60
2019-02-22T01:05:13.097Z,8.60
2019-02-22T01:08:00.399Z,8.60
2019-02-22T01:10:47.924Z,8.60
2019-02-22T01:13:35.228Z,8.60
2019-02-22T01:16:22.847Z,8.50
2019-02-22T01:19:10.396Z,8.40
2019-02-22T01:21:57.962Z,8.40
2019-02-22T01:24:45.855Z,8.40
2019-02-22T01:27:33.000Z,8.40
2019-02-22T01:30:20.914Z,8.40
2019-02-22T01:33:08.502Z,8.40
2019-02-22T01:35:56.384Z,8.60
2019-02-22T01:38:43.757Z,8.50
2019-02-22T01:41:31.235Z,8.50
2019-02-22T01:44:20.373Z,8.50
2019-02-22T01:47:07.897Z,8.50
2019-02-22T01:49:54.952Z,8.50
2019-02-22T01:52:42.938Z,8.60
2019-02-22T01:55:30.555Z,8.60
2019-02-22T01:58:18.519Z,8.50
2019-02-22T02:01:06.359Z,8.60
2019-02-22T02:03:54.259Z,8.50
2019-02-22T02:06:41.842Z,8.60
2019-02-22T02:09:29.649Z,8.50
2019-02-22T02:12:16.770Z,8.50
2019-02-22T02:15:04.829Z,8.40
2019-02-22T02:17:52.442Z,8.30
2019-02-22T02:20:39.927Z,8.40
2019-02-22T02:23:27.166Z,8.40
2019-02-22T02:26:14.418Z,8.40
2019-02-22T02:29:01.984Z,8.40
2019-02-22T02:31:49.639Z,8.40
2019-02-22T02:34:36.687Z,8.40
2019-02-22T02:37:24.262Z,8.40
2019-02-22T02:40:11.351Z,8.40
2019-02-22T02:42:58.601Z,8.50
2019-02-22T02:45:46.268Z,8.50
2019-02-22T02:48:39.186Z,8.50
2019-02-22T02:55:01.554Z,8.40
2019-02-22T02:57:54.894Z,8.50
2019-02-22T03:00:49.006Z,8.50
2019-02-22T03:04:10.924Z,8.50
2019-02-22T03:07:31.630Z,8.60
2019-02-22T03:10:19.525Z,8.60
2019-02-22T03:13:06.895Z,8.60
2019-02-22T03:15:54.407Z,8.70
2019-02-22T03:18:41.806Z,8.70
2019-02-22T03:21:29.639Z,8.70
2019-02-22T03:24:16.938Z,8.70
2019-02-22T03:27:04.571Z,8.70
2019-02-22T03:29:52.039Z,8.70
2019-02-22T03:32:39.355Z,8.70
2019-02-22T03:35:26.721Z,8.60
2019-02-22T03:38:13.919Z,8.60
2019-02-22T03:41:01.536Z,8.50
2019-02-22T03:43:49.041Z,8.50
2019-02-22T03:46:36.632Z,8.50
2019-02-22T03:49:24.213Z,8.60
2019-02-22T03:52:29.306Z,8.50
2019-02-22T03:55:16.898Z,8.50
2019-02-22T03:58:03.979Z,8.50
2019-02-22T04:00:51.838Z,8.50
2019-02-22T04:03:39.025Z,8.70
2019-02-22T04:06:26.443Z,8.70
2019-02-22T04:09:14.026Z,8.70
2019-02-22T04:12:01.661Z,8.70
2019-02-22T04:14:49.232Z,8.70
2019-02-22T04:17:41.069Z,8.80
2019-02-22T04:20:28.602Z,8.90
2019-02-22T04:23:16.035Z,8.70
2019-02-22T04:26:03.682Z,8.70
2019-02-22T04:28:53.756Z,8.60
2019-02-22T04:31:41.114Z,8.60
2019-02-22T04:34:28.771Z,8.70
2019-02-22T04:37:16.178Z,8.70
2019-02-22T04:40:03.249Z,8.70
2019-02-22T04:42:50.537Z,8.70
2019-02-22T04:45:37.955Z,8.70
2019-02-22T04:48:25.531Z,8.70
2019-02-22T04:51:12.850Z,8.70
2019-02-22T04:53:59.946Z,8.80
2019-02-22T04:56:47.235Z,8.80
2019-02-22T04:59:34.669Z,8.90
2019-02-22T05:02:22.520Z,9.00
2019-02-22T05:05:10.144Z,9.10
2019-02-22T05:07:57.415Z,9.20
2019-02-22T05:10:45.556Z,9.40
2019-02-22T05:13:33.231Z,9.40
2019-02-22T05:16:20.599Z,9.20
2019-02-22T05:19:07.981Z,9.10
2019-02-22T05:21:55.589Z,8.90
2019-02-22T05:24:43.034Z,8.80
2019-02-22T05:27:30.581Z,8.80
2019-02-22T05:30:17.640Z,8.80
2019-02-22T05:33:05.061Z,8.80
2019-02-22T05:35:52.485Z,8.80
2019-02-22T05:38:39.601Z,8.70
2019-02-22T05:41:27.299Z,8.60
2019-02-22T05:44:55.541Z,8.70
2019-02-22T05:47:55.710Z,8.70
2019-02-22T05:50:44.876Z,8.70
2019-02-22T05:53:32.359Z,8.60
2019-02-22T05:56:21.006Z,8.60
2019-02-22T05:59:08.569Z,8.60
2019-02-22T06:01:56.504Z,8.60
2019-02-22T06:04:43.906Z,8.60
2019-02-22T06:07:31.321Z,8.50
2019-02-22T06:10:21.827Z,8.50
2019-02-22T06:13:15.281Z,8.50
2019-02-22T06:16:03.133Z,8.50
2019-02-22T06:18:51.015Z,8.50
2019-02-22T06:21:38.345Z,8.50
2019-02-22T06:24:25.639Z,8.50
2019-02-22T06:27:13.057Z,8.50
2019-02-22T06:30:00.400Z,8.50
2019-02-22T06:32:47.969Z,8.50
2019-02-22T06:35:35.453Z,8.50
2019-02-22T06:38:23.504Z,8.40
2019-02-22T06:41:11.520Z,8.50
2019-02-22T06:43:58.810Z,8.40
2019-02-22T06:46:45.907Z,8.40
2019-02-22T06:49:33.037Z,8.40
2019-02-22T06:52:20.596Z,8.50
2019-02-22T06:55:08.391Z,8.40
2019-02-22T06:57:55.946Z,8.40
2019-02-22T07:00:43.462Z,8.40
2019-02-22T07:03:31.050Z,8.40
2019-02-22T07:06:18.743Z,8.40
2019-02-22T07:09:06.877Z,8.40
2019-02-22T07:12:00.075Z,8.40
2019-02-22T07:14:47.654Z,8.50
2019-02-22T07:17:36.204Z,8.40
2019-02-22T07:20:24.192Z,8.50
2019-02-22T07:23:11.580Z,8.50
2019-02-22T07:25:59.291Z,8.50
2019-02-22T07:28:47.454Z,8.60
2019-02-22T07:31:35.093Z,8.50
2019-02-22T07:34:22.614Z,8.50
2019-02-22T07:37:10.493Z,8.60
2019-02-22T07:39:58.323Z,8.50
2019-02-22T07:42:45.755Z,8.60
2019-02-22T07:45:33.555Z,8.70
2019-02-22T07:48:21.204Z,8.60
2019-02-22T07:51:09.339Z,8.70
2019-02-22T07:53:57.015Z,8.70
2019-02-22T07:56:44.989Z,8.60
2019-02-22T07:59:32.518Z,8.60
2019-02-22T08:02:19.970Z,8.60
2019-02-22T08:05:09.195Z,8.80
2019-02-22T08:07:56.674Z,8.90
2019-02-22T08:10:43.761Z,8.90
2019-02-22T08:13:30.871Z,9.00
2019-02-22T08:16:18.965Z,9.00
2019-02-22T08:19:06.592Z,8.90
2019-02-22T08:21:54.233Z,8.90
2019-02-22T08:24:41.782Z,8.90
2019-02-22T08:27:29.244Z,9.00
2019-02-22T08:30:16.527Z,9.10
2019-02-22T08:33:04.008Z,9.10
2019-02-22T08:35:51.413Z,9.30
2019-02-22T08:38:39.116Z,9.30
2019-02-22T08:41:26.514Z,9.30
2019-02-22T08:44:14.140Z,9.40
2019-02-22T08:47:02.025Z,9.60
2019-02-22T08:49:49.616Z,9.60
2019-02-22T08:52:37.003Z,9.60
2019-02-22T08:55:24.332Z,9.70
2019-02-22T08:58:12.057Z,9.80
2019-02-22T09:00:59.691Z,9.90
2019-02-22T09:03:50.929Z,10.00
2019-02-22T09:06:36.702Z,10.10
2019-02-22T09:09:24.603Z,10.10
2019-02-22T09:12:12.710Z,10.10
2019-02-22T09:14:59.800Z,9.90
2019-02-22T09:17:47.122Z,9.90
2019-02-22T09:20:34.754Z,10.00
2019-02-22T09:23:22.018Z,10.00
2019-02-22T09:26:09.605Z,10.10
2019-02-22T09:28:57.261Z,9.90
2019-02-22T09:31:44.476Z,9.90
2019-02-22T09:34:31.582Z,10.00
2019-02-22T09:37:19.565Z,10.10
2019-02-22T09:40:09.104Z,10.30
2019-02-22T09:42:56.938Z,10.60
2019-02-22T09:45:44.269Z,10.60
2019-02-22T09:48:31.866Z,10.80
2019-02-22T09:51:19.402Z,10.90
2019-02-22T09:54:07.134Z,10.80
2019-02-22T09:56:54.687Z,10.80
2019-02-22T09:59:42.240Z,10.70
2019-02-22T10:02:29.528Z,10.80
2019-02-22T10:05:17.143Z,10.80
2019-02-22T10:08:04.818Z,10.90
2019-02-22T10:10:52.522Z,10.90
2019-02-22T10:13:39.578Z,11.00
2019-02-22T10:16:27.594Z,11.10
2019-02-22T10:19:15.134Z,11.20
2019-02-22T10:22:02.423Z,11.40
2019-02-22T10:24:49.723Z,11.60
2019-02-22T10:27:37.082Z,11.70
2019-02-22T10:30:25.050Z,11.70
2019-02-22T10:33:12.603Z,11.70
2019-02-22T10:35:59.936Z,11.70
2019-02-22T10:38:47.622Z,11.80
2019-02-22T10:41:34.832Z,12.00
2019-02-22T10:44:21.901Z,11.90
2019-02-22T10:47:09.835Z,11.60
2019-02-22T10:49:57.578Z,11.50
2019-02-22T10:52:45.096Z,11.70
2019-02-22T10:55:32.277Z,12.00
2019-02-22T10:58:19.917Z,12.00
2019-02-22T11:01:07.672Z,12.00
2019-02-22T11:03:55.127Z,12.00
2019-02-22T11:06:42.431Z,12.10
2019-02-22T11:09:30.166Z,12.10
2019-02-22T11:12:17.533Z,12.10
2019-02-22T11:15:05.847Z,12.30
2019-02-22T11:17:53.168Z,12.40
2019-02-22T11:20:40.375Z,12.30
2019-02-22T11:23:27.933Z,12.50
2019-02-22T11:26:15.280Z,12.60
2019-02-22T11:29:02.832Z,12.80
2019-02-22T11:31:50.544Z,12.60
2019-02-22T11:34:37.853Z,12.60
2019-02-22T11:37:25.365Z,12.40
2019-02-22T11:40:12.837Z,12.30
2019-02-22T11:43:00.378Z,12.30
2019-02-22T11:45:49.882Z,12.30
2019-02-22T11:48:36.824Z,12.70
2019-02-22T11:51:24.301Z,12.50
2019-02-22T11:54:11.851Z,12.40
2019-02-22T11:56:59.322Z,12.40
2019-02-22T11:59:48.078Z,12.60
2019-02-22T12:02:36.454Z,12.80
2019-02-22T12:05:24.830Z,13.00
2019-02-22T12:08:13.636Z,13.00
2019-02-22T12:11:03.725Z,13.00
2019-02-22T12:13:51.577Z,12.90
2019-02-22T12:16:41.153Z,13.00
2019-02-22T12:19:31.782Z,12.90
2019-02-22T12:22:19.873Z,12.80
2019-02-22T12:25:12.942Z,12.80
2019-02-22T12:28:04.898Z,12.90
2019-02-22T12:30:53.249Z,13.00
2019-02-22T12:33:41.762Z,13.10
2019-02-22T12:36:30.617Z,13.10
2019-02-22T12:39:21.633Z,13.30
2019-02-22T12:42:09.353Z,13.50
2019-02-22T12:45:02.818Z,13.60
2019-02-22T12:47:45.522Z,13.60
2019-02-22T12:50:33.761Z,13.30
2019-02-22T12:53:24.618Z,13.00
2019-02-22T12:56:12.235Z,12.90
2019-02-22T12:59:15.288Z,12.80
2019-02-22T13:02:17.015Z,12.60
2019-02-22T13:05:11.064Z,12.70
2019-02-22T13:07:59.102Z,12.60
2019-02-22T13:10:47.426Z,12.60
2019-02-22T13:13:37.721Z,12.50
2019-02-22T13:16:25.762Z,12.40
2019-02-22T13:19:13.696Z,12.40
2019-02-22T13:22:04.723Z,12.50
2019-02-22T13:24:56.974Z,12.60
2019-02-22T13:27:45.011Z,12.80
2019-02-22T13:30:32.721Z,13.00
2019-02-22T13:33:20.692Z,13.20
2019-02-22T13:36:10.279Z,13.50
2019-02-22T13:39:01.399Z,13.40
2019-02-22T13:41:49.526Z,13.50
2019-02-22T13:44:37.422Z,13.80
2019-02-22T13:47:25.530Z,14.10
2019-02-22T13:50:14.082Z,14.30
2019-02-22T13:53:13.000Z,14.20
2019-02-22T13:56:00.252Z,14.40
2019-02-22T13:58:48.882Z,14.60
2019-02-22T14:01:37.112Z,14.60
2019-02-22T14:04:27.405Z,14.60
2019-02-22T14:07:18.749Z,14.60
2019-02-22T14:10:06.907Z,15.50
2019-02-22T14:12:57.347Z,16.10
2019-02-22T14:15:45.526Z,16.20
2019-02-22T14:18:42.674Z,16.60
2019-02-22T14:21:30.765Z,17.10
2019-02-22T14:24:19.323Z,16.90
2019-02-22T14:27:19.934Z,16.50
2019-02-22T14:30:05.362Z,16.30
2019-02-22T14:32:53.475Z,15.90
2019-02-22T14:35:41.009Z,16.70
2019-02-22T14:38:29.379Z,18.50
2019-02-22T14:41:17.225Z,19.80
2019-02-22T14:44:05.476Z,20.50
2019-02-22T14:46:54.901Z,20.20
2019-02-22T14:49:42.955Z,18.80
2019-02-22T14:52:41.181Z,17.90
2019-02-22T14:55:24.821Z,17.90
2019-02-22T14:58:13.401Z,17.20
2019-02-22T15:01:09.591Z,17.20
2019-02-22T15:04:13.448Z,17.30
2019-02-22T15:06:52.457Z,18.20
2019-02-22T15:09:40.224Z,18.00
2019-02-22T15:12:42.099Z,17.30
2019-02-22T15:16:00.272Z,17.20
2019-02-22T15:18:41.527Z,17.00
2019-02-22T15:21:31.579Z,16.20
2019-02-22T15:24:19.688Z,15.30
2019-02-22T15:27:08.286Z,14.80
2019-02-22T15:29:56.096Z,14.50
2019-02-22T15:32:44.160Z,14.30
2019-02-22T15:35:32.945Z,14.50
2019-02-22T15:38:20.997Z,14.60
2019-02-22T15:41:10.117Z,14.70
2019-02-22T15:47:48.821Z,14.50
2019-02-22T15:50:36.684Z,14.40
2019-02-22T15:53:24.513Z,14.50
2019-02-22T15:56:12.445Z,14.60
2019-02-22T15:59:00.057Z,14.50
2019-02-22T16:01:55.217Z,14.30
2019-02-22T16:04:42.140Z,14.20
2019-02-22T16:07:30.371Z,14.00
2019-02-22T16:10:18.352Z,13.80
2019-02-22T16:13:06.374Z,13.90
2019-02-22T16:15:53.785Z,14.00
2019-02-22T16:18:41.967Z,13.80
2019-02-22T16:21:29.992Z,13.60
2019-02-22T16:24:18.119Z,13.30
2019-02-22T16:27:05.956Z,12.90
2019-02-22T16:33:26.996Z,12.60
2019-02-22T16:36:15.603Z,12.40
2019-02-22T16:39:05.808Z,12.10
2019-02-22T16:41:53.384Z,11.90
2019-02-22T16:44:41.654Z,11.70
2019-02-22T16:47:39.624Z,11.40
2019-02-22T16:50:18.976Z,11.20
2019-02-22T16:53:06.965Z,11.00
2019-02-22T16:55:54.684Z,10.70
2019-02-22T16:58:42.596Z,10.40
2019-02-22T17:01:29.892Z,10.10
2019-02-22T17:04:18.807Z,9.80
2019-02-22T17:07:07.025Z,9.50
2019-02-22T17:09:55.470Z,9.40
2019-02-22T17:12:43.853Z,9.20
2019-02-22T17:15:31.882Z,9.10
2019-02-22T17:18:19.621Z,8.90
2019-02-22T17:21:07.367Z,8.70
2019-02-22T17:24:06.006Z,8.60
2019-02-22T17:26:45.886Z,8.60
2019-02-22T17:29:33.473Z,8.60
2019-02-22T17:32:24.248Z,8.50
2019-02-22T17:35:12.391Z,8.50
2019-02-22T17:38:01.161Z,8.50
2019-02-22T17:40:48.994Z,8.50
2019-02-22T17:43:37.168Z,8.30
2019-02-22T17:46:29.910Z,8.20
2019-02-22T17:49:18.569Z,8.20
2019-02-22T17:52:09.085Z,8.10
2019-02-22T17:54:57.098Z,8.00
2019-02-22T17:57:45.237Z,8.00
2019-02-22T18:00:33.074Z,7.90
2019-02-22T18:03:20.487Z,7.80
2019-02-22T18:06:10.949Z,7.60
2019-02-22T18:09:01.094Z,7.60
2019-02-22T18:11:49.015Z,7.50
2019-02-22T18:14:37.013Z,7.50
2019-02-22T18:17:25.241Z,7.40
2019-02-22T18:20:19.454Z,7.20
2019-02-22T18:23:07.919Z,7.10
2019-02-22T18:25:55.868Z,7.00
2019-02-22T18:28:43.978Z,6.70
2019-02-22T18:31:31.454Z,6.70
2019-02-22T18:34:19.342Z,6.70
2019-02-22T18:37:10.812Z,6.60
2019-02-22T18:39:58.798Z,6.50
2019-02-22T18:42:47.018Z,6.50
2019-02-22T18:45:35.267Z,6.40
2019-02-22T18:48:24.256Z,6.40
2019-02-22T18:51:36.320Z,6.20
2019-02-22T18:54:29.898Z,6.20
2019-02-22T19:01:37.113Z,6.00
2019-02-22T19:08:17.584Z,5.80
2019-02-22T19:11:16.491Z,5.70
2019-02-22T19:14:34.384Z,5.60
2019-02-22T19:17:41.018Z,5.50
2019-02-22T19:21:11.480Z,5.50
2019-02-22T19:24:25.065Z,5.40
2019-02-22T19:27:41.483Z,5.30
2019-02-22T19:30:52.462Z,5.20
2019-02-22T19:33:49.927Z,4.90
2019-02-22T19:40:16.693Z,5.00
2019-02-22T19:43:50.433Z,5.10
2019-02-22T19:47:26.671Z,4.90
2019-02-22T19:54:23.666Z,4.80
2019-02-22T19:57:55.006Z,4.90
2019-02-22T20:01:14.490Z,5.50
2019-02-22T20:04:25.463Z,6.00
2019-02-22T20:07:16.908Z,6.20
2019-02-22T20:10:36.169Z,6.20
2019-02-22T20:17:05.277Z,6.00
2019-02-22T20:20:18.298Z,5.70
2019-02-22T20:23:26.970Z,5.60
2019-02-22T20:26:29.500Z,5.50
2019-02-22T20:29:42.021Z,5.40
2019-02-22T20:32:40.299Z,5.40
2019-02-22T20:35:32.137Z,5.60
2019-02-22T20:41:41.798Z,5.70
2019-02-22T20:44:39.066Z,5.60
2019-02-22T20:47:34.951Z,5.50
2019-02-22T20:50:49.446Z,5.40
2019-02-22T20:57:26.957Z,5.20
2019-02-22T21:00:25.842Z,5.30
2019-02-22T21:07:01.040Z,5.20
2019-02-22T21:10:22.951Z,5.10
2019-02-22T21:13:11.057Z,5.10
2019-02-22T21:16:04.554Z,5.10
2019-02-22T21:18:51.863Z,5.20
2019-02-22T21:21:39.295Z,5.10
2019-02-22T21:24:26.633Z,5.00
2019-02-22T21:27:15.940Z,4.80
2019-02-22T21:30:06.663Z,4.90
2019-02-22T21:32:55.393Z,4.80
2019-02-22T21:35:43.222Z,5.00
2019-02-22T21:38:30.807Z,5.00
2019-02-22T21:41:18.533Z,5.00
2019-02-22T21:44:06.117Z,4.90
2019-02-22T21:46:53.269Z,4.90
2019-02-22T21:49:41.006Z,5.00
2019-02-22T21:52:28.605Z,5.00
2019-02-22T21:55:16.072Z,5.10
2019-02-22T21:58:04.590Z,5.00
2019-02-22T22:00:55.696Z,4.90
2019-02-22T22:03:43.190Z,4.90
2019-02-22T22:06:30.600Z,4.90
2019-02-22T22:09:25.270Z,4.80
2019-02-22T22:12:12.897Z,4.70
2019-02-22T22:15:00.219Z,4.70
2019-02-22T22:17:54.114Z,4.70
2019-02-22T22:20:39.964Z,4.70
2019-02-22T22:23:27.417Z,4.70
2019-02-22T22:26:14.960Z,4.50
2019-02-22T22:29:02.067Z,4.40
2019-02-22T22:31:49.572Z,4.40
2019-02-22T22:34:37.506Z,4.40
2019-02-22T22:37:24.862Z,4.50
2019-02-22T22:40:12.279Z,4.50
2019-02-22T22:42:59.935Z,4.50
2019-02-22T22:45:47.375Z,4.40
2019-02-22T22:48:34.743Z,4.40
2019-02-22T22:51:22.357Z,4.40
2019-02-22T22:54:09.729Z,4.60
2019-02-22T22:56:57.393Z,4.60
2019-02-22T22:59:44.769Z,4.70
2019-02-22T23:02:32.540Z,4.60
2019-02-22T23:05:20.025Z,4.60
2019-02-22T23:08:07.371Z,4.60
2019-02-22T23:10:55.490Z,4.50
2019-02-22T23:13:43.261Z,4.60
2019-02-22T23:16:31.147Z,4.60
2019-02-22T23:19:18.530Z,4.50
2019-02-22T23:22:06.187Z,4.50
2019-02-22T23:24:53.574Z,4.50
2019-02-22T23:27:41.566Z,4.50
2019-02-22T23:30:29.491Z,4.40
2019-02-22T23:33:16.845Z,4.40
2019-02-22T23:36:04.948Z,4.30
2019-02-22T23:38:52.611Z,4.30
2019-02-22T23:41:39.917Z,4.20
2019-02-22T23:44:27.031Z,4.20
2019-02-22T23:47:14.268Z,4.20
2019-02-22T23:50:01.463Z,4.10
2019-02-22T23:52:49.159Z,4.20
2019-02-22T23:55:36.545Z,4.20
2019-02-22T23:58:23.641Z,4.10
