createdAt,value
2022-12-31T00:01:26.519Z,98661.44
2022-12-31T00:03:54.143Z,98675.72
2022-12-31T00:06:25.459Z,98684.63
2022-12-31T00:08:52.581Z,98691.81
2022-12-31T00:11:19.033Z,98698.03
2022-12-31T00:13:46.647Z,98690.31
2022-12-31T00:16:15.028Z,98682.97
2022-12-31T00:18:45.440Z,98699.94
2022-12-31T00:21:12.330Z,98688.19
2022-12-31T00:23:39.031Z,98684.63
2022-12-31T00:26:12.985Z,98688.97
2022-12-31T00:28:39.661Z,98697.81
2022-12-31T00:31:08.091Z,98701.16
2022-12-31T00:33:34.723Z,98691.22
2022-12-31T00:36:20.311Z,98696.22
2022-12-31T00:38:47.896Z,98708.53
2022-12-31T00:41:14.831Z,98713.53
2022-12-31T00:43:41.524Z,98720.72
2022-12-31T00:46:08.527Z,98729.47
2022-12-31T00:48:35.306Z,98733.19
2022-12-31T00:51:02.427Z,98736.19
2022-12-31T00:53:29.280Z,98740.75
2022-12-31T00:56:01.524Z,98745.97
2022-12-31T00:58:27.987Z,98741.94
2022-12-31T01:00:54.458Z,98753.44
2022-12-31T01:03:20.919Z,98746.63
2022-12-31T01:05:47.303Z,98753.19
2022-12-31T01:08:13.794Z,98746.72
2022-12-31T01:10:58.701Z,98755.88
2022-12-31T01:13:25.068Z,98752.81
2022-12-31T01:15:51.566Z,98757.38
2022-12-31T01:18:18.042Z,98761.44
2022-12-31T01:20:44.684Z,98763.53
2022-12-31T01:23:11.346Z,98763.78
2022-12-31T01:25:38.743Z,98770.53
2022-12-31T01:28:05.990Z,98763.75
2022-12-31T01:30:32.782Z,98770.94
2022-12-31T01:32:59.195Z,98776.31
2022-12-31T01:35:25.653Z,98774.06
2022-12-31T01:37:52.133Z,98782.72
2022-12-31T01:40:18.532Z,98794.34
2022-12-31T01:42:44.976Z,98801.88
2022-12-31T01:45:12.610Z,98791.38
2022-12-31T01:47:44.111Z,98800.69
2022-12-31T01:50:30.761Z,98805.97
2022-12-31T01:52:59.098Z,98823.50
2022-12-31T01:55:28.293Z,98823.50
2022-12-31T01:57:57.138Z,98820.19
2022-12-31T02:00:23.680Z,98827.09
2022-12-31T02:02:50.421Z,98817.66
2022-12-31T02:05:24.486Z,98829.59
2022-12-31T02:07:51.968Z,98812.78
2022-12-31T02:10:18.419Z,98813.19
2022-12-31T02:12:44.984Z,98812.19
2022-12-31T02:15:11.490Z,98820.72
2022-12-31T02:17:45.798Z,98808.94
2022-12-31T02:20:12.159Z,98813.72
2022-12-31T02:22:38.603Z,98816.19
2022-12-31T02:25:14.261Z,98820.78
2022-12-31T02:27:52.939Z,98823.88
2022-12-31T02:30:23.552Z,98802.22
2022-12-31T02:32:55.954Z,98810.69
2022-12-31T02:35:36.150Z,98803.50
2022-12-31T02:38:11.078Z,98808.84
2022-12-31T02:40:38.588Z,98814.00
2022-12-31T02:43:05.074Z,98807.16
2022-12-31T02:45:36.999Z,98810.19
2022-12-31T02:48:06.552Z,98800.09
2022-12-31T02:50:39.110Z,98808.91
2022-12-31T02:53:24.306Z,98802.13
2022-12-31T02:56:11.372Z,98782.41
2022-12-31T02:58:56.582Z,98783.22
2022-12-31T03:01:45.172Z,98764.78
2022-12-31T03:04:31.159Z,98760.53
2022-12-31T03:06:59.728Z,98763.41
2022-12-31T03:09:26.164Z,98776.03
2022-12-31T03:12:11.563Z,98788.19
2022-12-31T03:14:38.018Z,98788.22
2022-12-31T03:17:04.494Z,98796.72
2022-12-31T03:19:49.439Z,98789.00
2022-12-31T03:22:27.828Z,98792.53
2022-12-31T03:25:15.834Z,98791.59
2022-12-31T03:27:42.949Z,98803.38
2022-12-31T03:30:09.718Z,98807.84
2022-12-31T03:32:36.165Z,98804.06
2022-12-31T03:35:02.987Z,98809.44
2022-12-31T03:37:29.440Z,98804.84
2022-12-31T03:39:55.870Z,98802.25
2022-12-31T03:42:22.347Z,98795.91
2022-12-31T03:44:48.807Z,98796.31
2022-12-31T03:47:15.249Z,98791.19
2022-12-31T03:49:41.630Z,98787.56
2022-12-31T03:52:08.753Z,98771.34
2022-12-31T03:54:35.165Z,98772.94
2022-12-31T03:57:01.748Z,98774.81
2022-12-31T03:59:28.228Z,98773.78
2022-12-31T04:01:54.828Z,98774.63
2022-12-31T04:04:21.494Z,98773.78
2022-12-31T04:06:48.070Z,98773.94
2022-12-31T04:09:14.527Z,98778.22
2022-12-31T04:11:40.987Z,98778.13
2022-12-31T04:14:29.796Z,98780.66
2022-12-31T04:16:56.315Z,98781.75
2022-12-31T04:19:22.726Z,98788.41
2022-12-31T04:21:49.144Z,98785.91
2022-12-31T04:24:15.543Z,98785.81
2022-12-31T04:26:43.751Z,98783.94
2022-12-31T04:29:10.760Z,98777.75
2022-12-31T04:31:37.276Z,98783.28
2022-12-31T04:34:03.891Z,98776.47
2022-12-31T04:36:30.625Z,98781.75
2022-12-31T04:38:57.054Z,98773.31
2022-12-31T04:41:24.089Z,98770.38
2022-12-31T04:43:51.602Z,98768.28
2022-12-31T04:46:19.594Z,98767.03
2022-12-31T04:48:46.229Z,98756.38
2022-12-31T04:51:13.538Z,98758.72
2022-12-31T04:53:39.950Z,98758.94
2022-12-31T04:56:06.989Z,98750.81
2022-12-31T04:58:34.100Z,98756.56
2022-12-31T05:01:00.916Z,98768.38
2022-12-31T05:03:27.877Z,98766.47
2022-12-31T05:05:54.783Z,98767.53
2022-12-31T05:08:21.229Z,98768.78
2022-12-31T05:10:49.191Z,98763.66
2022-12-31T05:13:16.060Z,98751.38
2022-12-31T05:15:42.865Z,98742.72
2022-12-31T05:18:09.406Z,98743.56
2022-12-31T05:20:35.776Z,98741.34
2022-12-31T05:23:02.318Z,98746.94
2022-12-31T05:25:28.729Z,98746.75
2022-12-31T05:27:55.149Z,98760.81
2022-12-31T05:30:21.668Z,98749.66
2022-12-31T05:32:48.098Z,98754.06
2022-12-31T05:35:14.439Z,98752.22
2022-12-31T05:37:40.882Z,98746.44
2022-12-31T05:40:07.733Z,98749.06
2022-12-31T05:42:34.192Z,98750.72
2022-12-31T05:45:00.694Z,98757.16
2022-12-31T05:47:27.322Z,98760.09
2022-12-31T05:49:53.951Z,98756.94
2022-12-31T05:52:20.481Z,98762.78
2022-12-31T05:54:46.867Z,98765.97
2022-12-31T05:57:13.346Z,98766.38
2022-12-31T05:59:39.698Z,98759.56
2022-12-31T06:02:06.103Z,98765.53
2022-12-31T06:04:32.457Z,98756.09
2022-12-31T06:06:58.865Z,98768.38
2022-12-31T06:09:25.216Z,98763.78
2022-12-31T06:11:51.657Z,98765.69
2022-12-31T06:14:18.279Z,98766.16
2022-12-31T06:16:44.675Z,98775.41
2022-12-31T06:19:11.100Z,98770.78
2022-12-31T06:21:37.738Z,98777.13
2022-12-31T06:24:04.406Z,98779.09
2022-12-31T06:26:30.911Z,98771.00
2022-12-31T06:28:57.320Z,98774.09
2022-12-31T06:31:23.795Z,98757.50
2022-12-31T06:33:50.211Z,98748.47
2022-12-31T06:36:16.895Z,98752.78
2022-12-31T06:38:43.691Z,98754.72
2022-12-31T06:41:11.492Z,98751.09
2022-12-31T06:43:38.488Z,98759.41
2022-12-31T06:46:06.086Z,98757.22
2022-12-31T06:48:32.531Z,98764.41
2022-12-31T06:51:05.827Z,98757.94
2022-12-31T06:53:32.441Z,98762.13
2022-12-31T06:55:59.164Z,98753.50
2022-12-31T06:58:25.753Z,98770.53
2022-12-31T07:01:03.255Z,98786.38
2022-12-31T07:03:41.742Z,98781.88
2022-12-31T07:06:11.298Z,98794.31
2022-12-31T07:08:37.679Z,98804.81
2022-12-31T07:11:23.890Z,98807.22
2022-12-31T07:14:03.572Z,98805.66
2022-12-31T07:16:35.623Z,98819.41
2022-12-31T07:19:10.009Z,98817.84
2022-12-31T07:21:37.868Z,98811.38
2022-12-31T07:24:08.462Z,98811.56
2022-12-31T07:26:56.867Z,98808.59
2022-12-31T07:29:38.789Z,98820.44
2022-12-31T07:32:11.067Z,98812.03
2022-12-31T07:34:52.758Z,98807.28
2022-12-31T07:37:39.191Z,98817.44
2022-12-31T07:40:20.614Z,98814.53
2022-12-31T07:43:05.612Z,98813.25
2022-12-31T07:45:48.578Z,98809.94
2022-12-31T07:48:23.333Z,98808.59
2022-12-31T07:50:50.289Z,98814.31
2022-12-31T07:53:16.955Z,98826.28
2022-12-31T07:55:43.950Z,98832.25
2022-12-31T07:58:22.207Z,98832.50
2022-12-31T08:00:48.641Z,98834.53
2022-12-31T08:03:24.306Z,98842.44
2022-12-31T08:05:50.670Z,98828.41
2022-12-31T08:08:37.304Z,98851.06
2022-12-31T08:11:16.011Z,98863.84
2022-12-31T08:13:42.770Z,98864.38
2022-12-31T08:16:12.908Z,98886.44
2022-12-31T08:18:39.681Z,98891.06
2022-12-31T08:21:35.072Z,98886.72
2022-12-31T08:24:04.392Z,98882.81
2022-12-31T08:26:37.055Z,98885.06
2022-12-31T08:29:29.417Z,98890.78
2022-12-31T08:32:00.079Z,98879.63
2022-12-31T08:34:29.542Z,98878.88
2022-12-31T08:37:01.655Z,98876.69
2022-12-31T08:39:46.680Z,98883.84
2022-12-31T08:42:25.825Z,98890.84
2022-12-31T08:44:59.399Z,98883.25
2022-12-31T08:47:44.541Z,98873.81
2022-12-31T08:50:15.544Z,98887.00
2022-12-31T08:52:42.029Z,98883.94
2022-12-31T08:55:12.143Z,98870.38
2022-12-31T08:57:57.102Z,98872.59
2022-12-31T09:00:23.859Z,98875.63
2022-12-31T09:02:50.227Z,98874.09
2022-12-31T09:05:22.148Z,98879.81
2022-12-31T09:07:54.954Z,98886.19
2022-12-31T09:10:25.160Z,98866.16
2022-12-31T09:13:05.398Z,98874.44
2022-12-31T09:15:31.838Z,98860.91
2022-12-31T09:17:58.420Z,98876.56
2022-12-31T09:20:36.301Z,98864.88
2022-12-31T09:23:08.776Z,98876.00
2022-12-31T09:25:40.172Z,98892.75
2022-12-31T09:28:18.048Z,98890.16
2022-12-31T09:31:03.260Z,98870.19
2022-12-31T09:33:42.557Z,98887.97
2022-12-31T09:36:13.123Z,98892.06
2022-12-31T09:38:52.383Z,98907.34
2022-12-31T09:41:42.090Z,98900.94
2022-12-31T09:44:26.751Z,98914.22
2022-12-31T09:47:19.208Z,98887.56
2022-12-31T09:49:54.346Z,98884.75
2022-12-31T09:52:27.211Z,98893.97
2022-12-31T09:55:13.839Z,98887.78
2022-12-31T09:58:05.429Z,98876.38
2022-12-31T10:00:47.016Z,98902.44
2022-12-31T10:03:16.445Z,98870.06
2022-12-31T10:05:52.717Z,98864.91
2022-12-31T10:08:19.069Z,98874.66
2022-12-31T10:10:57.519Z,98870.84
2022-12-31T10:13:36.714Z,98866.53
2022-12-31T10:16:18.280Z,98876.91
2022-12-31T10:18:44.676Z,98874.31
2022-12-31T10:21:23.032Z,98867.91
2022-12-31T10:23:54.727Z,98882.19
2022-12-31T10:26:53.416Z,98884.19
2022-12-31T10:29:23.535Z,98886.75
2022-12-31T10:31:55.949Z,98886.34
2022-12-31T10:34:22.307Z,98913.59
2022-12-31T10:36:54.858Z,98878.38
2022-12-31T10:39:28.078Z,98877.78
2022-12-31T10:42:05.028Z,98874.06
2022-12-31T10:44:44.379Z,98889.97
2022-12-31T10:47:24.644Z,98897.97
2022-12-31T10:50:10.073Z,98902.41
2022-12-31T10:52:50.380Z,98877.16
2022-12-31T10:55:19.806Z,98882.72
2022-12-31T10:58:08.310Z,98882.81
2022-12-31T11:00:41.162Z,98891.84
2022-12-31T11:03:25.174Z,98895.88
2022-12-31T11:06:14.297Z,98890.94
2022-12-31T11:09:08.534Z,98898.94
2022-12-31T11:11:55.197Z,98898.09
2022-12-31T11:14:45.063Z,98896.38
2022-12-31T11:17:11.418Z,98897.25
2022-12-31T11:19:51.624Z,98903.03
2022-12-31T11:22:36.105Z,98916.94
2022-12-31T11:25:05.858Z,98905.13
2022-12-31T11:27:51.227Z,98912.50
2022-12-31T11:30:26.889Z,98919.91
2022-12-31T11:33:17.115Z,98912.41
2022-12-31T11:35:51.230Z,98906.47
2022-12-31T11:38:23.024Z,98909.91
2022-12-31T11:40:55.229Z,98921.03
2022-12-31T11:43:27.960Z,98916.22
2022-12-31T11:46:12.935Z,98915.84
2022-12-31T11:49:02.163Z,98910.69
2022-12-31T11:51:39.030Z,98916.84
2022-12-31T11:54:05.405Z,98916.72
2022-12-31T11:56:34.586Z,98909.94
2022-12-31T11:59:06.137Z,98911.44
2022-12-31T12:01:41.771Z,98898.50
2022-12-31T12:04:09.482Z,98909.94
2022-12-31T12:06:36.007Z,98886.16
2022-12-31T12:09:07.577Z,98891.69
2022-12-31T12:11:39.371Z,98895.41
2022-12-31T12:14:21.380Z,98887.88
2022-12-31T12:16:52.849Z,98895.53
2022-12-31T12:19:19.404Z,98872.09
2022-12-31T12:21:47.676Z,98872.63
2022-12-31T12:24:19.489Z,98878.88
2022-12-31T12:26:45.914Z,98874.09
2022-12-31T12:29:15.085Z,98875.41
2022-12-31T12:31:41.994Z,98866.19
2022-12-31T12:34:25.308Z,98877.75
2022-12-31T12:36:52.054Z,98877.28
2022-12-31T12:39:23.193Z,98889.75
2022-12-31T12:42:05.042Z,98903.22
2022-12-31T12:44:32.165Z,98912.44
2022-12-31T12:46:59.496Z,98914.28
2022-12-31T12:49:27.649Z,98918.09
2022-12-31T12:51:54.145Z,98936.34
2022-12-31T12:54:39.337Z,98912.19
2022-12-31T12:57:17.321Z,98920.06
2022-12-31T13:00:04.646Z,98936.13
2022-12-31T13:02:48.827Z,98940.56
2022-12-31T13:05:33.947Z,98924.03
2022-12-31T13:08:12.468Z,98911.44
2022-12-31T13:10:59.247Z,98922.91
2022-12-31T13:13:32.498Z,98919.09
2022-12-31T13:16:04.685Z,98920.81
2022-12-31T13:18:41.807Z,98924.16
2022-12-31T13:21:22.807Z,98929.59
2022-12-31T13:23:59.159Z,98924.75
2022-12-31T13:26:34.454Z,98926.72
2022-12-31T13:29:02.476Z,98929.31
2022-12-31T13:31:34.536Z,98935.50
2022-12-31T13:34:17.967Z,98941.63
2022-12-31T13:36:45.998Z,98933.88
2022-12-31T13:39:29.589Z,98947.31
2022-12-31T13:42:02.480Z,98922.16
2022-12-31T13:44:42.437Z,98919.94
2022-12-31T13:47:22.715Z,98910.81
2022-12-31T13:49:52.711Z,98924.63
2022-12-31T13:52:19.221Z,98943.22
2022-12-31T13:54:54.644Z,98943.13
2022-12-31T13:57:44.876Z,98943.50
2022-12-31T14:00:19.212Z,98970.00
2022-12-31T14:03:04.454Z,98977.78
2022-12-31T14:05:36.865Z,98970.22
2022-12-31T14:08:04.928Z,98958.38
2022-12-31T14:10:51.605Z,98966.13
2022-12-31T14:13:36.824Z,98965.75
2022-12-31T14:16:22.729Z,98970.09
2022-12-31T14:18:49.151Z,98993.50
2022-12-31T14:21:23.396Z,98996.34
2022-12-31T14:23:57.939Z,98990.16
2022-12-31T14:26:28.308Z,98995.22
2022-12-31T14:29:02.496Z,98992.38
2022-12-31T14:31:31.997Z,98994.56
2022-12-31T14:34:13.405Z,99004.06
2022-12-31T14:36:39.768Z,99010.34
2022-12-31T14:39:26.501Z,99002.44
2022-12-31T14:42:00.995Z,99005.38
2022-12-31T14:44:33.445Z,99011.56
2022-12-31T14:47:00.036Z,99000.47
2022-12-31T14:49:26.453Z,99013.13
2022-12-31T14:51:52.891Z,99014.16
2022-12-31T14:54:28.942Z,99022.28
2022-12-31T14:56:55.656Z,99030.47
2022-12-31T14:59:26.874Z,99024.84
2022-12-31T15:01:54.185Z,99022.13
2022-12-31T15:04:51.359Z,99028.38
2022-12-31T15:07:30.234Z,99024.84
2022-12-31T15:10:02.957Z,99024.84
2022-12-31T15:12:43.213Z,99034.94
2022-12-31T15:15:17.611Z,99043.34
2022-12-31T15:18:02.872Z,99034.34
2022-12-31T15:20:49.517Z,99040.84
2022-12-31T15:23:23.280Z,99041.84
2022-12-31T15:25:53.664Z,99055.91
2022-12-31T15:28:28.176Z,99047.38
2022-12-31T15:30:56.564Z,99068.06
2022-12-31T15:33:30.292Z,99065.94
2022-12-31T15:35:57.207Z,99062.78
2022-12-31T15:38:34.405Z,99079.66
2022-12-31T15:41:01.409Z,99082.72
2022-12-31T15:43:31.259Z,99069.75
2022-12-31T15:45:57.798Z,99069.56
2022-12-31T15:48:31.206Z,99069.25
2022-12-31T15:50:59.125Z,99070.56
2022-12-31T15:53:38.567Z,99062.59
2022-12-31T15:56:05.885Z,99066.91
2022-12-31T15:58:35.870Z,99064.03
2022-12-31T16:01:13.014Z,99069.13
2022-12-31T16:03:43.688Z,99069.75
2022-12-31T16:06:11.981Z,99066.75
2022-12-31T16:08:38.785Z,99073.25
2022-12-31T16:11:06.246Z,99067.44
2022-12-31T16:13:35.057Z,99066.47
2022-12-31T16:16:06.255Z,99078.63
2022-12-31T16:18:38.570Z,99072.22
2022-12-31T16:21:05.599Z,99077.31
2022-12-31T16:23:32.827Z,99079.28
2022-12-31T16:26:01.987Z,99096.94
2022-12-31T16:28:30.613Z,99096.09
2022-12-31T16:31:00.226Z,99077.81
2022-12-31T16:33:26.742Z,99076.25
2022-12-31T16:35:57.737Z,99089.22
2022-12-31T16:38:31.379Z,99090.84
2022-12-31T16:41:00.555Z,99087.50
2022-12-31T16:43:27.069Z,99089.47
2022-12-31T16:45:55.546Z,99092.16
2022-12-31T16:48:22.042Z,99089.44
2022-12-31T16:50:50.650Z,99094.44
2022-12-31T16:53:19.841Z,99093.03
2022-12-31T16:55:54.821Z,99097.16
2022-12-31T16:58:29.503Z,99098.13
2022-12-31T17:00:59.772Z,99103.66
2022-12-31T17:03:28.226Z,99095.34
2022-12-31T17:05:54.635Z,99092.44
2022-12-31T17:08:40.035Z,99083.03
2022-12-31T17:11:23.088Z,99093.53
2022-12-31T17:13:53.262Z,99086.38
2022-12-31T17:16:20.155Z,99097.19
2022-12-31T17:18:47.893Z,99101.66
2022-12-31T17:21:14.521Z,99088.44
2022-12-31T17:23:41.457Z,99092.19
2022-12-31T17:26:11.059Z,99103.53
2022-12-31T17:28:40.905Z,99099.66
2022-12-31T17:31:26.234Z,99097.31
2022-12-31T17:33:53.881Z,99114.63
2022-12-31T17:36:22.255Z,99119.91
2022-12-31T17:38:48.807Z,99123.28
2022-12-31T17:41:16.968Z,99122.63
2022-12-31T17:43:43.582Z,99120.75
2022-12-31T17:46:11.519Z,99118.81
2022-12-31T17:48:38.098Z,99103.66
2022-12-31T17:51:04.622Z,99114.06
2022-12-31T17:53:30.969Z,99123.69
2022-12-31T17:56:00.196Z,99125.94
2022-12-31T17:58:31.881Z,99140.66
2022-12-31T18:00:58.873Z,99135.75
2022-12-31T18:03:25.376Z,99137.19
2022-12-31T18:05:51.993Z,99140.66
2022-12-31T18:08:18.363Z,99137.44
2022-12-31T18:10:44.964Z,99144.03
2022-12-31T18:13:17.428Z,99138.09
2022-12-31T18:15:44.093Z,99136.47
2022-12-31T18:18:29.746Z,99139.59
2022-12-31T18:21:07.994Z,99148.53
2022-12-31T18:23:42.230Z,99152.41
2022-12-31T18:26:12.738Z,99145.34
2022-12-31T18:28:39.211Z,99147.53
2022-12-31T18:31:05.726Z,99143.28
2022-12-31T18:33:32.181Z,99138.94
2022-12-31T18:36:08.711Z,99132.59
2022-12-31T18:38:35.579Z,99121.47
2022-12-31T18:41:02.005Z,99118.00
2022-12-31T18:43:28.390Z,99111.09
2022-12-31T18:45:54.884Z,99100.91
2022-12-31T18:48:21.321Z,99106.84
2022-12-31T18:50:48.277Z,99104.56
2022-12-31T18:53:16.563Z,99106.84
2022-12-31T18:55:45.622Z,99100.78
2022-12-31T18:58:12.101Z,99112.34
2022-12-31T19:00:38.725Z,99113.44
2022-12-31T19:03:05.607Z,99113.16
2022-12-31T19:05:33.914Z,99111.91
2022-12-31T19:08:00.573Z,99103.19
2022-12-31T19:10:27.705Z,99109.56
2022-12-31T19:12:54.277Z,99101.00
2022-12-31T19:15:20.609Z,99102.09
2022-12-31T19:17:46.995Z,99099.06
2022-12-31T19:20:13.460Z,99084.22
2022-12-31T19:22:39.887Z,99100.03
2022-12-31T19:25:20.489Z,99093.75
2022-12-31T19:27:46.952Z,99094.81
2022-12-31T19:30:16.676Z,99105.00
2022-12-31T19:32:43.088Z,99105.97
2022-12-31T19:35:11.502Z,99106.50
2022-12-31T19:37:37.884Z,99094.63
2022-12-31T19:40:04.584Z,99096.22
2022-12-31T19:42:31.043Z,99100.63
2022-12-31T19:44:57.459Z,99108.75
2022-12-31T19:47:23.915Z,99108.03
2022-12-31T19:49:50.299Z,99105.22
2022-12-31T19:52:16.701Z,99098.50
2022-12-31T19:54:43.185Z,99088.63
2022-12-31T19:57:09.602Z,99096.44
2022-12-31T19:59:36.042Z,99099.88
2022-12-31T20:02:03.023Z,99105.81
2022-12-31T20:04:29.521Z,99104.09
2022-12-31T20:06:55.899Z,99111.47
2022-12-31T20:09:22.274Z,99108.50
2022-12-31T20:11:48.655Z,99108.22
2022-12-31T20:14:15.094Z,99116.22
2022-12-31T20:16:41.567Z,99111.47
2022-12-31T20:19:09.460Z,99110.38
2022-12-31T20:21:36.493Z,99112.84
2022-12-31T20:24:02.866Z,99109.72
2022-12-31T20:26:29.218Z,99104.44
2022-12-31T20:28:55.606Z,99113.97
2022-12-31T20:31:25.202Z,99105.44
2022-12-31T20:33:53.640Z,99104.44
2022-12-31T20:36:20.094Z,99102.81
2022-12-31T20:38:46.733Z,99099.59
2022-12-31T20:41:15.230Z,99099.06
2022-12-31T20:43:42.060Z,99094.03
2022-12-31T20:46:14.945Z,99091.75
2022-12-31T20:48:42.622Z,99088.38
2022-12-31T20:51:09.037Z,99092.81
2022-12-31T20:53:35.604Z,99087.50
2022-12-31T20:56:05.632Z,99077.31
2022-12-31T20:58:32.021Z,99080.81
2022-12-31T21:00:58.604Z,99077.31
2022-12-31T21:04:02.916Z,99085.75
2022-12-31T21:06:11.958Z,99088.06
2022-12-31T21:08:38.464Z,99074.06
2022-12-31T21:11:24.918Z,99069.72
2022-12-31T21:13:51.448Z,99075.91
2022-12-31T21:16:18.135Z,99066.72
2022-12-31T21:18:44.542Z,99061.97
2022-12-31T21:21:11.184Z,99069.75
2022-12-31T21:23:37.780Z,99063.25
2022-12-31T21:26:04.268Z,99069.00
2022-12-31T21:28:30.629Z,99060.00
2022-12-31T21:31:01.274Z,99063.75
2022-12-31T21:33:27.871Z,99057.06
2022-12-31T21:35:56.511Z,99060.31
2022-12-31T21:38:25.377Z,99069.31
2022-12-31T21:40:51.800Z,99060.53
2022-12-31T21:43:18.184Z,99072.66
2022-12-31T21:45:44.736Z,99070.50
2022-12-31T21:48:22.363Z,99081.78
2022-12-31T21:50:50.043Z,99077.41
2022-12-31T21:53:23.459Z,99087.41
2022-12-31T21:56:10.112Z,99084.69
2022-12-31T21:59:14.795Z,99108.94
2022-12-31T22:02:00.161Z,99102.16
2022-12-31T22:07:13.139Z,99110.22
2022-12-31T22:09:39.568Z,99117.88
2022-12-31T22:12:06.069Z,99124.81
2022-12-31T22:14:32.440Z,99128.66
2022-12-31T22:16:58.832Z,99130.13
2022-12-31T22:19:26.008Z,99124.69
2022-12-31T22:21:52.470Z,99127.66
2022-12-31T22:24:18.866Z,99136.13
2022-12-31T22:26:46.967Z,99147.19
2022-12-31T22:29:13.546Z,99143.72
2022-12-31T22:31:39.989Z,99149.66
2022-12-31T22:34:06.487Z,99149.66
2022-12-31T22:36:32.878Z,99163.34
2022-12-31T22:38:59.419Z,99154.06
2022-12-31T22:41:27.100Z,99154.13
2022-12-31T22:44:02.600Z,99165.16
2022-12-31T22:46:30.338Z,99169.19
2022-12-31T22:48:57.871Z,99171.38
2022-12-31T22:51:24.371Z,99173.31
2022-12-31T22:53:50.724Z,99178.00
2022-12-31T22:56:18.727Z,99173.88
2022-12-31T22:58:45.620Z,99180.41
2022-12-31T23:01:17.016Z,99175.09
2022-12-31T23:03:43.549Z,99176.47
2022-12-31T23:06:09.991Z,99181.88
2022-12-31T23:08:36.441Z,99178.16
2022-12-31T23:11:05.912Z,99187.28
2022-12-31T23:13:55.635Z,99189.66
2022-12-31T23:16:40.970Z,99183.03
2022-12-31T23:19:26.729Z,99191.06
2022-12-31T23:22:11.578Z,99196.59
2022-12-31T23:24:38.206Z,99186.06
2022-12-31T23:27:05.219Z,99195.63
2022-12-31T23:29:31.915Z,99183.16
2022-12-31T23:31:58.405Z,99187.63
2022-12-31T23:34:24.843Z,99191.72
2022-12-31T23:36:51.233Z,99188.72
2022-12-31T23:39:17.602Z,99190.78
2022-12-31T23:41:43.980Z,99189.88
2022-12-31T23:44:12.191Z,99187.22
2022-12-31T23:46:39.234Z,99185.69
2022-12-31T23:49:05.884Z,99192.06
2022-12-31T23:51:32.943Z,99195.81
2022-12-31T23:53:59.297Z,99198.31
2022-12-31T23:56:25.833Z,99201.28
2022-12-31T23:58:59.223Z,99204.63
