createdAt,value
2017-12-05T00:01:10.663Z,101888.56
2017-12-05T00:03:38.185Z,101888.66
2017-12-05T00:06:05.686Z,101888.24
2017-12-05T00:08:33.274Z,101891.69
2017-12-05T00:11:00.965Z,101888.70
2017-12-05T00:13:28.470Z,101892.99
2017-12-05T00:15:55.969Z,101890.84
2017-12-05T00:18:23.477Z,101890.36
2017-12-05T00:20:50.974Z,101889.13
2017-12-05T00:23:18.506Z,101884.52
2017-12-05T00:25:46.019Z,101882.81
2017-12-05T00:28:13.576Z,101881.50
2017-12-05T00:30:41.131Z,101880.70
2017-12-05T00:33:08.612Z,101872.59
2017-12-05T00:35:36.152Z,101860.36
2017-12-05T00:38:03.703Z,101853.14
2017-12-05T00:40:31.230Z,101847.59
2017-12-05T00:42:58.764Z,101852.25
2017-12-05T00:45:26.304Z,101848.34
2017-12-05T00:47:53.844Z,101850.98
2017-12-05T00:50:21.404Z,101852.10
2017-12-05T00:52:48.949Z,101846.59
2017-12-05T00:55:16.460Z,101851.34
2017-12-05T00:57:44.000Z,101850.41
2017-12-05T01:00:11.478Z,101843.67
2017-12-05T01:02:39.014Z,101848.77
2017-12-05T01:05:06.536Z,101851.73
2017-12-05T01:07:34.028Z,101844.95
2017-12-05T01:10:01.528Z,101842.02
2017-12-05T01:12:29.063Z,101844.98
2017-12-05T01:14:56.620Z,101846.22
2017-12-05T01:17:24.140Z,101845.46
2017-12-05T01:19:51.701Z,101841.64
2017-12-05T01:22:19.215Z,101842.53
2017-12-05T01:24:46.731Z,101853.66
2017-12-05T01:27:14.230Z,101850.27
2017-12-05T01:29:41.827Z,101851.97
2017-12-05T01:32:09.359Z,101853.28
2017-12-05T01:34:36.890Z,101850.74
2017-12-05T01:37:04.389Z,101852.02
2017-12-05T01:39:31.900Z,101855.45
2017-12-05T01:41:59.410Z,101850.83
2017-12-05T01:44:26.932Z,101861.00
2017-12-05T01:46:54.450Z,101867.41
2017-12-05T01:49:21.948Z,101858.55
2017-12-05T01:51:49.430Z,101866.61
2017-12-05T01:54:17.011Z,101864.92
2017-12-05T01:56:44.546Z,101859.45
2017-12-05T01:59:12.146Z,101856.48
2017-12-05T02:01:39.747Z,101856.43
2017-12-05T02:04:07.311Z,101863.22
2017-12-05T02:06:34.831Z,101855.20
2017-12-05T02:09:02.363Z,101850.53
2017-12-05T02:11:29.910Z,101857.75
2017-12-05T02:13:57.458Z,101852.66
2017-12-05T02:16:24.990Z,101851.02
2017-12-05T02:18:52.544Z,101853.52
2017-12-05T02:21:20.080Z,101851.01
2017-12-05T02:23:47.640Z,101853.14
2017-12-05T02:26:15.135Z,101861.23
2017-12-05T02:28:42.708Z,101864.63
2017-12-05T02:31:10.245Z,101858.69
2017-12-05T02:33:37.789Z,101861.75
2017-12-05T02:36:05.366Z,101858.73
2017-12-05T02:38:32.878Z,101849.40
2017-12-05T02:41:10.068Z,101854.11
2017-12-05T02:43:37.624Z,101854.59
2017-12-05T02:46:05.360Z,101854.16
2017-12-05T02:48:32.978Z,101856.75
2017-12-05T02:51:00.501Z,101853.86
2017-12-05T02:53:28.018Z,101852.16
2017-12-05T02:55:55.620Z,101858.95
2017-12-05T02:58:23.138Z,101858.07
2017-12-05T03:00:50.646Z,101855.98
2017-12-05T03:03:18.143Z,101868.34
2017-12-05T03:05:45.689Z,101856.50
2017-12-05T03:08:13.228Z,101863.33
2017-12-05T03:10:40.724Z,101853.11
2017-12-05T03:13:08.206Z,101858.20
2017-12-05T03:15:35.702Z,101858.66
2017-12-05T03:18:03.222Z,101855.64
2017-12-05T03:20:30.778Z,101853.57
2017-12-05T03:22:58.279Z,101858.70
2017-12-05T03:25:25.822Z,101850.98
2017-12-05T03:27:53.400Z,101855.65
2017-12-05T03:30:20.928Z,101856.87
2017-12-05T03:32:48.469Z,101850.90
2017-12-05T03:35:20.930Z,101858.07
2017-12-05T03:37:48.473Z,101853.86
2017-12-05T03:40:15.962Z,101861.92
2017-12-05T03:42:43.456Z,101863.96
2017-12-05T03:45:10.968Z,101863.20
2017-12-05T03:47:38.518Z,101869.14
2017-12-05T03:50:06.044Z,101873.77
2017-12-05T03:52:33.556Z,101867.77
2017-12-05T03:55:01.049Z,101872.86
2017-12-05T03:57:28.645Z,101870.74
2017-12-05T03:59:56.180Z,101879.65
2017-12-05T04:02:23.697Z,101874.99
2017-12-05T04:04:51.237Z,101880.16
2017-12-05T04:07:18.761Z,101874.52
2017-12-05T04:09:46.276Z,101880.08
2017-12-05T04:12:13.771Z,101881.40
2017-12-05T04:14:41.282Z,101877.06
2017-12-05T04:17:08.798Z,101876.12
2017-12-05T04:19:36.324Z,101879.19
2017-12-05T04:22:03.806Z,101872.30
2017-12-05T04:24:31.325Z,101874.89
2017-12-05T04:26:58.867Z,101879.52
2017-12-05T04:29:26.393Z,101882.02
2017-12-05T04:31:53.917Z,101888.38
2017-12-05T04:34:21.770Z,101882.87
2017-12-05T04:36:49.310Z,101877.78
2017-12-05T04:39:16.828Z,101886.73
2017-12-05T04:41:44.359Z,101888.05
2017-12-05T04:44:11.899Z,101892.75
2017-12-05T04:46:39.418Z,101887.25
2017-12-05T04:49:06.949Z,101894.03
2017-12-05T04:51:34.483Z,101893.61
2017-12-05T04:54:02.039Z,101884.75
2017-12-05T04:56:29.539Z,101892.80
2017-12-05T04:58:57.073Z,101897.47
2017-12-05T05:01:24.616Z,101891.11
2017-12-05T05:03:52.136Z,101890.73
2017-12-05T05:06:19.714Z,101891.58
2017-12-05T05:08:47.211Z,101898.78
2017-12-05T05:11:14.775Z,101898.88
2017-12-05T05:13:42.462Z,101903.50
2017-12-05T05:16:10.075Z,101907.36
2017-12-05T05:18:37.590Z,101908.17
2017-12-05T05:21:05.197Z,101906.91
2017-12-05T05:23:32.718Z,101911.84
2017-12-05T05:26:00.306Z,101910.10
2017-12-05T05:28:27.828Z,101919.39
2017-12-05T05:30:55.354Z,101920.67
2017-12-05T05:33:22.942Z,101928.30
2017-12-05T05:35:50.462Z,101924.24
2017-12-05T05:38:18.019Z,101920.71
2017-12-05T05:40:45.570Z,101924.48
2017-12-05T05:43:13.149Z,101932.16
2017-12-05T05:45:40.744Z,101925.75
2017-12-05T05:48:08.348Z,101929.84
2017-12-05T05:50:35.878Z,101935.03
2017-12-05T05:53:03.433Z,101933.62
2017-12-05T05:55:30.960Z,101935.31
2017-12-05T05:57:58.443Z,101939.19
2017-12-05T06:00:25.956Z,101940.12
2017-12-05T06:02:53.505Z,101941.41
2017-12-05T06:05:21.006Z,101941.73
2017-12-05T06:07:48.554Z,101940.04
2017-12-05T06:10:16.042Z,101948.41
2017-12-05T06:12:43.538Z,101949.27
2017-12-05T06:15:11.060Z,101950.02
2017-12-05T06:17:38.632Z,101947.91
2017-12-05T06:20:06.136Z,101949.55
2017-12-05T06:22:33.646Z,101957.61
2017-12-05T06:25:01.213Z,101951.71
2017-12-05T06:27:28.736Z,101958.97
2017-12-05T06:29:56.254Z,101959.63
2017-12-05T06:32:23.792Z,101958.77
2017-12-05T06:34:51.310Z,101955.33
2017-12-05T06:37:18.834Z,101959.20
2017-12-05T06:39:46.410Z,101953.69
2017-12-05T06:42:14.066Z,101953.26
2017-12-05T06:44:41.580Z,101952.78
2017-12-05T06:47:09.103Z,101955.28
2017-12-05T06:49:36.692Z,101955.66
2017-12-05T06:52:04.220Z,101956.13
2017-12-05T06:54:31.839Z,101957.87
2017-12-05T06:56:59.492Z,101959.53
2017-12-05T06:59:27.044Z,101958.58
2017-12-05T07:01:54.578Z,101962.07
2017-12-05T07:04:22.101Z,101958.25
2017-12-05T07:06:49.783Z,101962.49
2017-12-05T07:09:17.283Z,101961.06
2017-12-05T07:11:44.808Z,101956.88
2017-12-05T07:14:12.472Z,101954.86
2017-12-05T07:16:40.059Z,101956.08
2017-12-05T07:19:07.646Z,101959.95
2017-12-05T07:21:35.144Z,101962.06
2017-12-05T07:24:02.742Z,101968.00
2017-12-05T07:26:30.388Z,101973.45
2017-12-05T07:28:57.945Z,101976.44
2017-12-05T07:31:25.581Z,101978.17
2017-12-05T07:33:53.158Z,101978.55
2017-12-05T07:36:20.853Z,101981.56
2017-12-05T07:38:48.464Z,101976.00
2017-12-05T07:41:15.976Z,101988.72
2017-12-05T07:43:43.493Z,101982.84
2017-12-05T07:46:11.034Z,101986.56
2017-12-05T07:48:38.594Z,101991.74
2017-12-05T07:51:06.117Z,101990.36
2017-12-05T07:53:33.739Z,101993.77
2017-12-05T07:56:01.315Z,101991.16
2017-12-05T07:58:28.860Z,102005.16
2017-12-05T08:00:56.420Z,102002.98
2017-12-05T08:03:23.979Z,101999.11
2017-12-05T08:05:51.524Z,101987.72
2017-12-05T08:08:19.013Z,101994.55
2017-12-05T08:10:46.551Z,102000.97
2017-12-05T08:13:14.057Z,102006.06
2017-12-05T08:15:41.551Z,101997.56
2017-12-05T08:18:09.086Z,102005.63
2017-12-05T08:20:36.609Z,102004.68
2017-12-05T08:23:04.126Z,102002.52
2017-12-05T08:25:31.614Z,102005.59
2017-12-05T08:27:59.124Z,102005.70
2017-12-05T08:30:26.616Z,102006.91
2017-12-05T08:32:54.099Z,102007.76
2017-12-05T08:35:21.637Z,102004.31
2017-12-05T08:37:49.129Z,102010.34
2017-12-05T08:40:16.667Z,102011.62
2017-12-05T08:42:44.182Z,102010.73
2017-12-05T08:45:11.673Z,102008.28
2017-12-05T08:47:39.175Z,102009.23
2017-12-05T08:50:06.699Z,102010.13
2017-12-05T08:52:34.276Z,102011.47
2017-12-05T08:55:01.820Z,102008.92
2017-12-05T08:57:29.310Z,102008.22
2017-12-05T08:59:56.928Z,102007.48
2017-12-05T09:02:24.415Z,102008.27
2017-12-05T09:04:51.967Z,102009.60
2017-12-05T09:07:19.492Z,102006.72
2017-12-05T09:09:46.984Z,102006.30
2017-12-05T09:12:14.531Z,101998.28
2017-12-05T09:14:42.046Z,102009.70
2017-12-05T09:17:09.546Z,102010.59
2017-12-05T09:19:37.061Z,102018.28
2017-12-05T09:22:04.568Z,102020.36
2017-12-05T09:24:32.106Z,102024.96
2017-12-05T09:26:59.640Z,102017.81
2017-12-05T09:29:27.248Z,102023.32
2017-12-05T09:31:54.930Z,102023.22
2017-12-05T09:34:22.470Z,102026.70
2017-12-05T09:36:49.956Z,102030.59
2017-12-05T09:39:17.524Z,102027.83
2017-12-05T09:41:45.141Z,102024.30
2017-12-05T09:44:12.692Z,102030.23
2017-12-05T09:46:40.208Z,102025.61
2017-12-05T09:49:07.810Z,102020.05
2017-12-05T09:51:35.385Z,102017.03
2017-12-05T09:54:02.923Z,102014.59
2017-12-05T09:56:30.448Z,102015.00
2017-12-05T09:58:58.064Z,102011.25
2017-12-05T10:01:25.609Z,102016.81
2017-12-05T10:03:53.177Z,102010.92
2017-12-05T10:06:20.706Z,102011.66
2017-12-05T10:08:48.201Z,102010.13
2017-12-05T10:11:15.703Z,102006.69
2017-12-05T10:13:43.286Z,102015.58
2017-12-05T10:16:10.834Z,102005.50
2017-12-05T10:18:38.429Z,102002.95
2017-12-05T10:21:05.920Z,102001.59
2017-12-05T10:23:33.422Z,102004.66
2017-12-05T10:26:00.918Z,102002.59
2017-12-05T10:28:28.435Z,102004.23
2017-12-05T10:30:55.957Z,102000.41
2017-12-05T10:33:23.486Z,101996.22
2017-12-05T10:35:51.018Z,102001.78
2017-12-05T10:38:18.540Z,101999.66
2017-12-05T10:40:46.090Z,101995.09
2017-12-05T10:43:13.638Z,101998.53
2017-12-05T10:45:41.205Z,101994.77
2017-12-05T10:48:08.858Z,101989.63
2017-12-05T10:50:36.418Z,101992.55
2017-12-05T10:53:03.934Z,101996.42
2017-12-05T10:55:31.450Z,101995.61
2017-12-05T10:57:59.070Z,101993.54
2017-12-05T11:00:26.591Z,101996.88
2017-12-05T11:02:54.128Z,101993.54
2017-12-05T11:05:21.689Z,101995.39
2017-12-05T11:07:49.181Z,101998.31
2017-12-05T11:10:16.702Z,101994.06
2017-12-05T11:12:44.202Z,101993.63
2017-12-05T11:15:11.729Z,101988.59
2017-12-05T11:17:39.310Z,101997.13
2017-12-05T11:20:06.957Z,101997.60
2017-12-05T11:22:34.603Z,101996.75
2017-12-05T11:25:02.095Z,101997.55
2017-12-05T11:27:29.630Z,102008.22
2017-12-05T11:29:57.158Z,102003.59
2017-12-05T11:32:25.617Z,102004.44
2017-12-05T11:34:53.109Z,102007.45
2017-12-05T11:37:20.698Z,102004.88
2017-12-05T11:39:48.194Z,102000.63
2017-12-05T11:42:15.689Z,101996.94
2017-12-05T11:44:43.222Z,102000.44
2017-12-05T11:47:10.762Z,102000.09
2017-12-05T11:49:38.294Z,101994.16
2017-12-05T11:52:05.783Z,101994.92
2017-12-05T11:54:33.271Z,101988.68
2017-12-05T11:57:00.809Z,101988.34
2017-12-05T11:59:28.334Z,101991.19
2017-12-05T12:01:55.894Z,101992.89
2017-12-05T12:04:23.443Z,101995.05
2017-12-05T12:06:51.003Z,101992.64
2017-12-05T12:09:18.572Z,101990.38
2017-12-05T12:11:46.118Z,101986.56
2017-12-05T12:14:13.651Z,101986.65
2017-12-05T12:16:41.165Z,101991.78
2017-12-05T12:19:11.504Z,101989.62
2017-12-05T12:21:39.015Z,101990.94
2017-12-05T12:24:06.568Z,101993.06
2017-12-05T12:26:34.138Z,101995.05
2017-12-05T12:29:01.637Z,101993.88
2017-12-05T12:31:29.679Z,101993.35
2017-12-05T12:33:57.179Z,102000.19
2017-12-05T12:36:24.701Z,101988.31
2017-12-05T12:38:52.230Z,101988.81
2017-12-05T12:41:19.756Z,101987.50
2017-12-05T12:43:48.140Z,101986.75
2017-12-05T12:46:15.640Z,101997.31
2017-12-05T12:48:43.117Z,101995.28
2017-12-05T12:51:10.598Z,101993.72
2017-12-05T12:53:38.124Z,101988.06
2017-12-05T12:56:05.659Z,101985.98
2017-12-05T12:58:33.145Z,101980.08
2017-12-05T13:01:00.671Z,101978.34
2017-12-05T13:03:28.150Z,101981.02
2017-12-05T13:05:55.694Z,101978.00
2017-12-05T13:08:23.221Z,101972.56
2017-12-05T13:10:50.734Z,101967.05
2017-12-05T13:13:18.494Z,101966.20
2017-12-05T13:15:46.028Z,101972.66
2017-12-05T13:18:13.553Z,101965.43
2017-12-05T13:20:41.087Z,101965.90
2017-12-05T13:23:08.626Z,101967.25
2017-12-05T13:25:36.185Z,101963.44
2017-12-05T13:28:03.679Z,101964.20
2017-12-05T13:30:31.205Z,101959.15
2017-12-05T13:32:58.732Z,101963.31
2017-12-05T13:35:26.246Z,101960.03
2017-12-05T13:37:53.793Z,101967.22
2017-12-05T13:40:21.320Z,101966.41
2017-12-05T13:42:48.806Z,101963.02
2017-12-05T13:45:16.394Z,101960.88
2017-12-05T13:47:43.903Z,101958.85
2017-12-05T13:50:11.464Z,101949.46
2017-12-05T13:52:38.995Z,101956.77
2017-12-05T13:55:06.495Z,101950.48
2017-12-05T13:57:34.030Z,101959.44
2017-12-05T14:00:01.583Z,101956.84
2017-12-05T14:02:29.170Z,101953.95
2017-12-05T14:04:56.710Z,101955.11
2017-12-05T14:07:24.297Z,101954.73
2017-12-05T14:09:51.850Z,101958.97
2017-12-05T14:12:19.405Z,101959.48
2017-12-05T14:14:46.930Z,101958.16
2017-12-05T14:17:15.209Z,101962.75
2017-12-05T14:19:42.722Z,101957.27
2017-12-05T14:22:10.230Z,101965.30
2017-12-05T14:24:37.811Z,101969.47
2017-12-05T14:27:05.304Z,101976.26
2017-12-05T14:29:32.860Z,101974.91
2017-12-05T14:32:00.419Z,101966.83
2017-12-05T14:34:27.911Z,101967.59
2017-12-05T14:36:55.484Z,101967.52
2017-12-05T14:39:23.014Z,101965.82
2017-12-05T14:41:50.585Z,101967.89
2017-12-05T14:44:18.141Z,101960.59
2017-12-05T14:46:45.693Z,101960.59
2017-12-05T14:49:13.183Z,101962.72
2017-12-05T14:51:40.646Z,101966.16
2017-12-05T14:54:08.577Z,101957.15
2017-12-05T14:56:36.142Z,101955.03
2017-12-05T14:59:03.671Z,101956.22
2017-12-05T15:01:31.334Z,101954.86
2017-12-05T15:04:00.741Z,101954.52
2017-12-05T15:06:28.293Z,101954.05
2017-12-05T15:08:56.177Z,101946.70
2017-12-05T15:11:23.873Z,101948.73
2017-12-05T15:13:51.434Z,101955.52
2017-12-05T15:16:18.960Z,101943.17
2017-12-05T15:18:46.851Z,101952.52
2017-12-05T15:21:14.485Z,101947.80
2017-12-05T15:23:42.060Z,101944.45
2017-12-05T15:26:09.604Z,101941.91
2017-12-05T15:28:37.167Z,101944.83
2017-12-05T15:31:04.987Z,101947.76
2017-12-05T15:33:32.587Z,101949.07
2017-12-05T15:36:00.277Z,101944.78
2017-12-05T15:38:27.797Z,101945.16
2017-12-05T15:40:55.290Z,101945.13
2017-12-05T15:43:22.808Z,101941.63
2017-12-05T15:45:50.363Z,101935.73
2017-12-05T15:48:17.905Z,101940.88
2017-12-05T15:50:45.482Z,101937.90
2017-12-05T15:53:13.079Z,101945.41
2017-12-05T15:55:40.648Z,101945.48
2017-12-05T15:58:08.202Z,101949.70
2017-12-05T16:00:35.786Z,101945.02
2017-12-05T16:03:03.519Z,101947.15
2017-12-05T16:05:33.423Z,101939.47
2017-12-05T16:08:02.679Z,101949.61
2017-12-05T16:10:30.179Z,101953.95
2017-12-05T16:12:57.971Z,101947.14
2017-12-05T16:15:25.502Z,101945.83
2017-12-05T16:17:53.132Z,101946.72
2017-12-05T16:20:20.706Z,101952.34
2017-12-05T16:22:48.360Z,101948.52
2017-12-05T16:25:15.920Z,101952.71
2017-12-05T16:27:43.514Z,101953.05
2017-12-05T16:30:11.259Z,101951.72
2017-12-05T16:32:38.895Z,101960.64
2017-12-05T16:35:06.526Z,101961.53
2017-12-05T16:37:34.126Z,101961.02
2017-12-05T16:40:04.106Z,101961.06
2017-12-05T16:42:31.785Z,101965.73
2017-12-05T16:44:59.446Z,101967.05
2017-12-05T16:47:27.202Z,101969.08
2017-12-05T16:49:56.036Z,101968.61
2017-12-05T16:52:24.583Z,101964.41
2017-12-05T16:54:52.327Z,101957.62
2017-12-05T16:57:19.984Z,101963.90
2017-12-05T16:59:47.651Z,101956.77
2017-12-05T17:02:15.853Z,101954.19
2017-12-05T17:04:43.503Z,101940.55
2017-12-05T17:07:11.919Z,101944.80
2017-12-05T17:09:39.631Z,101936.27
2017-12-05T17:12:07.184Z,101930.32
2017-12-05T17:14:34.951Z,101936.69
2017-12-05T17:17:02.729Z,101935.08
2017-12-05T17:19:30.347Z,101935.94
2017-12-05T17:21:58.027Z,101931.36
2017-12-05T17:24:25.644Z,101930.92
2017-12-05T17:26:53.200Z,101936.88
2017-12-05T17:29:21.037Z,101938.61
2017-12-05T17:31:49.692Z,101935.22
2017-12-05T17:34:17.255Z,101933.98
2017-12-05T17:36:44.833Z,101937.39
2017-12-05T17:39:12.418Z,101935.31
2017-12-05T17:41:40.174Z,101935.64
2017-12-05T17:44:07.806Z,101932.80
2017-12-05T17:46:35.464Z,101922.62
2017-12-05T17:49:04.024Z,101923.43
2017-12-05T17:51:31.707Z,101922.16
2017-12-05T17:53:59.390Z,101923.01
2017-12-05T17:56:27.121Z,101919.94
2017-12-05T17:58:54.765Z,101918.80
2017-12-05T18:01:22.290Z,101922.58
2017-12-05T18:03:49.949Z,101921.73
2017-12-05T18:06:17.569Z,101926.44
2017-12-05T18:08:45.215Z,101931.63
2017-12-05T18:11:12.834Z,101929.45
2017-12-05T18:13:40.362Z,101933.23
2017-12-05T18:16:08.919Z,101917.48
2017-12-05T18:18:36.422Z,101923.39
2017-12-05T18:21:04.020Z,101927.30
2017-12-05T18:23:31.609Z,101924.78
2017-12-05T18:25:59.196Z,101923.05
2017-12-05T18:28:26.798Z,101929.80
2017-12-05T18:30:54.353Z,101929.38
2017-12-05T18:33:21.950Z,101929.84
2017-12-05T18:35:49.533Z,101924.66
2017-12-05T18:38:18.017Z,101919.19
2017-12-05T18:40:45.639Z,101921.73
2017-12-05T18:43:13.414Z,101923.47
2017-12-05T18:45:41.004Z,101914.09
2017-12-05T18:48:08.737Z,101928.61
2017-12-05T18:50:36.322Z,101930.30
2017-12-05T18:53:03.923Z,101931.54
2017-12-05T18:55:31.747Z,101927.25
2017-12-05T18:57:59.589Z,101936.12
2017-12-05T19:00:27.230Z,101940.83
2017-12-05T19:02:54.718Z,101935.69
2017-12-05T19:05:22.276Z,101932.77
2017-12-05T19:07:49.849Z,101924.70
2017-12-05T19:10:17.413Z,101932.85
2017-12-05T19:12:44.996Z,101932.81
2017-12-05T19:15:12.493Z,101928.61
2017-12-05T19:17:39.985Z,101923.90
2017-12-05T19:20:07.456Z,101927.71
2017-12-05T19:22:34.961Z,101920.46
2017-12-05T19:25:02.763Z,101920.08
2017-12-05T19:27:30.258Z,101920.41
2017-12-05T19:29:57.798Z,101906.88
2017-12-05T19:32:25.322Z,101920.84
2017-12-05T19:34:52.835Z,101918.37
2017-12-05T19:37:20.330Z,101920.03
2017-12-05T19:39:47.888Z,101920.41
2017-12-05T19:42:16.285Z,101919.17
2017-12-05T19:44:44.630Z,101920.08
2017-12-05T19:47:12.128Z,101917.87
2017-12-05T19:49:39.602Z,101916.25
2017-12-05T19:52:07.083Z,101912.40
2017-12-05T19:54:36.144Z,101908.37
2017-12-05T19:57:03.646Z,101914.02
2017-12-05T19:59:31.114Z,101921.78
2017-12-05T20:02:00.014Z,101928.83
2017-12-05T20:04:27.505Z,101923.65
2017-12-05T20:06:56.597Z,101919.06
2017-12-05T20:09:24.177Z,101916.47
2017-12-05T20:11:51.849Z,101909.25
2017-12-05T20:14:19.372Z,101924.11
2017-12-05T20:16:46.900Z,101916.27
2017-12-05T20:19:14.397Z,101923.87
2017-12-05T20:21:42.375Z,101924.03
2017-12-05T20:24:09.906Z,101928.31
2017-12-05T20:26:41.795Z,101918.98
2017-12-05T20:29:09.510Z,101926.02
2017-12-05T20:31:37.000Z,101924.23
2017-12-05T20:34:04.472Z,101919.61
2017-12-05T20:36:33.455Z,101923.86
2017-12-05T20:39:00.966Z,101912.64
2017-12-05T20:41:28.542Z,101919.90
2017-12-05T20:43:56.048Z,101912.22
2017-12-05T20:46:23.532Z,101913.95
2017-12-05T20:48:51.206Z,101919.47
2017-12-05T20:51:18.732Z,101928.20
2017-12-05T20:53:46.229Z,101918.53
2017-12-05T20:56:13.819Z,101918.12
2017-12-05T20:58:41.313Z,101917.30
2017-12-05T21:01:08.831Z,101916.84
2017-12-05T21:03:36.349Z,101921.51
2017-12-05T21:06:03.855Z,101917.22
2017-12-05T21:08:31.644Z,101915.52
2017-12-05T21:10:59.123Z,101928.67
2017-12-05T21:13:26.624Z,101922.73
2017-12-05T21:15:54.148Z,101924.85
2017-12-05T21:18:21.648Z,101929.52
2017-12-05T21:20:49.154Z,101927.02
2017-12-05T21:23:16.662Z,101923.62
2017-12-05T21:25:44.171Z,101917.73
2017-12-05T21:28:11.659Z,101921.55
2017-12-05T21:30:39.132Z,101919.05
2017-12-05T21:33:06.622Z,101919.34
2017-12-05T21:35:35.469Z,101916.28
2017-12-05T21:38:02.976Z,101918.45
2017-12-05T21:40:30.488Z,101915.05
2017-12-05T21:42:58.224Z,101905.72
2017-12-05T21:45:25.715Z,101908.73
2017-12-05T21:47:54.671Z,101911.23
2017-12-05T21:50:22.182Z,101918.06
2017-12-05T21:52:49.756Z,101919.34
2017-12-05T21:55:17.252Z,101911.66
2017-12-05T21:57:44.876Z,101914.29
2017-12-05T22:00:12.376Z,101914.63
2017-12-05T22:02:41.018Z,101921.89
2017-12-05T22:05:08.678Z,101918.53
2017-12-05T22:07:36.164Z,101918.02
2017-12-05T22:10:03.647Z,101928.67
2017-12-05T22:12:31.807Z,101922.34
2017-12-05T22:14:59.392Z,101927.44
2017-12-05T22:17:27.542Z,101924.52
2017-12-05T22:19:55.035Z,101921.03
2017-12-05T22:22:22.509Z,101916.84
2017-12-05T22:24:50.015Z,101925.33
2017-12-05T22:27:17.637Z,101922.88
2017-12-05T22:29:45.152Z,101917.69
2017-12-05T22:32:12.635Z,101920.19
2017-12-05T22:34:40.106Z,101927.48
2017-12-05T22:37:07.596Z,101919.38
2017-12-05T22:39:35.089Z,101924.89
2017-12-05T22:42:02.593Z,101913.83
2017-12-05T22:44:30.092Z,101907.45
2017-12-05T22:46:57.580Z,101910.43
2017-12-05T22:49:25.133Z,101915.09
2017-12-05T22:51:52.799Z,101916.37
2017-12-05T22:54:20.293Z,101913.81
2017-12-05T22:56:47.798Z,101914.63
2017-12-05T22:59:15.305Z,101918.83
2017-12-05T23:01:42.837Z,101919.29
2017-12-05T23:04:10.337Z,101924.80
2017-12-05T23:06:37.817Z,101921.41
2017-12-05T23:09:05.352Z,101917.97
2017-12-05T23:11:32.836Z,101923.11
2017-12-05T23:14:00.317Z,101914.25
2017-12-05T23:16:27.831Z,101908.22
2017-12-05T23:18:55.327Z,101912.08
2017-12-05T23:21:22.808Z,101910.38
2017-12-05T23:23:50.297Z,101905.20
2017-12-05T23:26:17.799Z,101911.19
2017-12-05T23:28:45.286Z,101906.94
2017-12-05T23:31:12.770Z,101898.03
2017-12-05T23:33:40.273Z,101895.45
2017-12-05T23:36:07.841Z,101900.95
2017-12-05T23:38:35.313Z,101906.98
2017-12-05T23:41:02.798Z,101903.89
2017-12-05T23:43:30.301Z,101903.93
2017-12-05T23:45:57.833Z,101905.20
2017-12-05T23:48:25.334Z,101913.22
2017-12-05T23:50:52.830Z,101909.88
2017-12-05T23:53:20.318Z,101910.77
2017-12-05T23:55:47.788Z,101910.38
2017-12-05T23:58:15.308Z,101917.55
