createdAt,value
2018-09-22T00:00:19.665Z,98367.95
2018-09-22T00:02:48.755Z,98371.96
2018-09-22T00:05:18.212Z,98351.30
2018-09-22T00:07:48.476Z,98359.87
2018-09-22T00:10:18.317Z,98367.89
2018-09-22T00:12:47.790Z,98357.98
2018-09-22T00:15:16.795Z,98383.72
2018-09-22T00:17:46.777Z,98379.19
2018-09-22T00:20:15.605Z,98380.81
2018-09-22T00:22:44.930Z,98382.44
2018-09-22T00:25:13.848Z,98388.91
2018-09-22T00:27:43.251Z,98388.62
2018-09-22T00:30:12.041Z,98388.91
2018-09-22T00:32:40.804Z,98391.89
2018-09-22T00:35:10.937Z,98399.96
2018-09-22T00:37:39.745Z,98405.05
2018-09-22T00:40:09.053Z,98398.36
2018-09-22T00:42:37.925Z,98394.34
2018-09-22T00:45:07.503Z,98398.09
2018-09-22T00:47:37.038Z,98397.00
2018-09-22T00:50:06.055Z,98400.48
2018-09-22T00:52:35.438Z,98390.81
2018-09-22T00:55:04.395Z,98376.63
2018-09-22T00:57:33.857Z,98384.66
2018-09-22T01:00:03.386Z,98371.23
2018-09-22T01:02:32.155Z,98381.69
2018-09-22T01:05:01.530Z,98384.36
2018-09-22T01:07:30.312Z,98383.81
2018-09-22T01:09:59.093Z,98405.81
2018-09-22T01:12:27.895Z,98397.75
2018-09-22T01:14:56.723Z,98393.47
2018-09-22T01:17:27.156Z,98386.49
2018-09-22T01:19:55.921Z,98388.38
2018-09-22T01:22:25.464Z,98401.25
2018-09-22T01:24:54.294Z,98382.20
2018-09-22T01:27:23.645Z,98391.59
2018-09-22T01:29:52.419Z,98374.69
2018-09-22T01:34:50.137Z,98378.45
2018-09-22T01:37:19.475Z,98377.38
2018-09-22T01:39:49.238Z,98381.67
2018-09-22T01:42:18.427Z,98375.23
2018-09-22T01:44:47.415Z,98381.39
2018-09-22T01:47:17.279Z,98372.54
2018-09-22T01:49:46.210Z,98387.28
2018-09-22T01:52:16.174Z,98383.80
2018-09-22T01:54:44.919Z,98389.42
2018-09-22T01:57:14.766Z,98382.43
2018-09-22T01:59:44.271Z,98385.37
2018-09-22T02:02:13.060Z,98385.37
2018-09-22T02:04:42.491Z,98395.30
2018-09-22T02:07:11.303Z,98393.96
2018-09-22T02:09:40.109Z,98385.11
2018-09-22T02:12:08.936Z,98396.09
2018-09-22T02:14:37.932Z,98388.05
2018-09-22T02:17:07.776Z,98388.86
2018-09-22T02:19:37.756Z,98376.52
2018-09-22T02:22:07.423Z,98402.80
2018-09-22T02:24:36.379Z,98392.86
2018-09-22T02:28:09.224Z,98394.73
2018-09-22T02:30:38.036Z,98419.66
2018-09-22T02:33:08.117Z,98386.40
2018-09-22T02:35:37.001Z,98389.89
2018-09-22T02:38:05.786Z,98389.36
2018-09-22T02:40:34.746Z,98385.88
2018-09-22T02:43:03.532Z,98384.82
2018-09-22T02:45:32.499Z,98395.03
2018-09-22T02:48:01.813Z,98392.87
2018-09-22T02:50:30.595Z,98387.53
2018-09-22T02:53:00.246Z,98393.44
2018-09-22T02:55:29.147Z,98387.56
2018-09-22T02:57:58.485Z,98393.75
2018-09-22T03:00:27.711Z,98389.97
2018-09-22T03:02:56.437Z,98382.21
2018-09-22T03:05:25.173Z,98395.36
2018-09-22T03:07:54.017Z,98388.41
2018-09-22T03:10:22.811Z,98390.30
2018-09-22T03:12:51.727Z,98390.30
2018-09-22T03:15:20.598Z,98376.08
2018-09-22T03:17:50.254Z,98375.80
2018-09-22T03:20:19.296Z,98368.01
2018-09-22T03:22:49.049Z,98384.09
2018-09-22T03:25:18.571Z,98395.63
2018-09-22T03:27:48.656Z,98406.09
2018-09-22T03:30:18.444Z,98401.55
2018-09-22T03:32:47.517Z,98396.20
2018-09-22T03:35:17.244Z,98391.38
2018-09-22T03:37:46.962Z,98404.50
2018-09-22T03:40:16.396Z,98388.41
2018-09-22T03:42:45.558Z,98399.15
2018-09-22T03:45:14.420Z,98391.11
2018-09-22T03:47:43.853Z,98414.19
2018-09-22T03:50:12.632Z,98413.38
2018-09-22T03:52:42.409Z,98399.70
2018-09-22T03:55:11.207Z,98404.81
2018-09-22T03:57:40.236Z,98420.91
2018-09-22T04:00:10.132Z,98399.70
2018-09-22T04:02:38.945Z,98414.98
2018-09-22T04:05:07.755Z,98421.42
2018-09-22T04:07:36.787Z,98415.23
2018-09-22T04:10:05.689Z,98403.17
2018-09-22T04:12:34.724Z,98420.32
2018-09-22T04:15:36.008Z,98409.03
2018-09-22T04:18:06.001Z,98414.66
2018-09-22T04:20:34.838Z,98400.13
2018-09-22T04:23:03.736Z,98426.41
2018-09-22T04:25:32.547Z,98416.20
2018-09-22T04:28:02.290Z,98427.98
2018-09-22T04:30:32.304Z,98437.61
2018-09-22T04:33:01.072Z,98408.11
2018-09-22T04:35:30.327Z,98422.05
2018-09-22T04:37:59.101Z,98437.33
2018-09-22T04:40:27.860Z,98444.03
2018-09-22T04:42:56.704Z,98453.67
2018-09-22T04:45:25.471Z,98448.56
2018-09-22T04:47:54.775Z,98438.93
2018-09-22T04:50:23.577Z,98445.38
2018-09-22T04:52:53.403Z,98460.91
2018-09-22T04:55:22.243Z,98464.41
2018-09-22T04:57:51.516Z,98476.48
2018-09-22T05:00:20.980Z,98492.55
2018-09-22T05:02:49.854Z,98496.31
2018-09-22T05:05:18.857Z,98489.64
2018-09-22T05:07:47.943Z,98497.72
2018-09-22T05:10:16.820Z,98492.92
2018-09-22T05:12:45.741Z,98485.98
2018-09-22T05:15:14.543Z,98509.60
2018-09-22T05:17:44.071Z,98513.08
2018-09-22T05:20:12.833Z,98512.83
2018-09-22T05:22:41.593Z,98503.98
2018-09-22T05:25:10.408Z,98518.23
2018-09-22T05:27:39.980Z,98510.73
2018-09-22T05:30:09.508Z,98530.33
2018-09-22T05:32:38.447Z,98530.40
2018-09-22T05:35:07.854Z,98539.57
2018-09-22T05:37:36.753Z,98540.97
2018-09-22T05:40:06.085Z,98550.41
2018-09-22T05:42:35.000Z,98554.45
2018-09-22T05:45:03.796Z,98567.41
2018-09-22T05:47:33.467Z,98570.91
2018-09-22T05:50:02.247Z,98578.72
2018-09-22T05:52:31.795Z,98582.25
2018-09-22T05:55:01.512Z,98584.94
2018-09-22T05:57:30.287Z,98595.16
2018-09-22T05:59:59.793Z,98602.98
2018-09-22T06:02:28.595Z,98599.23
2018-09-22T06:04:57.500Z,98603.27
2018-09-22T06:07:26.281Z,98606.47
2018-09-22T06:09:55.055Z,98609.19
2018-09-22T06:12:23.983Z,98617.22
2018-09-22T06:14:52.929Z,98623.39
2018-09-22T06:17:22.665Z,98626.31
2018-09-22T06:19:52.216Z,98639.20
2018-09-22T06:22:20.990Z,98639.97
2018-09-22T06:24:49.879Z,98646.66
2018-09-22T06:27:19.640Z,98653.36
2018-09-22T06:29:49.632Z,98663.83
2018-09-22T06:32:18.644Z,98675.64
2018-09-22T06:34:49.033Z,98668.63
2018-09-22T06:37:17.991Z,98680.98
2018-09-22T06:39:47.042Z,98683.34
2018-09-22T06:42:16.007Z,98697.31
2018-09-22T06:44:44.824Z,98702.42
2018-09-22T06:47:14.427Z,98710.25
2018-09-22T06:49:43.418Z,98704.91
2018-09-22T06:52:12.980Z,98712.67
2018-09-22T06:54:41.806Z,98728.00
2018-09-22T06:57:10.728Z,98729.08
2018-09-22T06:59:40.149Z,98747.91
2018-09-22T07:02:09.085Z,98737.18
2018-09-22T07:04:39.541Z,98729.14
2018-09-22T07:07:08.555Z,98747.41
2018-09-22T07:09:37.985Z,98762.47
2018-09-22T07:12:07.076Z,98752.81
2018-09-22T07:14:36.090Z,98770.32
2018-09-22T07:17:05.655Z,98759.08
2018-09-22T07:19:35.303Z,98777.36
2018-09-22T07:22:09.292Z,98777.12
2018-09-22T07:24:39.029Z,98789.77
2018-09-22T07:27:08.908Z,98803.19
2018-09-22T07:29:38.519Z,98790.28
2018-09-22T07:32:07.553Z,98802.61
2018-09-22T07:34:37.400Z,98796.45
2018-09-22T07:37:06.259Z,98802.09
2018-09-22T07:39:35.285Z,98794.87
2018-09-22T07:42:04.265Z,98805.94
2018-09-22T07:44:33.274Z,98821.30
2018-09-22T07:47:02.195Z,98807.09
2018-09-22T07:49:32.031Z,98801.18
2018-09-22T07:52:01.622Z,98825.13
2018-09-22T07:54:32.312Z,98821.39
2018-09-22T07:57:01.127Z,98837.27
2018-09-22T07:59:30.601Z,98835.17
2018-09-22T08:01:59.457Z,98840.84
2018-09-22T08:04:28.343Z,98857.56
2018-09-22T08:06:57.308Z,98858.97
2018-09-22T08:09:26.052Z,98859.78
2018-09-22T08:11:54.985Z,98872.42
2018-09-22T08:14:23.783Z,98874.30
2018-09-22T08:16:53.043Z,98868.64
2018-09-22T08:19:22.598Z,98886.95
2018-09-22T08:21:51.440Z,98893.41
2018-09-22T08:24:20.909Z,98898.00
2018-09-22T08:26:50.113Z,98906.64
2018-09-22T08:29:19.689Z,98918.77
2018-09-22T08:31:49.456Z,98926.07
2018-09-22T08:34:19.422Z,98917.48
2018-09-22T08:36:48.648Z,98923.69
2018-09-22T08:39:17.672Z,98924.23
2018-09-22T08:41:46.963Z,98932.84
2018-09-22T08:44:16.181Z,98942.84
2018-09-22T08:49:31.937Z,98939.89
2018-09-22T08:52:01.860Z,98942.33
2018-09-22T08:54:31.001Z,98952.03
2018-09-22T08:57:00.799Z,98948.23
2018-09-22T08:59:31.266Z,98963.34
2018-09-22T09:02:00.804Z,98961.19
2018-09-22T09:04:30.384Z,98974.45
2018-09-22T09:07:00.188Z,98963.64
2018-09-22T09:09:29.602Z,98970.38
2018-09-22T09:11:58.909Z,98977.94
2018-09-22T09:14:29.124Z,98967.42
2018-09-22T09:16:59.195Z,98970.38
2018-09-22T09:19:28.844Z,98974.16
2018-09-22T09:21:57.752Z,98988.72
2018-09-22T09:24:27.152Z,98987.37
2018-09-22T09:26:56.640Z,98995.75
2018-09-22T09:29:26.152Z,98978.22
2018-09-22T09:31:55.134Z,98993.05
2018-09-22T09:34:28.886Z,98991.70
2018-09-22T09:39:39.705Z,99000.88
2018-09-22T09:42:13.799Z,99005.45
2018-09-22T09:44:47.659Z,99005.67
2018-09-22T09:47:19.212Z,99005.38
2018-09-22T09:49:51.134Z,99015.64
2018-09-22T09:52:20.969Z,99024.78
2018-09-22T09:57:31.583Z,99025.58
2018-09-22T10:00:01.776Z,99037.97
2018-09-22T10:05:47.938Z,99042.02
2018-09-22T10:08:17.727Z,99052.30
2018-09-22T10:10:48.535Z,99048.57
2018-09-22T10:15:56.791Z,99058.85
2018-09-22T10:18:26.720Z,99046.14
2018-09-22T10:23:34.858Z,99059.07
2018-09-22T10:26:04.796Z,99071.49
2018-09-22T10:28:34.566Z,99052.05
2018-09-22T10:31:04.622Z,99066.91
2018-09-22T10:33:34.727Z,99066.63
2018-09-22T10:36:04.202Z,99056.91
2018-09-22T10:38:33.662Z,99052.33
2018-09-22T10:41:02.856Z,99051.25
2018-09-22T10:43:32.799Z,99060.66
2018-09-22T10:46:01.867Z,99072.82
2018-09-22T10:48:31.271Z,99069.88
2018-09-22T10:51:02.913Z,99067.72
2018-09-22T10:53:32.857Z,99068.55
2018-09-22T10:56:03.234Z,99068.56
2018-09-22T10:58:33.318Z,99079.63
2018-09-22T11:01:02.203Z,99067.49
2018-09-22T11:03:31.163Z,99084.49
2018-09-22T11:06:00.377Z,99064.53
2018-09-22T11:08:29.470Z,99062.36
2018-09-22T11:10:58.576Z,99062.38
2018-09-22T11:13:27.483Z,99076.92
2018-09-22T11:15:56.275Z,99075.32
2018-09-22T11:18:25.876Z,99100.41
2018-09-22T11:20:54.760Z,99111.97
2018-09-22T11:23:23.555Z,99109.55
2018-09-22T11:25:52.359Z,99126.23
2018-09-22T11:28:21.834Z,99117.31
2018-09-22T11:30:51.258Z,99103.80
2018-09-22T11:33:20.062Z,99120.02
2018-09-22T11:35:49.089Z,99119.47
2018-09-22T11:38:18.088Z,99119.23
2018-09-22T11:40:48.331Z,99108.70
2018-09-22T11:43:17.488Z,99123.56
2018-09-22T11:45:46.765Z,99128.70
2018-09-22T11:48:15.640Z,99126.27
2018-09-22T11:51:47.427Z,99132.71
2018-09-22T11:54:16.820Z,99130.77
2018-09-22T11:56:45.656Z,99128.08
2018-09-22T11:59:15.513Z,99139.70
2018-09-22T12:01:44.725Z,99138.62
2018-09-22T12:04:13.559Z,99161.06
2018-09-22T12:06:42.690Z,99148.92
2018-09-22T12:09:12.064Z,99161.63
2018-09-22T12:11:41.524Z,99162.45
2018-09-22T12:14:11.381Z,99168.66
2018-09-22T12:16:41.208Z,99170.03
2018-09-22T12:19:10.789Z,99182.47
2018-09-22T12:21:39.637Z,99171.67
2018-09-22T12:24:08.928Z,99168.15
2018-09-22T12:26:37.820Z,99164.63
2018-09-22T12:29:07.400Z,99171.91
2018-09-22T12:31:37.192Z,99172.16
2018-09-22T12:34:06.146Z,99172.67
2018-09-22T12:36:35.723Z,99178.85
2018-09-22T12:39:06.842Z,99178.30
2018-09-22T12:41:35.904Z,99182.34
2018-09-22T12:44:05.281Z,99179.38
2018-09-22T12:46:34.119Z,99180.75
2018-09-22T12:49:04.300Z,99185.85
2018-09-22T12:51:34.306Z,99202.06
2018-09-22T12:54:04.008Z,99183.98
2018-09-22T12:56:33.183Z,99187.47
2018-09-22T12:59:03.360Z,99167.79
2018-09-22T13:01:32.300Z,99191.75
2018-09-22T13:04:02.330Z,99194.19
2018-09-22T13:06:31.229Z,99198.22
2018-09-22T13:09:00.607Z,99193.66
2018-09-22T13:11:29.834Z,99199.08
2018-09-22T13:13:59.861Z,99214.98
2018-09-22T13:16:28.954Z,99197.15
2018-09-22T13:18:59.128Z,99199.56
2018-09-22T13:21:28.516Z,99217.11
2018-09-22T13:23:57.684Z,99216.56
2018-09-22T13:26:26.549Z,99218.41
2018-09-22T13:28:55.846Z,99220.73
2018-09-22T13:31:25.490Z,99225.51
2018-09-22T13:33:54.326Z,99214.94
2018-09-22T13:36:23.974Z,99203.33
2018-09-22T13:38:52.828Z,99215.45
2018-09-22T13:41:21.705Z,99216.27
2018-09-22T13:43:50.570Z,99215.98
2018-09-22T13:46:19.524Z,99220.06
2018-09-22T13:48:48.837Z,99213.58
2018-09-22T13:51:18.691Z,99211.43
2018-09-22T13:53:48.772Z,99224.69
2018-09-22T13:59:01.603Z,99206.73
2018-09-22T14:01:30.418Z,99219.58
2018-09-22T14:03:59.196Z,99208.28
2018-09-22T14:06:28.311Z,99195.90
2018-09-22T14:08:57.096Z,99192.97
2018-09-22T14:11:25.977Z,99189.52
2018-09-22T14:13:55.012Z,99195.71
2018-09-22T14:16:24.661Z,99210.25
2018-09-22T14:18:53.937Z,99202.14
2018-09-22T14:21:22.860Z,99205.63
2018-09-22T14:23:51.596Z,99196.97
2018-09-22T14:26:20.410Z,99202.36
2018-09-22T14:28:49.918Z,99199.83
2018-09-22T14:31:20.283Z,99209.43
2018-09-22T14:33:50.044Z,99193.52
2018-09-22T14:36:19.024Z,99211.28
2018-09-22T14:38:48.096Z,99211.34
2018-09-22T14:41:18.228Z,99203.05
2018-09-22T14:43:47.063Z,99208.19
2018-09-22T14:46:16.029Z,99210.32
2018-09-22T14:48:44.811Z,99217.50
2018-09-22T14:51:13.933Z,99205.57
2018-09-22T14:53:43.464Z,99199.56
2018-09-22T14:56:13.380Z,99209.58
2018-09-22T14:58:43.085Z,99201.87
2018-09-22T15:01:11.859Z,99203.05
2018-09-22T15:03:40.650Z,99203.96
2018-09-22T15:06:09.539Z,99207.23
2018-09-22T15:08:38.326Z,99210.71
2018-09-22T15:11:07.344Z,99205.54
2018-09-22T15:13:36.287Z,99199.55
2018-09-22T15:16:05.772Z,99196.77
2018-09-22T15:18:35.198Z,99195.64
2018-09-22T15:21:04.013Z,99198.45
2018-09-22T15:23:32.776Z,99190.58
2018-09-22T15:26:01.572Z,99205.53
2018-09-22T15:28:31.228Z,99200.69
2018-09-22T15:31:00.752Z,99212.38
2018-09-22T15:33:30.133Z,99207.65
2018-09-22T15:35:58.899Z,99214.52
2018-09-22T15:38:27.784Z,99209.59
2018-09-22T15:40:57.314Z,99204.39
2018-09-22T15:43:26.197Z,99208.34
2018-09-22T15:45:55.817Z,99204.11
2018-09-22T15:48:24.944Z,99198.24
2018-09-22T15:50:53.651Z,99198.03
2018-09-22T15:53:23.111Z,99184.38
2018-09-22T15:55:51.927Z,99198.66
2018-09-22T15:58:22.354Z,99187.31
2018-09-22T16:00:51.167Z,99198.81
2018-09-22T16:03:20.125Z,99196.09
2018-09-22T16:05:49.268Z,99191.73
2018-09-22T16:08:18.908Z,99186.24
2018-09-22T16:10:48.376Z,99189.34
2018-09-22T16:13:17.562Z,99187.88
2018-09-22T16:15:47.716Z,99191.30
2018-09-22T16:18:17.779Z,99189.84
2018-09-22T16:20:46.637Z,99185.69
2018-09-22T16:23:15.491Z,99185.80
2018-09-22T16:25:44.339Z,99188.11
2018-09-22T16:28:13.620Z,99194.72
2018-09-22T16:30:43.646Z,99184.91
2018-09-22T16:33:12.429Z,99185.91
2018-09-22T16:35:41.656Z,99177.72
2018-09-22T16:38:10.418Z,99166.64
2018-09-22T16:40:39.653Z,99179.15
2018-09-22T16:43:08.543Z,99181.44
2018-09-22T16:45:37.503Z,99172.36
2018-09-22T16:48:06.512Z,99178.45
2018-09-22T16:50:35.425Z,99178.04
2018-09-22T16:53:05.270Z,99183.78
2018-09-22T16:55:34.035Z,99174.84
2018-09-22T16:58:03.463Z,99176.03
2018-09-22T17:00:32.218Z,99179.98
2018-09-22T17:03:00.991Z,99170.49
2018-09-22T17:05:29.772Z,99167.15
2018-09-22T17:07:58.541Z,99167.02
2018-09-22T17:10:27.406Z,99167.96
2018-09-22T17:12:56.373Z,99162.00
2018-09-22T17:15:25.140Z,99149.02
2018-09-22T17:17:55.039Z,99162.63
2018-09-22T17:20:23.786Z,99158.27
2018-09-22T17:22:52.660Z,99155.47
2018-09-22T17:25:22.027Z,99165.31
2018-09-22T17:27:51.612Z,99161.21
2018-09-22T17:30:20.859Z,99164.64
2018-09-22T17:32:49.828Z,99163.48
2018-09-22T17:35:20.132Z,99170.12
2018-09-22T17:37:49.269Z,99176.78
2018-09-22T17:40:18.935Z,99180.45
2018-09-22T17:42:48.079Z,99184.41
2018-09-22T17:45:17.561Z,99190.51
2018-09-22T17:47:46.711Z,99187.22
2018-09-22T17:50:15.554Z,99189.60
2018-09-22T17:52:44.972Z,99189.77
2018-09-22T17:55:13.716Z,99185.93
2018-09-22T17:57:42.957Z,99177.31
2018-09-22T18:00:12.253Z,99173.27
2018-09-22T18:02:41.031Z,99179.90
2018-09-22T18:05:09.815Z,99180.94
2018-09-22T18:07:38.717Z,99180.06
2018-09-22T18:10:07.667Z,99183.49
2018-09-22T18:12:36.639Z,99164.18
2018-09-22T18:15:05.648Z,99178.86
2018-09-22T18:17:35.503Z,99181.41
2018-09-22T18:20:04.297Z,99184.84
2018-09-22T18:22:33.759Z,99182.98
2018-09-22T18:25:02.820Z,99189.08
2018-09-22T18:27:32.252Z,99186.34
2018-09-22T18:30:01.602Z,99182.84
2018-09-22T18:32:30.367Z,99184.45
2018-09-22T18:34:59.915Z,99188.62
2018-09-22T18:37:28.660Z,99191.45
2018-09-22T18:39:57.987Z,99179.36
2018-09-22T18:42:26.830Z,99197.45
2018-09-22T18:44:55.660Z,99193.37
2018-09-22T18:47:24.649Z,99183.95
2018-09-22T18:49:53.839Z,99183.59
2018-09-22T18:52:23.801Z,99182.77
2018-09-22T18:54:52.584Z,99173.09
2018-09-22T18:57:21.399Z,99174.42
2018-09-22T18:59:50.848Z,99182.15
2018-09-22T19:02:19.600Z,99176.14
2018-09-22T19:04:49.204Z,99188.11
2018-09-22T19:07:18.212Z,99185.91
2018-09-22T19:09:47.451Z,99178.68
2018-09-22T19:12:16.485Z,99181.09
2018-09-22T19:14:53.574Z,99184.80
2018-09-22T19:17:27.092Z,99184.28
2018-09-22T19:20:14.544Z,99188.97
2018-09-22T19:22:46.225Z,99186.72
2018-09-22T19:25:17.639Z,99186.35
2018-09-22T19:27:50.973Z,99185.53
2018-09-22T19:30:26.247Z,99191.44
2018-09-22T19:32:58.292Z,99187.42
2018-09-22T19:35:33.123Z,99179.92
2018-09-22T19:38:06.632Z,99183.64
2018-09-22T19:40:42.124Z,99188.17
2018-09-22T19:43:29.174Z,99185.72
2018-09-22T19:46:08.504Z,99190.48
2018-09-22T19:48:40.711Z,99189.59
2018-09-22T19:51:11.757Z,99188.18
2018-09-22T19:53:42.416Z,99184.06
2018-09-22T19:56:11.219Z,99186.14
2018-09-22T19:58:41.307Z,99192.23
2018-09-22T20:01:10.101Z,99187.63
2018-09-22T20:03:38.841Z,99188.97
2018-09-22T20:06:07.791Z,99178.80
2018-09-22T20:08:36.719Z,99165.96
2018-09-22T20:11:06.541Z,99153.64
2018-09-22T20:13:35.261Z,99151.72
2018-09-22T20:16:04.911Z,99146.38
2018-09-22T20:18:34.117Z,99137.50
2018-09-22T20:21:02.876Z,99143.88
2018-09-22T20:23:31.620Z,99146.56
2018-09-22T20:26:00.715Z,99137.20
2018-09-22T20:28:30.094Z,99138.55
2018-09-22T20:30:59.432Z,99136.32
2018-09-22T20:33:29.165Z,99138.92
2018-09-22T20:35:57.952Z,99150.13
2018-09-22T20:38:26.744Z,99156.28
2018-09-22T20:40:56.319Z,99156.58
2018-09-22T20:43:25.127Z,99151.83
2018-09-22T20:45:53.956Z,99163.17
2018-09-22T20:48:22.806Z,99164.10
2018-09-22T20:50:51.536Z,99157.05
2018-09-22T20:53:20.835Z,99164.72
2018-09-22T20:55:49.914Z,99152.25
2018-09-22T20:58:20.350Z,99146.16
2018-09-22T21:00:49.690Z,99147.49
2018-09-22T21:03:18.703Z,99146.61
2018-09-22T21:05:48.044Z,99145.79
2018-09-22T21:08:17.037Z,99143.94
2018-09-22T21:10:46.712Z,99148.53
2018-09-22T21:13:15.529Z,99143.71
2018-09-22T21:15:44.803Z,99146.91
2018-09-22T21:18:14.435Z,99138.88
2018-09-22T21:20:43.208Z,99145.64
2018-09-22T21:23:12.072Z,99141.17
2018-09-22T21:25:40.844Z,99139.42
2018-09-22T21:28:10.229Z,99146.34
2018-09-22T21:30:39.952Z,99137.38
2018-09-22T21:33:08.992Z,99130.30
2018-09-22T21:35:38.743Z,99130.70
2018-09-22T21:38:08.069Z,99126.30
2018-09-22T21:40:37.504Z,99127.20
2018-09-22T21:43:06.524Z,99122.73
2018-09-22T21:45:35.297Z,99125.41
2018-09-22T21:48:04.203Z,99127.39
2018-09-22T21:50:32.995Z,99126.67
2018-09-22T21:53:02.440Z,99123.54
2018-09-22T21:55:31.200Z,99119.36
2018-09-22T21:58:00.922Z,99119.95
2018-09-22T22:00:29.753Z,99113.34
2018-09-22T22:02:58.495Z,99120.03
2018-09-22T22:05:27.303Z,99119.86
2018-09-22T22:07:56.092Z,99120.45
2018-09-22T22:10:25.748Z,99119.17
2018-09-22T22:12:55.142Z,99115.97
2018-09-22T22:15:23.935Z,99121.12
2018-09-22T22:17:53.201Z,99118.80
2018-09-22T22:20:21.934Z,99120.71
2018-09-22T22:22:50.691Z,99121.47
2018-09-22T22:25:19.463Z,99112.45
2018-09-22T22:27:49.128Z,99112.80
2018-09-22T22:30:19.044Z,99108.29
2018-09-22T22:32:47.960Z,99098.98
2018-09-22T22:35:17.217Z,99088.91
2018-09-22T22:37:46.575Z,99090.06
2018-09-22T22:40:16.214Z,99089.62
2018-09-22T22:42:45.024Z,99092.12
2018-09-22T22:45:13.824Z,99095.67
2018-09-22T22:47:42.651Z,99091.44
2018-09-22T22:50:11.530Z,99086.66
2018-09-22T22:52:41.120Z,99088.00
2018-09-22T22:55:09.909Z,99088.52
2018-09-22T22:57:38.807Z,99099.76
2018-09-22T23:00:08.900Z,99094.34
2018-09-22T23:02:37.728Z,99084.14
2018-09-22T23:05:06.691Z,99083.27
2018-09-22T23:07:36.229Z,99083.22
2018-09-22T23:10:05.080Z,99086.13
2018-09-22T23:12:34.611Z,99087.76
2018-09-22T23:15:03.383Z,99085.89
2018-09-22T23:17:33.055Z,99078.97
2018-09-22T23:20:01.859Z,99084.84
2018-09-22T23:22:30.677Z,99091.07
2018-09-22T23:24:59.479Z,99089.52
2018-09-22T23:27:29.224Z,99092.02
2018-09-22T23:29:59.426Z,99089.92
2018-09-22T23:32:28.244Z,99086.24
2018-09-22T23:34:57.888Z,99090.33
2018-09-22T23:37:26.674Z,99083.98
2018-09-22T23:39:55.451Z,99092.36
2018-09-22T23:42:24.360Z,99095.63
2018-09-22T23:44:53.549Z,99079.90
2018-09-22T23:47:22.479Z,99089.91
2018-09-22T23:49:51.339Z,99079.71
2018-09-22T23:52:21.197Z,99088.09
2018-09-22T23:54:49.968Z,99086.51
2018-09-22T23:57:18.921Z,99076.09
2018-09-22T23:59:49.347Z,99071.27
