createdAt,value
2022-09-30T00:01:52.063Z,100.00
2022-09-30T00:04:20.987Z,100.00
2022-09-30T00:06:50.359Z,100.00
2022-09-30T00:09:18.418Z,100.00
2022-09-30T00:11:46.927Z,100.00
2022-09-30T00:14:17.343Z,100.00
2022-09-30T00:16:45.534Z,100.00
2022-09-30T00:19:13.666Z,100.00
2022-09-30T00:21:41.770Z,100.00
2022-09-30T00:24:11.143Z,100.00
2022-09-30T00:26:39.114Z,100.00
2022-09-30T00:29:07.095Z,100.00
2022-09-30T00:31:35.739Z,100.00
2022-09-30T00:34:11.673Z,100.00
2022-09-30T00:36:44.677Z,100.00
2022-09-30T00:39:15.186Z,100.00
2022-09-30T00:41:43.429Z,100.00
2022-09-30T00:44:51.872Z,100.00
2022-09-30T00:47:56.331Z,100.00
2022-09-30T00:50:30.070Z,100.00
2022-09-30T00:53:02.095Z,100.00
2022-09-30T00:55:37.866Z,100.00
2022-09-30T00:58:06.778Z,100.00
2022-09-30T01:00:34.818Z,100.00
2022-09-30T01:03:03.060Z,100.00
2022-09-30T01:05:31.048Z,100.00
2022-09-30T01:07:59.233Z,100.00
2022-09-30T01:10:27.211Z,100.00
2022-09-30T01:12:56.565Z,100.00
2022-09-30T01:15:27.989Z,100.00
2022-09-30T01:17:57.619Z,100.00
2022-09-30T01:21:13.024Z,100.00
2022-09-30T01:24:08.583Z,100.00
2022-09-30T01:26:47.035Z,100.00
2022-09-30T01:29:37.227Z,100.00
2022-09-30T01:32:08.569Z,100.00
2022-09-30T01:34:42.441Z,100.00
2022-09-30T01:37:11.816Z,100.00
2022-09-30T01:39:44.138Z,100.00
2022-09-30T01:42:15.163Z,100.00
2022-09-30T01:44:48.412Z,100.00
2022-09-30T01:47:20.283Z,100.00
2022-09-30T01:49:48.886Z,100.00
2022-09-30T01:52:17.950Z,100.00
2022-09-30T01:54:48.009Z,100.00
2022-09-30T01:57:18.375Z,100.00
2022-09-30T01:59:48.012Z,100.00
2022-09-30T02:02:18.603Z,100.00
2022-09-30T02:04:47.670Z,100.00
2022-09-30T02:07:18.393Z,100.00
2022-09-30T02:09:49.379Z,100.00
2022-09-30T02:12:19.450Z,100.00
2022-09-30T02:14:48.851Z,100.00
2022-09-30T02:17:19.871Z,100.00
2022-09-30T02:19:48.940Z,100.00
2022-09-30T02:22:19.196Z,100.00
2022-09-30T02:24:47.601Z,100.00
2022-09-30T02:27:17.560Z,100.00
2022-09-30T02:29:47.036Z,100.00
2022-09-30T02:32:19.661Z,100.00
2022-09-30T02:34:49.661Z,100.00
2022-09-30T02:37:18.547Z,100.00
2022-09-30T02:39:48.784Z,100.00
2022-09-30T02:42:20.325Z,100.00
2022-09-30T02:44:48.715Z,100.00
2022-09-30T02:47:20.624Z,100.00
2022-09-30T02:49:49.622Z,100.00
2022-09-30T02:52:26.065Z,100.00
2022-09-30T02:55:01.444Z,100.00
2022-09-30T02:57:34.646Z,100.00
2022-09-30T03:00:03.521Z,100.00
2022-09-30T03:02:33.919Z,100.00
2022-09-30T03:05:01.904Z,100.00
2022-09-30T03:07:29.899Z,100.00
2022-09-30T03:09:58.838Z,100.00
2022-09-30T03:12:34.686Z,100.00
2022-09-30T03:15:12.485Z,100.00
2022-09-30T03:17:55.288Z,100.00
2022-09-30T03:20:37.663Z,100.00
2022-09-30T03:23:47.192Z,100.00
2022-09-30T03:26:23.141Z,100.00
2022-09-30T03:28:54.375Z,100.00
2022-09-30T03:31:26.308Z,100.00
2022-09-30T03:33:57.010Z,100.00
2022-09-30T03:36:26.812Z,100.00
2022-09-30T03:38:59.523Z,100.00
2022-09-30T03:41:29.284Z,100.00
2022-09-30T03:43:59.647Z,100.00
2022-09-30T03:46:28.503Z,100.00
2022-09-30T03:48:59.966Z,100.00
2022-09-30T03:51:29.415Z,100.00
2022-09-30T03:53:57.416Z,100.00
2022-09-30T03:56:26.244Z,100.00
2022-09-30T03:58:54.222Z,100.00
2022-09-30T04:01:23.303Z,100.00
2022-09-30T04:03:52.485Z,100.00
2022-09-30T04:06:23.350Z,100.00
2022-09-30T04:08:51.449Z,100.00
2022-09-30T04:11:19.445Z,100.00
2022-09-30T04:13:47.399Z,100.00
2022-09-30T04:16:15.428Z,100.00
2022-09-30T04:18:43.436Z,100.00
2022-09-30T04:21:12.108Z,100.00
2022-09-30T04:23:42.398Z,100.00
2022-09-30T04:26:12.746Z,100.00
2022-09-30T04:28:40.737Z,100.00
2022-09-30T04:31:08.986Z,100.00
2022-09-30T04:33:37.013Z,100.00
2022-09-30T04:36:05.379Z,100.00
2022-09-30T04:38:34.269Z,100.00
2022-09-30T04:41:05.509Z,100.00
2022-09-30T04:43:34.292Z,100.00
2022-09-30T04:46:02.520Z,100.00
2022-09-30T04:48:31.434Z,100.00
2022-09-30T04:51:00.629Z,100.00
2022-09-30T04:53:29.366Z,100.00
2022-09-30T04:56:01.016Z,100.00
2022-09-30T04:58:36.656Z,100.00
2022-09-30T05:01:05.528Z,100.00
2022-09-30T05:03:33.629Z,100.00
2022-09-30T05:06:01.656Z,100.00
2022-09-30T05:08:29.620Z,100.00
2022-09-30T05:10:57.961Z,100.00
2022-09-30T05:13:26.133Z,100.00
2022-09-30T05:15:55.530Z,100.00
2022-09-30T05:18:26.441Z,100.00
2022-09-30T05:20:54.700Z,100.00
2022-09-30T05:23:22.772Z,100.00
2022-09-30T05:25:51.050Z,100.00
2022-09-30T05:28:19.397Z,100.00
2022-09-30T05:30:47.465Z,100.00
2022-09-30T05:33:16.809Z,100.00
2022-09-30T05:35:45.005Z,100.00
2022-09-30T05:38:13.497Z,100.00
2022-09-30T05:40:41.672Z,100.00
2022-09-30T05:43:09.698Z,100.00
2022-09-30T05:45:38.574Z,100.00
2022-09-30T05:48:07.132Z,100.00
2022-09-30T05:50:36.493Z,100.00
2022-09-30T05:53:04.476Z,100.00
2022-09-30T05:55:35.838Z,100.00
2022-09-30T05:58:07.116Z,100.00
2022-09-30T06:00:35.229Z,100.00
2022-09-30T06:03:03.297Z,100.00
2022-09-30T06:05:31.416Z,100.00
2022-09-30T06:08:01.012Z,100.00
2022-09-30T06:10:29.202Z,100.00
2022-09-30T06:12:59.258Z,100.00
2022-09-30T06:15:27.424Z,100.00
2022-09-30T06:17:55.351Z,100.00
2022-09-30T06:22:51.033Z,100.00
2022-09-30T06:25:20.585Z,100.00
2022-09-30T06:27:48.830Z,100.00
2022-09-30T06:30:16.898Z,94.97
2022-09-30T06:32:45.324Z,91.17
2022-09-30T06:35:13.391Z,86.12
2022-09-30T06:37:42.043Z,87.21
2022-09-30T06:40:10.972Z,90.03
2022-09-30T06:42:40.298Z,95.40
2022-09-30T06:45:11.082Z,93.77
2022-09-30T06:47:44.975Z,92.29
2022-09-30T06:50:25.487Z,91.90
2022-09-30T06:52:53.951Z,90.45
2022-09-30T06:55:24.471Z,91.03
2022-09-30T06:57:53.898Z,93.65
2022-09-30T07:00:21.915Z,91.82
2022-09-30T07:02:49.938Z,92.98
2022-09-30T07:05:18.267Z,94.88
2022-09-30T07:07:46.237Z,94.87
2022-09-30T07:10:14.186Z,98.27
2022-09-30T07:12:42.463Z,99.73
2022-09-30T07:15:13.833Z,94.04
2022-09-30T07:17:42.026Z,93.38
2022-09-30T07:20:10.148Z,93.14
2022-09-30T07:22:38.144Z,95.32
2022-09-30T07:25:07.202Z,92.11
2022-09-30T07:27:35.340Z,91.78
2022-09-30T07:30:16.144Z,93.50
2022-09-30T07:32:50.285Z,98.68
2022-09-30T07:35:19.244Z,96.39
2022-09-30T07:37:47.223Z,93.66
2022-09-30T07:40:15.477Z,93.95
2022-09-30T07:42:46.125Z,93.36
2022-09-30T07:45:19.501Z,93.17
2022-09-30T07:47:53.271Z,91.51
2022-09-30T07:50:22.998Z,90.99
2022-09-30T07:52:50.980Z,90.72
2022-09-30T07:55:18.973Z,89.64
2022-09-30T07:57:46.917Z,89.40
2022-09-30T08:00:40.540Z,86.75
2022-09-30T08:03:02.829Z,87.74
2022-09-30T08:05:32.217Z,86.93
2022-09-30T08:08:00.182Z,86.24
2022-09-30T08:10:28.187Z,85.44
2022-09-30T08:12:59.146Z,81.53
2022-09-30T08:15:29.007Z,83.89
2022-09-30T08:17:57.080Z,83.54
2022-09-30T08:20:25.144Z,82.87
2022-09-30T08:22:55.270Z,76.76
2022-09-30T08:25:23.429Z,75.51
2022-09-30T08:27:51.680Z,76.31
2022-09-30T08:30:19.766Z,71.25
2022-09-30T08:32:47.720Z,74.90
2022-09-30T08:35:15.906Z,76.03
2022-09-30T08:37:43.902Z,75.64
2022-09-30T08:40:18.613Z,76.47
2022-09-30T08:42:55.551Z,75.76
2022-09-30T08:45:31.356Z,75.14
2022-09-30T08:48:03.844Z,72.03
2022-09-30T08:50:34.630Z,71.51
2022-09-30T08:53:04.106Z,74.28
2022-09-30T08:55:36.933Z,71.82
2022-09-30T08:58:05.074Z,73.26
2022-09-30T09:00:33.273Z,71.77
2022-09-30T09:03:03.324Z,69.71
2022-09-30T09:05:36.548Z,72.08
2022-09-30T09:08:08.507Z,69.27
2022-09-30T09:10:42.218Z,67.68
2022-09-30T09:13:17.950Z,67.56
2022-09-30T09:15:54.265Z,68.38
2022-09-30T09:18:43.055Z,64.55
2022-09-30T09:21:22.961Z,62.52
2022-09-30T09:23:51.590Z,62.05
2022-09-30T09:26:21.005Z,64.51
2022-09-30T09:28:57.703Z,64.42
2022-09-30T09:31:25.744Z,63.26
2022-09-30T09:33:53.950Z,62.70
2022-09-30T09:36:33.245Z,62.20
2022-09-30T09:39:18.305Z,63.74
2022-09-30T09:41:51.551Z,61.33
2022-09-30T09:44:23.971Z,63.48
2022-09-30T09:46:55.636Z,59.57
2022-09-30T09:49:35.033Z,58.60
2022-09-30T09:52:41.482Z,56.98
2022-09-30T09:55:12.169Z,56.32
2022-09-30T09:57:41.749Z,55.18
2022-09-30T10:00:28.131Z,54.61
2022-09-30T10:03:03.980Z,53.06
2022-09-30T10:05:32.457Z,49.44
2022-09-30T10:08:10.565Z,49.66
2022-09-30T10:10:49.624Z,49.37
2022-09-30T10:13:20.750Z,49.33
2022-09-30T10:15:49.131Z,48.53
2022-09-30T10:18:19.293Z,48.64
2022-09-30T10:20:51.882Z,48.30
2022-09-30T10:23:21.029Z,49.75
2022-09-30T10:25:59.419Z,50.04
2022-09-30T10:28:29.938Z,46.44
2022-09-30T10:31:05.682Z,46.15
2022-09-30T10:33:38.487Z,46.45
2022-09-30T10:36:09.672Z,47.09
2022-09-30T10:41:11.218Z,46.24
2022-09-30T10:43:43.622Z,44.89
2022-09-30T10:46:25.876Z,43.11
2022-09-30T10:48:56.049Z,41.33
2022-09-30T10:51:33.926Z,40.96
2022-09-30T10:54:02.091Z,41.31
2022-09-30T10:56:34.824Z,40.95
2022-09-30T10:59:05.115Z,40.15
2022-09-30T11:01:34.403Z,40.06
2022-09-30T11:04:06.093Z,39.49
2022-09-30T11:06:34.934Z,40.59
2022-09-30T11:09:05.278Z,41.51
2022-09-30T11:11:36.667Z,38.95
2022-09-30T11:14:17.102Z,39.89
2022-09-30T11:16:48.892Z,39.53
2022-09-30T11:19:19.135Z,38.84
2022-09-30T11:21:47.927Z,39.01
2022-09-30T11:24:22.069Z,39.81
2022-09-30T11:26:53.700Z,39.15
2022-09-30T11:29:33.571Z,38.66
2022-09-30T11:32:07.453Z,38.43
2022-09-30T11:34:42.639Z,37.20
2022-09-30T11:37:16.463Z,36.23
2022-09-30T11:40:01.473Z,35.24
2022-09-30T11:42:32.367Z,33.77
2022-09-30T11:45:05.199Z,33.04
2022-09-30T11:47:44.301Z,32.02
2022-09-30T11:50:30.325Z,31.25
2022-09-30T11:53:05.084Z,30.58
2022-09-30T11:55:42.486Z,29.42
2022-09-30T11:58:36.205Z,29.00
2022-09-30T12:01:02.456Z,28.71
2022-09-30T12:03:31.714Z,29.26
2022-09-30T12:06:02.583Z,27.70
2022-09-30T12:08:31.760Z,27.21
2022-09-30T12:11:00.910Z,26.40
2022-09-30T12:13:31.001Z,25.98
2022-09-30T12:15:59.196Z,26.58
2022-09-30T12:18:30.527Z,28.08
2022-09-30T12:20:59.783Z,30.60
2022-09-30T12:23:29.201Z,31.29
2022-09-30T12:25:58.442Z,32.77
2022-09-30T12:28:48.297Z,33.10
2022-09-30T12:31:39.655Z,33.86
2022-09-30T12:34:18.273Z,34.65
2022-09-30T12:36:56.233Z,35.09
2022-09-30T12:39:46.224Z,35.69
2022-09-30T12:42:33.313Z,36.24
2022-09-30T12:45:15.636Z,36.59
2022-09-30T12:47:46.226Z,36.77
2022-09-30T12:50:17.149Z,36.61
2022-09-30T12:52:45.540Z,37.87
2022-09-30T12:55:22.597Z,38.09
2022-09-30T12:57:50.680Z,37.90
2022-09-30T13:00:19.408Z,38.02
2022-09-30T13:02:48.742Z,38.16
2022-09-30T13:05:56.384Z,38.37
2022-09-30T13:08:43.112Z,38.90
2022-09-30T13:11:31.388Z,39.58
2022-09-30T13:14:03.737Z,38.45
2022-09-30T13:17:03.276Z,38.78
2022-09-30T13:19:36.516Z,40.21
2022-09-30T13:22:53.966Z,40.13
2022-09-30T13:25:23.360Z,40.82
2022-09-30T13:27:53.652Z,39.91
2022-09-30T13:30:48.627Z,39.40
2022-09-30T13:33:42.385Z,39.33
2022-09-30T13:36:25.746Z,40.02
2022-09-30T13:39:18.905Z,40.19
2022-09-30T13:41:50.520Z,40.12
2022-09-30T13:44:21.016Z,40.47
2022-09-30T13:46:50.623Z,40.41
2022-09-30T13:49:20.899Z,40.87
2022-09-30T13:51:49.097Z,40.35
2022-09-30T13:54:23.421Z,40.15
2022-09-30T13:56:52.833Z,40.79
2022-09-30T13:59:36.395Z,40.68
2022-09-30T14:02:35.389Z,39.65
2022-09-30T14:05:29.239Z,40.64
2022-09-30T14:08:08.262Z,40.42
2022-09-30T14:10:42.137Z,41.16
2022-09-30T14:13:20.145Z,42.28
2022-09-30T14:15:57.576Z,41.32
2022-09-30T14:18:53.453Z,43.65
2022-09-30T14:21:34.128Z,42.55
2022-09-30T14:24:04.221Z,42.75
2022-09-30T14:26:44.155Z,42.80
2022-09-30T14:29:16.691Z,42.67
2022-09-30T14:31:45.801Z,42.25
2022-09-30T14:34:13.804Z,42.89
2022-09-30T14:39:29.747Z,41.33
2022-09-30T14:42:02.236Z,42.17
2022-09-30T14:44:33.929Z,43.43
2022-09-30T14:47:02.824Z,44.22
2022-09-30T14:49:36.208Z,43.97
2022-09-30T14:52:04.332Z,45.08
2022-09-30T14:54:32.913Z,45.67
2022-09-30T14:57:02.431Z,45.95
2022-09-30T14:59:33.242Z,45.52
2022-09-30T15:02:01.921Z,46.99
2022-09-30T15:04:31.938Z,44.79
2022-09-30T15:07:01.347Z,44.68
2022-09-30T15:09:32.513Z,45.39
2022-09-30T15:12:07.316Z,46.11
2022-09-30T15:14:45.715Z,46.59
2022-09-30T15:17:19.245Z,47.46
2022-09-30T15:19:47.227Z,47.71
2022-09-30T15:22:15.235Z,48.33
2022-09-30T15:24:43.373Z,49.78
2022-09-30T15:27:15.686Z,50.91
2022-09-30T15:29:56.546Z,53.21
2022-09-30T15:32:25.156Z,54.25
2022-09-30T15:34:53.766Z,54.87
2022-09-30T15:37:22.962Z,55.40
2022-09-30T15:40:08.323Z,56.92
2022-09-30T15:42:37.402Z,58.96
2022-09-30T15:45:16.287Z,62.37
2022-09-30T15:47:54.961Z,66.63
2022-09-30T15:50:39.668Z,69.83
2022-09-30T15:53:15.160Z,73.41
2022-09-30T15:55:44.289Z,74.94
2022-09-30T15:58:37.630Z,78.01
2022-09-30T16:01:15.175Z,80.53
2022-09-30T16:03:49.627Z,80.88
2022-09-30T16:06:17.790Z,82.98
2022-09-30T16:08:46.426Z,82.43
2022-09-30T16:11:21.274Z,84.29
2022-09-30T16:13:49.251Z,84.62
2022-09-30T16:16:21.657Z,86.24
2022-09-30T16:18:49.977Z,86.41
2022-09-30T16:21:45.970Z,87.89
2022-09-30T16:24:47.943Z,89.83
2022-09-30T16:27:30.418Z,90.66
2022-09-30T16:29:59.197Z,89.55
2022-09-30T16:32:32.613Z,91.72
2022-09-30T16:35:00.714Z,91.65
2022-09-30T16:37:28.711Z,91.13
2022-09-30T16:39:57.754Z,91.17
2022-09-30T16:42:25.765Z,91.82
2022-09-30T16:44:53.978Z,92.74
2022-09-30T16:47:22.151Z,92.96
2022-09-30T16:49:52.131Z,95.28
2022-09-30T16:52:20.101Z,95.14
2022-09-30T16:54:48.082Z,96.70
2022-09-30T16:57:16.741Z,97.16
2022-09-30T16:59:44.754Z,98.97
2022-09-30T17:02:14.741Z,96.69
2022-09-30T17:04:45.329Z,95.76
2022-09-30T17:07:15.602Z,98.44
2022-09-30T17:09:44.408Z,98.34
2022-09-30T17:12:13.036Z,99.53
2022-09-30T17:14:43.122Z,98.83
2022-09-30T17:17:13.628Z,98.46
2022-09-30T17:19:42.170Z,100.00
2022-09-30T17:22:10.266Z,99.79
2022-09-30T17:24:39.633Z,97.90
2022-09-30T17:27:07.937Z,97.97
2022-09-30T17:29:41.841Z,99.87
2022-09-30T17:32:10.407Z,100.00
2022-09-30T17:34:38.388Z,100.00
2022-09-30T17:39:40.741Z,100.00
2022-09-30T17:42:27.072Z,100.00
2022-09-30T17:44:55.024Z,100.00
2022-09-30T17:47:23.171Z,100.00
2022-09-30T17:49:51.317Z,100.00
2022-09-30T17:52:19.272Z,100.00
2022-09-30T17:54:52.313Z,100.00
2022-09-30T17:57:20.684Z,100.00
2022-09-30T17:59:48.846Z,100.00
2022-09-30T18:02:17.734Z,100.00
2022-09-30T18:04:46.594Z,100.00
2022-09-30T18:07:14.672Z,100.00
2022-09-30T18:09:42.639Z,100.00
2022-09-30T18:12:12.302Z,100.00
2022-09-30T18:14:40.405Z,100.00
2022-09-30T18:17:08.391Z,100.00
2022-09-30T18:19:36.600Z,100.00
2022-09-30T18:22:04.590Z,100.00
2022-09-30T18:24:49.898Z,100.00
2022-09-30T18:27:21.572Z,100.00
2022-09-30T18:29:49.630Z,100.00
2022-09-30T18:32:18.674Z,100.00
2022-09-30T18:34:46.710Z,100.00
2022-09-30T18:37:14.681Z,100.00
2022-09-30T18:39:42.706Z,100.00
2022-09-30T18:42:10.710Z,100.00
2022-09-30T18:44:40.206Z,100.00
2022-09-30T18:47:08.198Z,100.00
2022-09-30T18:49:36.171Z,100.00
2022-09-30T18:52:04.667Z,100.00
2022-09-30T18:54:33.778Z,100.00
2022-09-30T18:57:01.728Z,100.00
2022-09-30T18:59:29.769Z,100.00
2022-09-30T19:02:00.495Z,100.00
2022-09-30T19:04:29.139Z,100.00
2022-09-30T19:06:57.145Z,100.00
2022-09-30T19:09:26.697Z,100.00
2022-09-30T19:11:55.580Z,100.00
2022-09-30T19:14:24.224Z,100.00
2022-09-30T19:16:52.483Z,100.00
2022-09-30T19:19:23.265Z,100.00
2022-09-30T19:21:51.364Z,100.00
2022-09-30T19:24:21.114Z,100.00
2022-09-30T19:26:52.856Z,100.00
2022-09-30T19:29:20.945Z,100.00
2022-09-30T19:31:49.026Z,100.00
2022-09-30T19:34:29.432Z,100.00
2022-09-30T19:37:01.366Z,100.00
2022-09-30T19:39:40.598Z,100.00
2022-09-30T19:42:18.384Z,100.00
2022-09-30T19:44:46.360Z,100.00
2022-09-30T19:47:14.340Z,100.00
2022-09-30T19:49:42.587Z,100.00
2022-09-30T19:52:20.189Z,100.00
2022-09-30T19:54:50.847Z,100.00
2022-09-30T19:57:18.800Z,100.00
2022-09-30T19:59:46.820Z,100.00
2022-09-30T20:02:14.891Z,100.00
2022-09-30T20:04:43.877Z,100.00
2022-09-30T20:07:15.071Z,100.00
2022-09-30T20:09:43.652Z,100.00
2022-09-30T20:12:11.942Z,100.00
2022-09-30T20:14:57.313Z,100.00
2022-09-30T20:17:25.321Z,100.00
2022-09-30T20:20:07.121Z,100.00
2022-09-30T20:22:36.498Z,100.00
2022-09-30T20:25:04.871Z,100.00
2022-09-30T20:27:33.029Z,100.00
2022-09-30T20:30:01.024Z,100.00
2022-09-30T20:32:30.867Z,100.00
2022-09-30T20:34:59.175Z,100.00
2022-09-30T20:37:27.127Z,100.00
2022-09-30T20:39:57.777Z,100.00
2022-09-30T20:42:28.261Z,100.00
2022-09-30T20:45:01.149Z,100.00
2022-09-30T20:47:29.230Z,100.00
2022-09-30T20:49:58.512Z,100.00
2022-09-30T20:52:26.785Z,100.00
2022-09-30T20:54:57.590Z,100.00
2022-09-30T20:57:25.607Z,100.00
2022-09-30T20:59:53.564Z,100.00
2022-09-30T21:02:24.242Z,100.00
2022-09-30T21:04:52.734Z,100.00
2022-09-30T21:07:21.171Z,100.00
2022-09-30T21:09:49.200Z,100.00
2022-09-30T21:12:18.744Z,100.00
2022-09-30T21:14:46.737Z,100.00
2022-09-30T21:17:14.696Z,100.00
2022-09-30T21:19:43.438Z,100.00
2022-09-30T21:22:11.437Z,100.00
2022-09-30T21:24:39.396Z,100.00
2022-09-30T21:27:08.032Z,100.00
2022-09-30T21:29:37.408Z,100.00
2022-09-30T21:32:05.522Z,100.00
2022-09-30T21:34:34.139Z,100.00
2022-09-30T21:37:02.225Z,100.00
2022-09-30T21:39:30.190Z,100.00
2022-09-30T21:41:58.362Z,100.00
2022-09-30T21:44:26.748Z,100.00
2022-09-30T21:46:56.071Z,100.00
2022-09-30T21:49:24.594Z,100.00
2022-09-30T21:51:53.415Z,100.00
2022-09-30T21:54:21.435Z,100.00
2022-09-30T21:56:49.488Z,100.00
2022-09-30T21:59:17.569Z,100.00
2022-09-30T22:01:46.435Z,100.00
2022-09-30T22:04:15.826Z,100.00
2022-09-30T22:06:45.417Z,100.00
2022-09-30T22:09:13.512Z,100.00
2022-09-30T22:11:44.266Z,100.00
2022-09-30T22:14:12.225Z,100.00
2022-09-30T22:16:40.300Z,100.00
2022-09-30T22:19:09.029Z,100.00
2022-09-30T22:21:38.573Z,100.00
2022-09-30T22:24:08.004Z,100.00
2022-09-30T22:26:37.163Z,100.00
2022-09-30T22:29:06.308Z,100.00
2022-09-30T22:31:34.823Z,100.00
2022-09-30T22:34:23.529Z,100.00
2022-09-30T22:37:10.259Z,100.00
2022-09-30T22:39:38.240Z,100.00
2022-09-30T22:42:07.312Z,100.00
2022-09-30T22:44:36.254Z,100.00
2022-09-30T22:47:04.237Z,100.00
2022-09-30T22:49:33.087Z,100.00
2022-09-30T22:52:03.795Z,100.00
2022-09-30T22:54:31.922Z,100.00
2022-09-30T22:57:00.222Z,100.00
2022-09-30T22:59:28.488Z,100.00
2022-09-30T23:01:56.541Z,100.00
2022-09-30T23:04:26.329Z,100.00
2022-09-30T23:06:55.426Z,100.00
2022-09-30T23:09:24.858Z,100.00
2022-09-30T23:11:54.545Z,100.00
2022-09-30T23:14:22.616Z,100.00
2022-09-30T23:16:50.752Z,100.00
2022-09-30T23:19:18.795Z,100.00
2022-09-30T23:21:46.745Z,100.00
2022-09-30T23:24:14.708Z,100.00
2022-09-30T23:26:44.615Z,100.00
2022-09-30T23:29:13.431Z,100.00
2022-09-30T23:31:41.605Z,100.00
2022-09-30T23:34:09.748Z,100.00
2022-09-30T23:36:37.831Z,100.00
2022-09-30T23:39:08.204Z,100.00
2022-09-30T23:41:36.530Z,100.00
2022-09-30T23:44:06.172Z,100.00
2022-09-30T23:46:34.147Z,100.00
2022-09-30T23:49:02.274Z,100.00
2022-09-30T23:51:30.471Z,100.00
2022-09-30T23:53:58.786Z,100.00
2022-09-30T23:56:26.741Z,100.00
2022-09-30T23:58:54.718Z,100.00
