createdAt,value
2023-01-29T00:00:48.539Z,3.80
2023-01-29T00:04:58.690Z,3.80
2023-01-29T00:09:04.458Z,3.80
2023-01-29T00:13:09.922Z,3.80
2023-01-29T00:17:15.439Z,3.80
2023-01-29T00:21:22.821Z,3.80
2023-01-29T00:25:28.304Z,3.80
2023-01-29T00:29:33.760Z,3.80
2023-01-29T00:33:39.735Z,3.80
2023-01-29T00:37:45.310Z,3.90
2023-01-29T00:42:09.130Z,3.90
2023-01-29T00:46:14.726Z,3.90
2023-01-29T00:50:20.378Z,3.90
2023-01-29T00:54:25.795Z,3.80
2023-01-29T00:58:34.466Z,3.90
2023-01-29T01:02:58.343Z,3.90
2023-01-29T01:07:03.838Z,3.90
2023-01-29T01:11:09.334Z,4.00
2023-01-29T01:15:14.843Z,3.90
2023-01-29T01:19:20.309Z,3.90
2023-01-29T01:23:26.195Z,3.90
2023-01-29T01:27:32.148Z,3.90
2023-01-29T01:31:37.619Z,3.90
2023-01-29T01:35:43.224Z,3.90
2023-01-29T01:39:49.079Z,3.90
2023-01-29T01:44:01.391Z,3.90
2023-01-29T01:48:20.042Z,3.90
2023-01-29T01:52:25.675Z,3.90
2023-01-29T01:56:45.593Z,4.00
2023-01-29T02:00:51.419Z,4.00
2023-01-29T02:05:15.691Z,4.00
2023-01-29T02:09:36.470Z,4.00
2023-01-29T02:13:42.774Z,4.00
2023-01-29T02:17:48.452Z,4.00
2023-01-29T02:22:40.645Z,4.00
2023-01-29T02:27:14.027Z,4.10
2023-01-29T02:31:41.550Z,4.00
2023-01-29T02:35:54.426Z,4.00
2023-01-29T02:40:14.642Z,4.10
2023-01-29T02:44:44.535Z,4.10
2023-01-29T02:49:10.858Z,4.10
2023-01-29T02:53:38.253Z,4.10
2023-01-29T02:57:46.588Z,4.10
2023-01-29T03:02:04.118Z,4.10
2023-01-29T03:06:28.280Z,4.10
2023-01-29T03:10:57.795Z,4.10
2023-01-29T03:15:16.940Z,4.20
2023-01-29T03:19:41.347Z,4.20
2023-01-29T03:24:05.801Z,4.20
2023-01-29T03:28:35.312Z,4.20
2023-01-29T03:32:43.118Z,4.30
2023-01-29T03:36:56.156Z,4.20
2023-01-29T03:41:27.192Z,4.30
2023-01-29T03:45:55.972Z,4.30
2023-01-29T03:50:35.811Z,4.30
2023-01-29T03:55:07.005Z,4.30
2023-01-29T03:59:33.576Z,4.30
2023-01-29T04:03:48.485Z,4.40
2023-01-29T04:08:03.278Z,4.40
2023-01-29T04:12:12.232Z,4.40
2023-01-29T04:16:37.769Z,4.40
2023-01-29T04:20:43.827Z,4.40
2023-01-29T04:24:50.566Z,4.40
2023-01-29T04:29:40.290Z,4.50
2023-01-29T04:34:36.744Z,4.50
2023-01-29T04:38:53.960Z,4.50
2023-01-29T04:43:09.474Z,4.50
2023-01-29T04:47:33.627Z,4.50
2023-01-29T04:52:07.028Z,4.50
2023-01-29T04:56:37.201Z,4.50
2023-01-29T05:00:45.548Z,4.50
2023-01-29T05:04:52.393Z,4.50
2023-01-29T05:08:59.549Z,4.50
2023-01-29T05:13:09.074Z,4.50
2023-01-29T05:17:20.272Z,4.50
2023-01-29T05:21:27.779Z,4.50
2023-01-29T05:25:34.068Z,4.60
2023-01-29T05:29:49.260Z,4.60
2023-01-29T05:33:56.102Z,4.60
2023-01-29T05:38:01.595Z,4.60
2023-01-29T05:42:07.519Z,4.60
2023-01-29T05:46:13.066Z,4.60
2023-01-29T05:50:19.120Z,4.60
2023-01-29T05:54:25.084Z,4.60
2023-01-29T05:58:32.324Z,4.60
2023-01-29T06:02:37.981Z,4.60
2023-01-29T06:06:43.551Z,4.60
2023-01-29T06:10:49.013Z,4.60
2023-01-29T06:14:54.675Z,4.60
2023-01-29T06:19:00.242Z,4.60
2023-01-29T06:23:06.025Z,4.60
2023-01-29T06:27:11.499Z,4.60
2023-01-29T06:31:36.913Z,4.60
2023-01-29T06:35:42.651Z,4.60
2023-01-29T06:39:48.177Z,4.50
2023-01-29T06:43:53.641Z,4.50
2023-01-29T06:48:01.321Z,4.50
2023-01-29T06:52:07.115Z,4.60
2023-01-29T06:56:12.668Z,4.50
2023-01-29T07:00:18.935Z,4.50
2023-01-29T07:04:24.619Z,4.50
2023-01-29T07:08:30.229Z,4.50
2023-01-29T07:12:35.723Z,4.50
2023-01-29T07:16:41.360Z,4.50
2023-01-29T07:20:47.157Z,4.50
2023-01-29T07:24:52.696Z,4.50
2023-01-29T07:28:58.161Z,4.50
2023-01-29T07:33:09.403Z,4.50
2023-01-29T07:37:14.917Z,4.50
2023-01-29T07:41:20.413Z,4.50
2023-01-29T07:45:26.051Z,4.50
2023-01-29T07:49:31.603Z,4.50
2023-01-29T07:53:38.301Z,4.40
2023-01-29T07:57:44.379Z,4.50
2023-01-29T08:01:49.936Z,4.40
2023-01-29T08:05:58.057Z,4.50
2023-01-29T08:10:04.122Z,4.40
2023-01-29T08:14:11.297Z,4.50
2023-01-29T08:18:16.871Z,4.50
2023-01-29T08:22:22.424Z,4.50
2023-01-29T08:26:27.955Z,4.60
2023-01-29T08:30:35.366Z,4.50
2023-01-29T08:34:40.934Z,4.50
2023-01-29T08:38:46.482Z,4.60
2023-01-29T08:42:51.994Z,4.60
2023-01-29T08:46:57.565Z,4.60
2023-01-29T08:51:04.463Z,4.60
2023-01-29T08:55:10.903Z,4.60
2023-01-29T08:59:16.552Z,4.60
2023-01-29T09:03:22.079Z,4.70
2023-01-29T09:07:29.338Z,4.70
2023-01-29T09:11:34.800Z,4.70
2023-01-29T09:15:40.306Z,4.70
2023-01-29T09:19:45.893Z,4.80
2023-01-29T09:23:51.363Z,4.80
2023-01-29T09:27:56.981Z,4.80
2023-01-29T09:32:04.554Z,4.80
2023-01-29T09:36:10.238Z,4.80
2023-01-29T09:40:27.430Z,4.80
2023-01-29T09:45:00.725Z,4.90
2023-01-29T09:49:31.833Z,4.90
2023-01-29T09:53:47.313Z,4.90
2023-01-29T09:57:58.748Z,4.90
2023-01-29T10:02:18.442Z,4.90
2023-01-29T10:06:49.613Z,4.90
2023-01-29T10:11:36.243Z,4.90
2023-01-29T10:15:50.405Z,4.90
2023-01-29T10:20:26.694Z,4.90
2023-01-29T10:25:13.126Z,4.90
2023-01-29T10:29:24.003Z,5.00
2023-01-29T10:33:59.454Z,4.90
2023-01-29T10:38:33.841Z,4.80
2023-01-29T10:43:08.601Z,4.90
2023-01-29T10:47:52.879Z,4.90
2023-01-29T10:52:30.187Z,4.90
2023-01-29T10:57:20.928Z,4.90
2023-01-29T11:01:26.912Z,4.90
2023-01-29T11:06:19.181Z,4.90
2023-01-29T11:10:25.734Z,4.90
2023-01-29T11:14:55.287Z,4.90
2023-01-29T11:19:01.919Z,4.90
2023-01-29T11:23:25.101Z,4.90
2023-01-29T11:27:36.249Z,4.80
2023-01-29T11:31:41.766Z,4.90
2023-01-29T11:35:47.546Z,4.80
2023-01-29T11:39:53.270Z,4.80
2023-01-29T11:44:00.126Z,4.80
2023-01-29T11:48:21.628Z,4.80
2023-01-29T11:52:48.760Z,4.80
2023-01-29T11:56:54.711Z,4.90
2023-01-29T12:01:01.168Z,4.90
2023-01-29T12:05:19.386Z,4.90
2023-01-29T12:09:28.283Z,4.90
2023-01-29T12:13:36.081Z,4.90
2023-01-29T12:17:47.789Z,5.00
2023-01-29T12:22:03.877Z,5.00
2023-01-29T12:26:31.600Z,5.00
2023-01-29T12:30:51.821Z,5.00
2023-01-29T12:35:03.110Z,5.00
2023-01-29T12:39:13.604Z,5.00
2023-01-29T12:43:30.401Z,5.00
2023-01-29T12:47:45.941Z,5.00
2023-01-29T12:52:03.020Z,5.00
2023-01-29T12:56:34.581Z,5.00
2023-01-29T13:00:45.903Z,5.10
2023-01-29T13:05:25.855Z,5.00
2023-01-29T13:09:33.351Z,5.10
2023-01-29T13:13:54.087Z,5.10
2023-01-29T13:18:30.999Z,5.10
2023-01-29T13:22:39.891Z,5.10
2023-01-29T13:26:47.941Z,5.10
2023-01-29T13:31:29.965Z,5.20
2023-01-29T13:35:39.429Z,5.20
2023-01-29T13:39:52.010Z,5.20
2023-01-29T13:43:57.580Z,5.20
2023-01-29T13:48:32.476Z,5.30
2023-01-29T13:52:53.529Z,5.20
2023-01-29T13:57:01.366Z,5.20
2023-01-29T14:01:06.920Z,5.20
2023-01-29T14:05:30.854Z,5.20
2023-01-29T14:10:06.752Z,5.20
2023-01-29T14:14:49.326Z,5.20
2023-01-29T14:19:01.503Z,5.20
2023-01-29T14:23:08.409Z,5.10
2023-01-29T14:27:22.309Z,5.20
2023-01-29T14:32:07.294Z,5.10
2023-01-29T14:36:15.187Z,5.20
2023-01-29T14:40:25.677Z,5.10
2023-01-29T14:44:47.033Z,5.10
2023-01-29T14:48:53.356Z,5.10
2023-01-29T14:53:34.377Z,5.10
2023-01-29T14:57:39.886Z,5.10
2023-01-29T15:01:54.614Z,5.10
2023-01-29T15:06:01.305Z,5.00
2023-01-29T15:10:43.171Z,5.00
2023-01-29T15:15:08.092Z,5.00
2023-01-29T15:19:36.486Z,5.00
2023-01-29T15:23:43.381Z,5.00
2023-01-29T15:27:50.108Z,5.00
2023-01-29T15:31:57.079Z,5.00
2023-01-29T15:36:08.251Z,5.10
2023-01-29T15:40:17.027Z,5.00
2023-01-29T15:44:23.898Z,5.00
2023-01-29T15:48:36.219Z,5.00
2023-01-29T15:52:41.766Z,5.00
2023-01-29T15:56:51.664Z,5.10
2023-01-29T16:00:59.430Z,5.10
2023-01-29T16:05:22.039Z,5.10
2023-01-29T16:09:28.985Z,5.10
2023-01-29T16:13:38.657Z,5.10
2023-01-29T16:17:45.830Z,5.00
2023-01-29T16:21:59.681Z,5.00
2023-01-29T16:26:16.278Z,5.00
2023-01-29T16:30:27.823Z,5.00
2023-01-29T16:34:43.645Z,5.00
2023-01-29T16:38:54.190Z,5.00
2023-01-29T16:43:18.026Z,5.00
2023-01-29T16:47:36.220Z,5.00
2023-01-29T16:51:41.740Z,5.00
2023-01-29T16:55:49.833Z,5.00
2023-01-29T17:00:02.123Z,4.90
2023-01-29T17:04:14.976Z,4.90
2023-01-29T17:08:33.710Z,4.90
2023-01-29T17:12:39.293Z,4.80
2023-01-29T17:16:57.519Z,4.80
2023-01-29T17:21:03.023Z,5.00
2023-01-29T17:25:13.304Z,4.90
2023-01-29T17:29:23.707Z,4.90
2023-01-29T17:33:29.198Z,4.80
2023-01-29T17:37:35.026Z,4.80
2023-01-29T17:41:40.678Z,4.70
2023-01-29T17:45:47.017Z,4.70
2023-01-29T17:49:52.601Z,4.70
2023-01-29T17:53:58.545Z,4.70
2023-01-29T17:58:04.104Z,4.60
2023-01-29T18:02:09.618Z,4.70
2023-01-29T18:06:35.178Z,4.60
2023-01-29T18:10:40.639Z,4.60
2023-01-29T18:14:46.153Z,4.60
2023-01-29T18:18:52.617Z,4.60
2023-01-29T18:22:58.486Z,4.60
2023-01-29T18:27:04.098Z,4.50
2023-01-29T18:31:10.966Z,4.40
2023-01-29T18:35:18.088Z,4.50
2023-01-29T18:39:23.798Z,4.50
2023-01-29T18:43:30.579Z,4.50
2023-01-29T18:47:36.156Z,4.50
2023-01-29T18:51:41.672Z,4.40
2023-01-29T18:55:59.130Z,4.50
2023-01-29T19:00:05.419Z,4.40
2023-01-29T19:04:10.873Z,4.40
2023-01-29T19:08:16.375Z,4.40
2023-01-29T19:12:23.211Z,4.40
2023-01-29T19:16:28.685Z,4.40
2023-01-29T19:20:34.151Z,4.40
2023-01-29T19:24:39.701Z,4.40
2023-01-29T19:28:45.212Z,4.40
2023-01-29T19:32:50.720Z,4.50
2023-01-29T19:36:56.195Z,4.40
2023-01-29T19:41:01.788Z,4.40
2023-01-29T19:45:08.449Z,4.40
2023-01-29T19:49:14.142Z,4.40
2023-01-29T19:53:19.702Z,4.40
2023-01-29T19:57:25.188Z,4.40
2023-01-29T20:01:30.867Z,4.40
2023-01-29T20:05:37.576Z,4.40
2023-01-29T20:09:43.098Z,4.40
2023-01-29T20:13:51.478Z,4.30
2023-01-29T20:18:00.066Z,4.40
2023-01-29T20:22:05.746Z,4.40
2023-01-29T20:26:15.501Z,4.30
2023-01-29T20:30:21.624Z,4.30
2023-01-29T20:34:33.752Z,4.30
2023-01-29T20:38:39.538Z,4.30
2023-01-29T20:42:45.156Z,4.40
2023-01-29T20:46:50.836Z,4.30
2023-01-29T20:50:57.011Z,4.30
2023-01-29T20:55:04.448Z,4.30
2023-01-29T20:59:10.264Z,4.30
2023-01-29T21:03:15.750Z,4.30
2023-01-29T21:07:21.212Z,4.30
2023-01-29T21:11:26.829Z,4.30
2023-01-29T21:15:32.320Z,4.30
2023-01-29T21:19:37.889Z,4.30
2023-01-29T21:23:43.400Z,4.30
2023-01-29T21:27:49.753Z,4.30
2023-01-29T21:31:55.249Z,4.30
2023-01-29T21:36:01.715Z,4.30
2023-01-29T21:40:09.023Z,4.30
2023-01-29T21:44:15.658Z,4.30
2023-01-29T21:48:21.227Z,4.30
2023-01-29T21:52:26.891Z,4.30
2023-01-29T21:56:32.408Z,4.30
2023-01-29T22:00:38.412Z,4.30
2023-01-29T22:04:43.921Z,4.40
2023-01-29T22:08:50.643Z,4.40
2023-01-29T22:12:56.570Z,4.40
2023-01-29T22:17:02.333Z,4.40
2023-01-29T22:21:07.883Z,4.40
2023-01-29T22:25:13.492Z,4.40
2023-01-29T22:29:19.622Z,4.40
2023-01-29T22:33:25.472Z,4.40
2023-01-29T22:37:31.073Z,4.40
2023-01-29T22:41:36.926Z,4.50
2023-01-29T22:45:42.451Z,4.50
2023-01-29T22:49:50.093Z,4.50
2023-01-29T22:53:58.135Z,4.50
2023-01-29T22:58:03.624Z,4.50
2023-01-29T23:02:09.532Z,4.50
2023-01-29T23:06:16.487Z,4.60
2023-01-29T23:10:22.035Z,4.60
2023-01-29T23:14:27.597Z,4.70
2023-01-29T23:18:33.065Z,4.70
2023-01-29T23:22:38.566Z,4.70
2023-01-29T23:27:03.274Z,4.70
2023-01-29T23:31:08.849Z,4.70
2023-01-29T23:35:14.371Z,4.80
2023-01-29T23:39:20.493Z,4.80
2023-01-29T23:43:27.903Z,4.80
2023-01-29T23:47:33.486Z,4.90
2023-01-29T23:51:38.984Z,4.90
2023-01-29T23:55:44.862Z,4.90
2023-01-29T23:59:50.327Z,4.90
