createdAt,value
2018-02-01T00:01:26.271Z,92.01
2018-02-01T00:03:53.884Z,91.97
2018-02-01T00:06:21.474Z,91.55
2018-02-01T00:08:49.090Z,91.32
2018-02-01T00:11:16.678Z,91.22
2018-02-01T00:13:44.291Z,91.13
2018-02-01T00:16:11.885Z,91.17
2018-02-01T00:18:39.561Z,91.26
2018-02-01T00:21:07.155Z,91.08
2018-02-01T00:23:34.773Z,91.41
2018-02-01T00:26:02.365Z,91.66
2018-02-01T00:28:29.975Z,91.99
2018-02-01T00:30:57.554Z,92.40
2018-02-01T00:33:25.234Z,92.66
2018-02-01T00:35:56.233Z,92.59
2018-02-01T00:38:23.858Z,92.47
2018-02-01T00:40:51.441Z,92.50
2018-02-01T00:43:19.184Z,92.47
2018-02-01T00:45:46.778Z,92.59
2018-02-01T00:48:14.387Z,92.67
2018-02-01T00:50:42.063Z,92.76
2018-02-01T00:53:09.681Z,92.62
2018-02-01T00:55:37.263Z,92.69
2018-02-01T00:58:04.881Z,92.76
2018-02-01T01:00:32.477Z,92.46
2018-02-01T01:03:00.086Z,92.71
2018-02-01T01:05:27.686Z,93.07
2018-02-01T01:07:55.290Z,93.39
2018-02-01T01:10:22.877Z,93.59
2018-02-01T01:12:50.486Z,93.68
2018-02-01T01:15:18.079Z,93.81
2018-02-01T01:17:45.694Z,93.88
2018-02-01T01:20:13.298Z,93.95
2018-02-01T07:00:14.938Z,90.93
2018-02-01T07:02:42.632Z,90.67
2018-02-01T07:05:10.254Z,90.64
2018-02-01T07:07:37.952Z,90.67
2018-02-01T07:10:05.634Z,90.51
2018-02-01T07:12:33.298Z,90.07
2018-02-01T07:15:00.974Z,89.91
2018-02-01T07:17:28.623Z,90.08
2018-02-01T07:19:56.248Z,90.08
2018-02-01T07:22:23.915Z,90.11
2018-02-01T07:24:51.612Z,89.92
2018-02-01T07:27:19.371Z,90.06
2018-02-01T07:29:46.984Z,90.24
2018-02-01T07:32:14.666Z,90.15
2018-02-01T07:34:42.355Z,90.41
2018-02-01T07:37:10.053Z,90.50
2018-02-01T07:39:37.763Z,90.47
2018-02-01T07:42:06.003Z,90.49
2018-02-01T07:44:33.620Z,90.21
2018-02-01T07:47:01.312Z,90.49
2018-02-01T07:49:28.963Z,90.71
2018-02-01T07:51:56.644Z,90.59
2018-02-01T07:54:24.273Z,90.78
2018-02-01T07:56:51.911Z,90.80
2018-02-01T07:59:19.527Z,90.82
2018-02-01T08:01:47.190Z,90.83
2018-02-01T08:04:14.830Z,90.43
2018-02-01T08:06:42.455Z,90.04
2018-02-01T08:09:10.061Z,90.15
2018-02-01T08:11:37.732Z,89.92
2018-02-01T08:14:05.329Z,90.04
2018-02-01T08:16:33.036Z,89.98
2018-02-01T08:19:00.627Z,89.85
2018-02-01T08:21:28.292Z,89.66
2018-02-01T08:23:55.915Z,89.14
2018-02-01T08:26:23.619Z,88.88
2018-02-01T08:28:51.532Z,88.70
2018-02-01T08:31:19.154Z,88.74
2018-02-01T08:33:46.801Z,89.03
2018-02-01T08:36:14.473Z,88.72
2018-02-01T08:38:42.090Z,88.73
2018-02-01T08:41:09.755Z,88.72
2018-02-01T08:43:37.375Z,87.98
2018-02-01T08:46:05.078Z,87.86
2018-02-01T08:48:32.687Z,87.18
2018-02-01T08:51:00.335Z,87.22
2018-02-01T08:53:27.915Z,86.85
2018-02-01T08:55:55.542Z,86.58
2018-02-01T08:58:23.218Z,86.17
2018-02-01T09:00:50.856Z,86.62
2018-02-01T09:03:18.458Z,86.01
2018-02-01T09:05:46.125Z,85.44
2018-02-01T09:08:13.766Z,84.44
2018-02-01T09:10:41.422Z,84.75
2018-02-01T09:13:09.014Z,83.78
2018-02-01T09:15:36.680Z,84.04
2018-02-01T09:18:04.335Z,83.98
2018-02-01T09:20:31.971Z,84.34
2018-02-01T09:22:59.654Z,85.08
2018-02-01T09:25:27.354Z,84.86
2018-02-01T09:27:55.028Z,84.35
2018-02-01T09:30:22.670Z,84.24
2018-02-01T09:32:50.295Z,83.75
2018-02-01T09:35:17.959Z,83.09
2018-02-01T09:37:45.577Z,82.76
2018-02-01T09:40:13.200Z,83.15
2018-02-01T09:42:40.807Z,82.87
2018-02-01T09:45:08.479Z,81.71
2018-02-01T09:47:36.137Z,81.01
2018-02-01T09:50:03.807Z,80.96
2018-02-01T09:52:31.403Z,80.88
2018-02-01T09:54:59.015Z,80.10
2018-02-01T09:57:26.701Z,79.31
2018-02-01T09:59:54.294Z,78.85
2018-02-01T10:02:21.939Z,80.48
2018-02-01T10:04:49.574Z,80.77
2018-02-01T10:07:17.207Z,79.99
2018-02-01T10:09:46.091Z,79.71
2018-02-01T10:12:14.321Z,79.49
2018-02-01T10:14:42.142Z,78.84
2018-02-01T10:17:10.008Z,79.06
2018-02-01T10:19:37.828Z,79.94
2018-02-01T10:22:05.571Z,79.03
2018-02-01T10:24:33.280Z,79.63
2018-02-01T10:27:00.942Z,79.30
2018-02-01T10:29:28.578Z,79.52
2018-02-01T10:31:56.193Z,79.21
2018-02-01T10:34:23.862Z,79.86
2018-02-01T10:36:51.451Z,78.25
2018-02-01T10:39:19.093Z,78.69
2018-02-01T10:41:46.692Z,78.17
2018-02-01T10:44:14.318Z,77.55
2018-02-01T10:46:41.949Z,77.69
2018-02-01T10:52:18.965Z,74.95
2018-02-01T10:55:01.753Z,74.35
2018-02-01T11:11:47.375Z,74.00
2018-02-01T11:14:29.987Z,75.33
2018-02-01T11:17:11.984Z,75.54
2018-02-01T11:19:51.419Z,74.28
2018-02-01T11:22:28.409Z,73.44
2018-02-01T11:25:10.193Z,73.44
2018-02-01T11:30:59.888Z,72.97
2018-02-01T11:36:11.654Z,70.74
2018-02-01T11:44:22.591Z,72.35
2018-02-01T11:52:36.662Z,73.26
2018-02-01T11:55:22.369Z,74.29
2018-02-01T12:00:53.333Z,73.79
2018-02-01T12:06:24.509Z,71.82
2018-02-01T12:08:53.282Z,72.54
2018-02-01T12:11:20.963Z,72.84
2018-02-01T12:13:48.643Z,73.18
2018-02-01T12:16:16.338Z,73.15
2018-02-01T12:18:44.034Z,72.98
2018-02-01T12:21:12.172Z,73.48
2018-02-01T12:23:39.908Z,73.54
2018-02-01T12:26:07.558Z,74.06
2018-02-01T12:28:35.294Z,74.17
2018-02-01T12:31:02.975Z,74.69
2018-02-01T12:33:30.654Z,74.58
2018-02-01T12:35:58.326Z,74.61
2018-02-01T12:38:26.008Z,74.97
2018-02-01T12:40:53.758Z,74.96
2018-02-01T12:43:21.483Z,74.95
2018-02-01T12:45:49.157Z,75.45
2018-02-01T12:48:16.861Z,76.10
2018-02-01T12:50:45.350Z,75.85
2018-02-01T12:53:13.278Z,76.01
2018-02-01T12:55:41.121Z,75.90
2018-02-01T12:58:10.096Z,75.92
2018-02-01T13:00:37.809Z,76.90
2018-02-01T13:03:05.483Z,77.50
2018-02-01T13:05:33.142Z,77.42
2018-02-01T13:08:01.003Z,77.52
2018-02-01T13:10:28.666Z,77.62
2018-02-01T13:12:56.296Z,78.37
2018-02-01T13:15:23.903Z,78.04
2018-02-01T13:17:53.030Z,78.23
2018-02-01T13:20:20.623Z,78.13
2018-02-01T13:22:48.273Z,78.84
2018-02-01T13:25:15.925Z,78.74
2018-02-01T13:27:43.568Z,78.40
2018-02-01T13:30:11.170Z,78.99
2018-02-01T13:32:38.826Z,79.27
2018-02-01T13:35:06.448Z,79.42
2018-02-01T13:37:34.087Z,79.41
2018-02-01T13:40:01.684Z,79.47
2018-02-01T13:42:29.302Z,79.35
2018-02-01T13:44:56.934Z,79.80
2018-02-01T13:47:24.568Z,79.73
2018-02-01T13:49:52.251Z,80.43
2018-02-01T13:52:19.861Z,80.41
2018-02-01T13:54:47.478Z,80.58
2018-02-01T13:57:15.230Z,81.04
2018-02-01T13:59:42.872Z,81.70
2018-02-01T14:02:10.490Z,82.22
2018-02-01T14:04:38.140Z,82.51
2018-02-01T14:07:05.762Z,82.94
2018-02-01T14:09:33.351Z,83.38
2018-02-01T14:12:01.025Z,84.37
2018-02-01T14:14:28.655Z,84.89
2018-02-01T14:16:56.275Z,85.07
2018-02-01T14:19:23.877Z,84.99
2018-02-01T14:21:51.583Z,85.19
2018-02-01T14:24:19.195Z,85.77
2018-02-01T14:26:46.832Z,85.92
2018-02-01T14:29:14.441Z,86.23
2018-02-01T14:31:42.083Z,87.07
2018-02-01T14:34:09.799Z,87.47
2018-02-01T14:36:37.447Z,88.56
2018-02-01T14:39:05.060Z,88.76
2018-02-01T14:41:32.700Z,89.48
2018-02-01T14:44:00.453Z,90.17
2018-02-01T14:46:28.198Z,90.65
2018-02-01T14:48:55.804Z,90.60
2018-02-01T14:51:23.471Z,90.61
2018-02-01T14:53:51.940Z,90.96
2018-02-01T14:56:19.574Z,91.26
2018-02-01T14:58:47.194Z,91.84
2018-02-01T15:01:14.846Z,92.97
2018-02-01T15:03:42.470Z,93.80
2018-02-01T15:06:10.147Z,93.84
2018-02-01T15:08:37.775Z,94.58
2018-02-01T15:11:05.403Z,95.10
2018-02-01T15:13:33.103Z,95.37
2018-02-01T15:16:00.706Z,95.73
2018-02-01T15:18:28.452Z,95.33
2018-02-01T15:20:56.130Z,95.49
2018-02-01T15:23:23.777Z,95.88
2018-02-01T15:25:51.382Z,96.19
2018-02-01T15:28:19.050Z,96.48
2018-02-01T15:30:46.759Z,96.58
2018-02-01T15:33:14.396Z,96.61
2018-02-01T15:35:42.001Z,96.81
2018-02-01T15:38:09.703Z,96.94
2018-02-01T15:40:37.377Z,96.71
2018-02-01T15:43:04.974Z,96.58
2018-02-01T15:45:32.621Z,96.75
2018-02-01T15:48:00.224Z,96.74
2018-02-01T15:50:28.006Z,96.61
2018-02-01T15:52:55.653Z,95.93
2018-02-01T15:55:24.200Z,95.38
2018-02-01T15:57:51.832Z,95.12
2018-02-01T16:00:19.512Z,95.09
2018-02-01T16:02:47.347Z,94.93
2018-02-01T16:05:15.031Z,94.42
2018-02-01T16:07:42.663Z,94.00
2018-02-01T16:10:10.283Z,93.86
2018-02-01T16:12:37.887Z,93.48
2018-02-01T16:15:05.520Z,93.26
2018-02-01T16:17:33.108Z,92.46
2018-02-01T16:20:00.747Z,92.41
2018-02-01T16:22:28.371Z,92.63
2018-02-01T16:24:55.996Z,92.20
2018-02-01T16:27:23.598Z,91.71
2018-02-01T16:29:51.552Z,91.03
2018-02-01T16:32:19.163Z,90.47
2018-02-01T16:34:46.788Z,89.42
2018-02-01T16:37:14.392Z,88.63
2018-02-01T16:39:42.072Z,88.05
2018-02-01T16:42:09.688Z,88.06
2018-02-01T16:44:37.338Z,87.77
2018-02-01T16:47:04.936Z,87.74
2018-02-01T16:49:32.580Z,87.52
2018-02-01T16:52:00.183Z,87.77
2018-02-01T16:54:27.876Z,87.95
2018-02-01T16:56:55.458Z,87.79
2018-02-01T16:59:23.117Z,87.65
2018-02-01T17:01:51.522Z,87.70
2018-02-01T17:04:19.199Z,87.89
2018-02-01T17:06:46.779Z,88.26
2018-02-01T17:09:14.429Z,88.18
2018-02-01T17:11:42.069Z,88.49
2018-02-01T17:14:09.811Z,88.56
2018-02-01T17:16:37.469Z,88.94
2018-02-01T17:19:05.178Z,88.99
2018-02-01T17:21:32.806Z,89.13
2018-02-01T17:24:00.477Z,89.06
2018-02-01T17:26:28.112Z,89.39
2018-02-01T17:28:55.808Z,89.66
2018-02-01T17:31:23.451Z,89.92
2018-02-01T17:33:51.184Z,90.19
2018-02-01T17:36:18.828Z,90.32
2018-02-01T17:38:46.517Z,90.55
2018-02-01T17:41:14.171Z,90.47
2018-02-01T17:43:41.852Z,90.60
2018-02-01T17:46:09.480Z,90.60
2018-02-01T17:48:37.362Z,90.49
2018-02-01T17:51:04.988Z,90.40
2018-02-01T17:53:32.659Z,90.55
2018-02-01T17:56:00.778Z,90.57
2018-02-01T17:58:28.604Z,90.27
2018-02-01T18:00:56.264Z,90.16
2018-02-01T18:03:24.068Z,90.34
2018-02-01T18:05:51.744Z,90.26
2018-02-01T18:08:19.495Z,90.24
2018-02-01T18:10:47.152Z,90.36
2018-02-01T18:13:14.799Z,90.66
2018-02-01T18:15:42.462Z,91.03
2018-02-01T18:18:10.191Z,91.19
2018-02-01T18:20:37.866Z,90.65
2018-02-01T18:23:05.559Z,90.69
2018-02-01T18:25:33.188Z,90.59
2018-02-01T18:28:00.839Z,90.58
2018-02-01T18:30:28.485Z,90.53
2018-02-01T18:32:56.139Z,90.59
2018-02-01T18:35:23.839Z,90.71
2018-02-01T18:37:51.470Z,90.48
2018-02-01T18:40:19.164Z,90.66
2018-02-01T18:42:46.773Z,90.54
2018-02-01T18:45:14.432Z,90.90
2018-02-01T18:47:42.061Z,90.57
2018-02-01T18:50:21.492Z,90.59
2018-02-01T18:52:49.201Z,90.72
2018-02-01T18:55:16.817Z,90.93
2018-02-01T18:57:44.496Z,90.93
2018-02-01T19:00:12.141Z,90.97
2018-02-01T19:02:39.967Z,91.21
2018-02-01T19:05:07.629Z,91.45
2018-02-01T19:07:35.369Z,91.50
2018-02-01T19:10:03.154Z,91.48
2018-02-01T19:12:30.872Z,91.41
2018-02-01T19:14:58.633Z,91.29
2018-02-01T19:17:26.325Z,91.47
2018-02-01T19:19:54.273Z,91.78
2018-02-01T19:22:22.814Z,91.86
2018-02-01T19:24:50.583Z,91.91
2018-02-01T19:27:18.418Z,92.11
2018-02-01T19:29:46.220Z,92.14
2018-02-01T19:32:13.955Z,92.28
2018-02-01T19:34:41.787Z,92.30
2018-02-01T19:37:09.689Z,92.38
2018-02-01T19:39:37.445Z,92.35
2018-02-01T19:42:05.219Z,92.30
2018-02-01T19:44:33.082Z,92.09
2018-02-01T19:47:00.913Z,91.88
2018-02-01T19:49:28.754Z,91.77
2018-02-01T19:51:57.004Z,91.66
2018-02-01T19:54:24.880Z,91.69
2018-02-01T19:56:52.578Z,91.77
2018-02-01T19:59:20.325Z,91.79
2018-02-01T20:01:48.203Z,91.57
2018-02-01T20:04:15.926Z,91.39
2018-02-01T20:06:43.705Z,91.28
2018-02-01T20:09:11.485Z,91.50
2018-02-01T20:11:39.224Z,91.42
2018-02-01T20:14:06.992Z,91.24
2018-02-01T20:16:34.740Z,91.21
2018-02-01T20:19:02.930Z,91.28
2018-02-01T20:21:30.654Z,91.49
2018-02-01T20:23:58.562Z,91.63
2018-02-01T20:26:26.227Z,91.72
2018-02-01T20:28:54.284Z,91.76
2018-02-01T20:31:21.969Z,91.84
2018-02-01T20:33:49.606Z,91.86
2018-02-01T20:36:17.298Z,92.18
2018-02-01T20:38:45.110Z,91.94
2018-02-01T20:41:12.888Z,91.79
2018-02-01T20:43:40.581Z,91.84
2018-02-01T20:46:08.318Z,92.01
2018-02-01T20:48:36.035Z,92.15
2018-02-01T20:51:03.788Z,92.12
2018-02-01T20:53:31.712Z,92.09
2018-02-01T20:55:59.492Z,91.90
2018-02-01T20:58:27.133Z,91.93
2018-02-01T21:00:54.826Z,91.89
2018-02-01T21:03:22.464Z,91.81
2018-02-01T21:05:50.118Z,91.86
2018-02-01T21:08:17.758Z,91.94
2018-02-01T21:10:45.502Z,91.83
2018-02-01T21:13:13.189Z,91.71
2018-02-01T21:15:41.017Z,91.59
2018-02-01T21:18:09.654Z,91.75
2018-02-01T21:20:37.454Z,91.61
2018-02-01T21:23:05.110Z,91.65
2018-02-01T21:25:32.871Z,91.74
2018-02-01T21:28:01.548Z,91.91
2018-02-01T21:30:29.242Z,91.84
2018-02-01T21:32:56.901Z,92.01
2018-02-01T21:35:24.559Z,92.12
2018-02-01T21:37:52.432Z,92.11
2018-02-01T21:40:20.085Z,92.32
2018-02-01T21:42:47.752Z,92.34
2018-02-01T21:45:15.541Z,92.45
2018-02-01T21:47:43.239Z,92.51
2018-02-01T21:50:13.866Z,92.64
2018-02-01T21:52:42.361Z,92.57
2018-02-01T21:55:10.053Z,92.54
2018-02-01T21:57:37.700Z,92.32
2018-02-01T22:00:05.417Z,92.27
2018-02-01T22:02:33.099Z,92.45
2018-02-01T22:05:00.795Z,92.46
2018-02-01T22:07:28.445Z,92.49
2018-02-01T22:09:56.120Z,92.45
2018-02-01T22:12:23.732Z,92.26
2018-02-01T22:14:51.358Z,92.29
2018-02-01T22:17:19.062Z,92.07
2018-02-01T22:19:46.743Z,92.10
2018-02-01T22:22:14.689Z,92.28
2018-02-01T22:24:42.318Z,92.22
2018-02-01T22:27:09.914Z,92.22
2018-02-01T22:29:37.507Z,92.01
2018-02-01T22:32:05.278Z,92.02
2018-02-01T22:34:33.047Z,91.98
2018-02-01T22:37:01.874Z,91.66
2018-02-01T22:39:29.663Z,91.67
2018-02-01T22:41:57.502Z,91.49
2018-02-01T22:44:25.301Z,91.39
2018-02-01T22:46:53.094Z,91.51
2018-02-01T22:49:20.933Z,91.52
2018-02-01T22:51:48.809Z,91.40
2018-02-01T22:54:16.696Z,91.29
2018-02-01T22:56:44.650Z,91.33
2018-02-01T22:59:12.443Z,91.18
2018-02-01T23:01:40.169Z,91.25
2018-02-01T23:04:07.778Z,91.33
2018-02-01T23:06:35.448Z,91.35
2018-02-01T23:09:03.200Z,91.10
2018-02-01T23:11:30.846Z,91.09
2018-02-01T23:13:58.457Z,90.94
2018-02-01T23:16:26.090Z,90.66
2018-02-01T23:18:53.684Z,90.71
2018-02-01T23:21:21.329Z,90.78
2018-02-01T23:23:48.938Z,90.51
2018-02-01T23:26:16.646Z,90.46
2018-02-01T23:28:44.259Z,90.53
2018-02-01T23:31:12.596Z,90.33
2018-02-01T23:33:40.311Z,90.13
2018-02-01T23:36:07.953Z,90.20
2018-02-01T23:38:35.553Z,89.56
2018-02-01T23:41:03.206Z,89.49
2018-02-01T23:43:30.819Z,89.60
2018-02-01T23:45:58.535Z,89.58
2018-02-01T23:48:26.159Z,89.70
2018-02-01T23:50:53.798Z,89.62
2018-02-01T23:53:21.398Z,89.63
2018-02-01T23:55:49.042Z,89.58
2018-02-01T23:58:16.673Z,89.39
