createdAt,value
2022-12-05T00:00:12.503Z,11.60
2022-12-05T00:01:21.966Z,11.57
2022-12-05T00:02:24.219Z,11.37
2022-12-05T00:03:27.020Z,11.40
2022-12-05T00:04:29.439Z,11.07
2022-12-05T00:05:32.128Z,11.27
2022-12-05T00:06:35.512Z,11.57
2022-12-05T00:07:39.552Z,11.13
2022-12-05T00:08:42.071Z,11.47
2022-12-05T00:09:44.459Z,11.87
2022-12-05T00:10:46.619Z,11.50
2022-12-05T00:11:48.961Z,11.50
2022-12-05T00:12:51.137Z,10.80
2022-12-05T00:13:55.185Z,11.47
2022-12-05T00:14:57.584Z,11.47
2022-12-05T00:15:59.775Z,11.30
2022-12-05T00:17:02.072Z,11.53
2022-12-05T00:18:04.709Z,11.20
2022-12-05T00:19:08.606Z,12.17
2022-12-05T00:20:11.101Z,11.40
2022-12-05T00:21:24.460Z,11.77
2022-12-05T00:22:27.139Z,12.03
2022-12-05T00:23:29.371Z,11.97
2022-12-05T00:24:31.618Z,16.63
2022-12-05T00:25:36.448Z,19.40
2022-12-05T00:26:38.652Z,19.77
2022-12-05T00:27:40.933Z,20.60
2022-12-05T00:28:43.823Z,22.30
2022-12-05T00:29:46.066Z,22.43
2022-12-05T00:30:48.333Z,23.17
2022-12-05T00:31:50.593Z,24.10
2022-12-05T00:32:52.866Z,22.23
2022-12-05T00:33:56.337Z,23.33
2022-12-05T00:34:58.712Z,23.23
2022-12-05T00:36:08.290Z,24.20
2022-12-05T00:37:10.489Z,23.03
2022-12-05T00:38:12.725Z,23.40
2022-12-05T00:39:15.510Z,23.20
2022-12-05T00:40:17.834Z,24.10
2022-12-05T00:41:25.625Z,23.77
2022-12-05T00:42:27.879Z,23.80
2022-12-05T00:43:30.257Z,23.27
2022-12-05T00:44:32.529Z,24.17
2022-12-05T00:45:34.868Z,22.57
2022-12-05T00:46:37.892Z,24.43
2022-12-05T00:47:40.158Z,22.90
2022-12-05T00:48:42.897Z,22.90
2022-12-05T00:49:45.079Z,22.77
2022-12-05T00:50:47.330Z,23.50
2022-12-05T00:51:49.638Z,22.53
2022-12-05T00:52:51.972Z,22.70
2022-12-05T00:53:55.887Z,22.60
2022-12-05T00:54:58.160Z,21.77
2022-12-05T00:56:10.477Z,22.27
2022-12-05T00:57:12.701Z,20.80
2022-12-05T00:58:17.154Z,22.67
2022-12-05T00:59:20.080Z,22.70
2022-12-05T01:00:22.317Z,21.97
2022-12-05T01:01:27.829Z,21.67
2022-12-05T01:02:30.607Z,21.53
2022-12-05T01:03:32.885Z,22.13
2022-12-05T01:04:35.122Z,22.10
2022-12-05T01:05:37.362Z,23.10
2022-12-05T01:06:42.453Z,21.67
2022-12-05T01:07:44.693Z,22.70
2022-12-05T01:08:47.230Z,21.67
2022-12-05T01:09:49.446Z,22.03
2022-12-05T01:10:57.149Z,21.83
2022-12-05T01:11:59.466Z,21.70
2022-12-05T01:13:01.655Z,22.90
2022-12-05T01:14:04.388Z,21.67
2022-12-05T01:15:07.331Z,21.57
2022-12-05T01:16:21.811Z,21.53
2022-12-05T01:17:24.400Z,21.97
2022-12-05T01:18:27.604Z,21.83
2022-12-05T01:19:33.256Z,22.37
2022-12-05T01:20:35.426Z,21.27
2022-12-05T01:21:37.613Z,21.93
2022-12-05T01:22:39.884Z,20.60
2022-12-05T01:23:42.076Z,20.97
2022-12-05T01:24:44.304Z,20.70
2022-12-05T01:25:49.097Z,20.73
2022-12-05T01:26:51.741Z,21.27
2022-12-05T01:27:54.201Z,21.10
2022-12-05T01:28:58.856Z,20.60
2022-12-05T01:30:01.247Z,21.70
2022-12-05T01:31:08.556Z,21.70
2022-12-05T01:32:10.939Z,22.03
2022-12-05T01:33:13.957Z,20.63
2022-12-05T01:34:18.304Z,21.23
2022-12-05T01:35:20.570Z,21.03
2022-12-05T01:36:23.613Z,21.73
2022-12-05T01:37:25.922Z,21.77
2022-12-05T01:38:29.406Z,21.90
2022-12-05T01:39:31.711Z,22.43
2022-12-05T01:40:38.411Z,21.93
2022-12-05T01:41:45.377Z,21.97
2022-12-05T01:42:47.630Z,21.33
2022-12-05T01:43:54.289Z,22.73
2022-12-05T01:45:08.190Z,21.90
2022-12-05T01:46:10.420Z,21.40
2022-12-05T01:47:18.085Z,22.13
2022-12-05T01:48:27.373Z,22.00
2022-12-05T01:49:36.173Z,22.20
2022-12-05T01:50:38.877Z,21.73
2022-12-05T01:51:45.229Z,21.47
2022-12-05T01:52:47.452Z,21.23
2022-12-05T01:53:49.700Z,21.27
2022-12-05T01:54:57.068Z,22.17
2022-12-05T01:55:59.306Z,21.07
2022-12-05T01:57:05.335Z,22.10
2022-12-05T01:58:09.997Z,21.10
2022-12-05T01:59:18.690Z,21.67
2022-12-05T02:00:21.479Z,21.40
2022-12-05T02:01:23.845Z,22.50
2022-12-05T02:02:27.890Z,21.20
2022-12-05T02:03:30.248Z,21.43
2022-12-05T02:04:39.036Z,21.60
2022-12-05T02:05:41.632Z,21.27
2022-12-05T02:06:44.181Z,21.20
2022-12-05T02:07:48.258Z,21.80
2022-12-05T02:08:53.140Z,21.77
2022-12-05T02:09:55.737Z,22.03
2022-12-05T02:10:59.033Z,20.97
2022-12-05T02:12:03.446Z,21.13
2022-12-05T02:13:38.021Z,20.90
2022-12-05T02:15:05.009Z,21.40
2022-12-05T02:16:26.643Z,21.07
2022-12-05T02:17:46.204Z,21.53
2022-12-05T02:19:14.631Z,21.30
2022-12-05T02:20:32.608Z,22.37
2022-12-05T02:22:11.922Z,21.43
2022-12-05T02:23:35.827Z,20.87
2022-12-05T02:25:12.065Z,21.70
2022-12-05T02:26:38.845Z,21.30
2022-12-05T02:28:18.552Z,21.50
2022-12-05T02:29:49.125Z,20.40
2022-12-05T02:30:56.420Z,21.83
2022-12-05T02:32:19.950Z,21.33
2022-12-05T02:33:56.989Z,21.10
2022-12-05T02:35:11.449Z,20.83
2022-12-05T02:36:36.935Z,20.83
2022-12-05T02:38:04.200Z,21.17
2022-12-05T02:39:33.067Z,21.13
2022-12-05T02:40:53.203Z,21.47
2022-12-05T02:42:27.186Z,20.00
2022-12-05T02:43:41.444Z,21.50
2022-12-05T02:44:56.427Z,21.50
2022-12-05T02:46:03.695Z,22.27
2022-12-05T02:47:09.007Z,22.20
2022-12-05T02:48:14.410Z,22.07
2022-12-05T02:49:22.192Z,22.77
2022-12-05T02:50:31.796Z,21.67
2022-12-05T02:51:40.912Z,21.53
2022-12-05T02:52:45.433Z,22.83
2022-12-05T02:53:49.662Z,21.57
2022-12-05T02:54:55.036Z,21.77
2022-12-05T02:55:58.072Z,21.93
2022-12-05T02:57:02.601Z,22.73
2022-12-05T02:58:14.602Z,21.43
2022-12-05T02:59:22.889Z,22.30
2022-12-05T03:00:28.102Z,22.27
2022-12-05T03:01:32.757Z,22.23
2022-12-05T03:02:35.280Z,23.20
2022-12-05T03:03:38.453Z,22.80
2022-12-05T03:04:40.688Z,22.33
2022-12-05T03:05:51.528Z,22.07
2022-12-05T03:07:12.240Z,22.00
2022-12-05T03:08:19.974Z,22.43
2022-12-05T03:09:28.622Z,22.57
2022-12-05T03:10:34.569Z,21.80
2022-12-05T03:11:49.532Z,22.63
2022-12-05T03:12:56.702Z,21.70
2022-12-05T03:14:02.350Z,21.77
2022-12-05T03:15:23.029Z,21.63
2022-12-05T03:16:41.119Z,21.30
2022-12-05T03:17:54.520Z,21.87
2022-12-05T03:19:01.093Z,21.73
2022-12-05T03:20:21.778Z,22.87
2022-12-05T03:22:06.817Z,21.73
2022-12-05T03:23:32.261Z,23.30
2022-12-05T03:24:40.423Z,23.67
2022-12-05T03:26:18.266Z,24.40
2022-12-05T03:27:51.553Z,24.70
2022-12-05T03:29:18.523Z,23.63
2022-12-05T03:30:23.499Z,23.97
2022-12-05T03:31:42.412Z,23.60
2022-12-05T03:32:53.890Z,23.93
2022-12-05T03:33:59.883Z,22.73
2022-12-05T03:35:14.215Z,23.37
2022-12-05T03:36:23.345Z,23.17
2022-12-05T03:37:45.312Z,23.37
2022-12-05T03:38:54.744Z,24.67
2022-12-05T03:40:19.026Z,23.40
2022-12-05T03:41:30.862Z,24.03
2022-12-05T03:42:36.882Z,23.77
2022-12-05T03:43:58.204Z,23.70
2022-12-05T03:45:08.546Z,23.67
2022-12-05T03:46:22.328Z,23.67
2022-12-05T03:47:53.049Z,23.83
2022-12-05T03:49:09.744Z,23.17
2022-12-05T03:50:25.668Z,23.67
2022-12-05T03:51:57.571Z,23.07
2022-12-05T03:53:42.761Z,23.60
2022-12-05T03:54:55.378Z,22.77
2022-12-05T03:56:07.567Z,23.10
2022-12-05T03:57:19.228Z,23.67
2022-12-05T03:58:28.911Z,24.03
2022-12-05T03:59:34.039Z,23.17
2022-12-05T04:00:41.953Z,23.77
2022-12-05T04:01:48.334Z,23.13
2022-12-05T04:02:56.416Z,23.50
2022-12-05T04:04:05.163Z,22.93
2022-12-05T04:05:13.491Z,23.90
2022-12-05T04:06:27.065Z,23.80
2022-12-05T04:07:32.131Z,22.73
2022-12-05T04:08:53.790Z,23.50
2022-12-05T04:09:59.449Z,23.57
2022-12-05T04:11:08.064Z,23.57
2022-12-05T04:12:26.301Z,24.23
2022-12-05T04:13:34.630Z,23.63
2022-12-05T04:14:42.391Z,22.57
2022-12-05T04:16:18.185Z,23.43
2022-12-05T04:17:24.762Z,22.83
2022-12-05T04:18:28.585Z,24.23
2022-12-05T04:19:58.834Z,23.33
2022-12-05T04:21:22.640Z,23.50
2022-12-05T04:22:26.270Z,23.50
2022-12-05T04:23:28.845Z,23.07
2022-12-05T04:24:51.546Z,23.40
2022-12-05T04:26:08.862Z,24.17
2022-12-05T04:27:28.947Z,24.23
2022-12-05T04:28:39.137Z,24.00
2022-12-05T04:29:54.931Z,23.47
2022-12-05T04:31:32.537Z,23.70
2022-12-05T04:32:44.842Z,23.43
2022-12-05T04:33:54.266Z,24.40
2022-12-05T04:35:01.988Z,23.90
2022-12-05T04:36:16.293Z,24.47
2022-12-05T04:37:23.613Z,23.90
2022-12-05T04:38:32.508Z,25.33
2022-12-05T04:39:44.773Z,24.30
2022-12-05T04:41:01.370Z,23.63
2022-12-05T04:42:10.688Z,23.80
2022-12-05T04:43:16.385Z,24.80
2022-12-05T04:44:24.515Z,25.30
2022-12-05T04:45:28.297Z,26.33
2022-12-05T04:46:30.595Z,25.43
2022-12-05T04:47:39.443Z,25.33
2022-12-05T04:48:48.663Z,25.00
2022-12-05T04:49:53.944Z,25.10
2022-12-05T04:50:57.235Z,25.50
2022-12-05T04:52:04.496Z,25.37
2022-12-05T04:53:11.277Z,24.50
2022-12-05T04:54:36.425Z,24.27
2022-12-05T04:55:42.522Z,25.10
2022-12-05T04:56:46.888Z,24.53
2022-12-05T04:58:07.903Z,25.30
2022-12-05T04:59:10.974Z,24.30
2022-12-05T05:00:13.557Z,25.73
2022-12-05T05:01:22.961Z,24.73
2022-12-05T05:02:36.044Z,24.93
2022-12-05T05:03:58.152Z,24.20
2022-12-05T05:05:03.782Z,24.63
2022-12-05T05:06:07.313Z,24.33
2022-12-05T05:07:11.486Z,24.67
2022-12-05T05:08:22.256Z,25.23
2022-12-05T05:09:24.581Z,24.40
2022-12-05T05:10:39.760Z,24.87
2022-12-05T05:11:42.117Z,25.83
2022-12-05T05:12:44.406Z,25.23
2022-12-05T05:13:47.085Z,24.77
2022-12-05T05:14:49.356Z,24.77
2022-12-05T05:15:51.609Z,24.07
2022-12-05T05:16:53.910Z,24.40
2022-12-05T05:17:58.953Z,24.77
2022-12-05T05:19:01.250Z,24.20
2022-12-05T05:20:23.029Z,25.20
2022-12-05T05:21:26.859Z,24.47
2022-12-05T05:22:29.107Z,25.37
2022-12-05T05:23:31.325Z,24.33
2022-12-05T05:24:33.586Z,24.40
2022-12-05T05:25:36.233Z,25.27
2022-12-05T05:26:40.918Z,24.03
2022-12-05T05:27:43.124Z,24.40
2022-12-05T05:28:46.216Z,24.13
2022-12-05T05:29:48.435Z,24.63
2022-12-05T05:30:50.773Z,24.43
2022-12-05T05:31:53.000Z,24.87
2022-12-05T05:32:55.264Z,24.50
2022-12-05T05:33:57.780Z,24.57
2022-12-05T05:34:59.956Z,24.33
2022-12-05T05:36:09.991Z,24.13
2022-12-05T05:37:12.245Z,25.50
2022-12-05T05:38:14.581Z,24.87
2022-12-05T05:39:17.054Z,24.33
2022-12-05T05:40:19.917Z,23.27
2022-12-05T05:41:27.781Z,22.77
2022-12-05T05:42:30.143Z,23.53
2022-12-05T05:43:32.753Z,24.17
2022-12-05T05:44:35.085Z,23.50
2022-12-05T05:45:37.479Z,23.73
2022-12-05T05:46:40.657Z,23.53
2022-12-05T05:47:43.243Z,24.30
2022-12-05T05:48:45.799Z,23.77
2022-12-05T05:49:48.051Z,23.83
2022-12-05T05:50:50.294Z,23.93
2022-12-05T05:51:52.543Z,24.20
2022-12-05T05:52:55.182Z,24.37
2022-12-05T05:53:58.632Z,23.73
2022-12-05T05:55:01.594Z,24.07
2022-12-05T05:56:20.941Z,24.00
2022-12-05T05:57:23.929Z,23.60
2022-12-05T05:58:26.305Z,24.33
2022-12-05T05:59:28.538Z,23.83
2022-12-05T06:00:30.801Z,24.67
2022-12-05T06:01:33.078Z,24.87
2022-12-05T06:02:36.349Z,24.90
2022-12-05T06:03:40.071Z,23.63
2022-12-05T06:04:42.434Z,23.17
2022-12-05T06:05:48.698Z,24.20
2022-12-05T06:06:53.889Z,24.47
2022-12-05T06:07:56.974Z,25.30
2022-12-05T06:08:59.667Z,24.40
2022-12-05T06:10:02.131Z,25.20
2022-12-05T06:11:25.477Z,24.33
2022-12-05T06:12:29.041Z,24.53
2022-12-05T06:13:31.343Z,24.80
2022-12-05T06:14:33.696Z,24.60
2022-12-05T06:15:37.366Z,25.13
2022-12-05T06:16:39.709Z,25.10
2022-12-05T06:17:42.030Z,24.93
2022-12-05T06:18:44.459Z,24.37
2022-12-05T06:19:46.864Z,24.13
2022-12-05T06:20:57.530Z,24.93
2022-12-05T06:21:59.907Z,24.00
2022-12-05T06:23:02.140Z,24.57
2022-12-05T06:24:04.619Z,23.97
2022-12-05T06:25:08.108Z,25.40
2022-12-05T06:26:23.459Z,24.17
2022-12-05T06:27:26.185Z,24.20
2022-12-05T06:28:28.548Z,24.97
2022-12-05T06:29:33.784Z,24.67
2022-12-05T06:30:38.690Z,24.50
2022-12-05T06:31:42.020Z,24.43
2022-12-05T06:32:44.387Z,24.60
2022-12-05T06:33:46.807Z,25.57
2022-12-05T06:34:49.239Z,24.40
2022-12-05T06:36:06.127Z,23.93
2022-12-05T06:37:08.603Z,24.20
2022-12-05T06:38:11.314Z,24.47
2022-12-05T06:39:13.555Z,25.17
2022-12-05T06:40:15.842Z,26.13
2022-12-05T06:41:20.311Z,24.37
2022-12-05T06:42:22.528Z,24.10
2022-12-05T06:43:24.748Z,24.77
2022-12-05T06:44:27.237Z,24.90
2022-12-05T06:45:29.637Z,23.80
2022-12-05T06:46:31.964Z,25.07
2022-12-05T06:47:37.369Z,25.00
2022-12-05T06:48:39.824Z,24.20
2022-12-05T06:49:42.324Z,25.13
2022-12-05T06:50:54.951Z,24.47
2022-12-05T06:51:57.196Z,25.00
2022-12-05T06:52:59.736Z,24.97
2022-12-05T06:54:01.978Z,23.97
2022-12-05T06:55:04.809Z,24.53
2022-12-05T06:56:16.708Z,25.07
2022-12-05T06:57:18.972Z,24.80
2022-12-05T06:58:21.155Z,24.27
2022-12-05T06:59:23.513Z,23.67
2022-12-05T07:00:44.247Z,23.67
2022-12-05T07:01:47.491Z,25.37
2022-12-05T07:02:53.591Z,24.77
2022-12-05T07:03:56.874Z,24.73
2022-12-05T07:04:59.116Z,24.67
2022-12-05T07:06:02.536Z,24.17
2022-12-05T07:07:04.856Z,24.33
2022-12-05T07:08:09.412Z,24.83
2022-12-05T07:09:19.591Z,24.20
2022-12-05T07:10:25.675Z,23.87
2022-12-05T07:11:28.472Z,25.77
2022-12-05T07:12:33.664Z,24.27
2022-12-05T07:13:57.179Z,24.23
2022-12-05T07:15:10.486Z,23.57
2022-12-05T07:16:18.474Z,23.53
2022-12-05T07:17:26.600Z,23.03
2022-12-05T07:18:46.260Z,23.37
2022-12-05T07:19:55.285Z,24.17
2022-12-05T07:21:14.510Z,23.67
2022-12-05T07:22:21.662Z,22.87
2022-12-05T07:23:36.242Z,22.60
2022-12-05T07:24:42.171Z,22.00
2022-12-05T07:25:51.229Z,22.10
2022-12-05T07:26:54.706Z,23.17
2022-12-05T07:27:56.920Z,23.20
2022-12-05T07:28:59.106Z,21.83
2022-12-05T07:30:01.613Z,23.03
2022-12-05T07:31:07.564Z,23.37
2022-12-05T07:32:09.871Z,21.90
2022-12-05T07:33:12.131Z,22.00
2022-12-05T07:34:14.335Z,23.33
2022-12-05T07:35:16.641Z,22.80
2022-12-05T07:36:21.836Z,22.73
2022-12-05T07:37:24.293Z,22.83
2022-12-05T07:38:26.603Z,24.17
2022-12-05T07:39:28.926Z,23.60
2022-12-05T07:40:31.276Z,23.77
2022-12-05T07:41:33.642Z,24.70
2022-12-05T07:42:41.356Z,23.37
2022-12-05T07:43:43.580Z,24.33
2022-12-05T07:44:45.886Z,24.03
2022-12-05T07:45:48.238Z,23.97
2022-12-05T07:46:50.459Z,23.97
2022-12-05T07:47:52.696Z,23.60
2022-12-05T07:48:58.698Z,24.60
2022-12-05T07:50:01.153Z,24.00
2022-12-05T07:51:06.010Z,23.47
2022-12-05T07:52:10.312Z,23.90
2022-12-05T07:53:12.520Z,23.77
2022-12-05T07:54:14.753Z,24.97
2022-12-05T07:55:16.967Z,24.17
2022-12-05T07:56:19.363Z,23.17
2022-12-05T07:57:21.618Z,23.83
2022-12-05T07:58:23.883Z,24.20
2022-12-05T07:59:28.579Z,24.00
2022-12-05T08:00:30.822Z,24.10
2022-12-05T08:01:34.532Z,23.93
2022-12-05T08:02:40.574Z,23.77
2022-12-05T08:03:44.287Z,23.40
2022-12-05T08:04:46.483Z,23.53
2022-12-05T08:05:48.779Z,24.30
2022-12-05T08:06:50.972Z,22.90
2022-12-05T08:07:53.203Z,24.67
2022-12-05T08:08:59.206Z,23.43
2022-12-05T08:10:01.424Z,24.37
2022-12-05T08:11:09.981Z,23.87
2022-12-05T08:12:14.431Z,23.97
2022-12-05T08:13:16.692Z,23.37
2022-12-05T08:14:18.909Z,23.37
2022-12-05T08:15:21.229Z,23.50
2022-12-05T08:16:26.315Z,23.27
2022-12-05T08:17:30.099Z,23.70
2022-12-05T08:18:32.628Z,23.77
2022-12-05T08:19:34.858Z,23.40
2022-12-05T08:20:37.582Z,24.57
2022-12-05T08:21:40.263Z,22.50
2022-12-05T08:22:42.493Z,22.80
2022-12-05T08:23:45.969Z,22.70
2022-12-05T08:24:56.094Z,23.43
2022-12-05T08:26:05.858Z,23.27
2022-12-05T08:27:11.097Z,24.37
2022-12-05T08:28:13.393Z,23.83
2022-12-05T08:29:16.813Z,23.43
2022-12-05T08:30:19.115Z,23.40
2022-12-05T08:31:29.511Z,24.37
2022-12-05T08:32:31.832Z,23.20
2022-12-05T08:33:37.262Z,24.10
2022-12-05T08:34:39.515Z,23.77
2022-12-05T08:35:41.744Z,25.27
2022-12-05T08:36:44.503Z,24.17
2022-12-05T08:37:46.707Z,24.07
2022-12-05T08:38:49.062Z,24.90
2022-12-05T08:39:51.641Z,24.93
2022-12-05T08:40:53.873Z,24.43
2022-12-05T08:41:56.055Z,25.27
2022-12-05T08:42:58.315Z,25.03
2022-12-05T08:44:10.429Z,25.53
2022-12-05T08:45:12.715Z,24.37
2022-12-05T08:46:15.011Z,25.33
2022-12-05T08:47:17.693Z,24.53
2022-12-05T08:48:24.651Z,24.63
2022-12-05T08:49:29.952Z,25.53
2022-12-05T08:50:32.150Z,26.00
2022-12-05T08:51:34.661Z,25.50
2022-12-05T08:52:36.891Z,25.53
2022-12-05T08:53:44.630Z,25.30
2022-12-05T08:54:47.204Z,26.30
2022-12-05T08:55:50.679Z,26.27
2022-12-05T08:56:53.033Z,26.30
2022-12-05T08:57:55.248Z,25.77
2022-12-05T08:59:04.481Z,25.53
2022-12-05T09:00:09.777Z,25.10
2022-12-05T09:01:15.262Z,25.37
2022-12-05T09:02:17.636Z,25.20
2022-12-05T09:03:22.407Z,25.60
2022-12-05T09:04:25.492Z,24.70
2022-12-05T09:05:29.375Z,25.67
2022-12-05T09:06:33.142Z,24.53
2022-12-05T09:07:35.390Z,25.17
2022-12-05T09:08:38.638Z,25.43
2022-12-05T09:09:40.890Z,24.57
2022-12-05T09:10:43.131Z,23.93
2022-12-05T09:11:51.030Z,24.33
2022-12-05T09:12:54.071Z,24.70
2022-12-05T09:13:58.363Z,24.87
2022-12-05T09:15:00.683Z,25.20
2022-12-05T09:16:15.632Z,24.60
2022-12-05T09:17:17.933Z,24.70
2022-12-05T09:18:20.143Z,24.73
2022-12-05T09:19:24.245Z,24.07
2022-12-05T09:20:26.463Z,24.53
2022-12-05T09:21:30.644Z,24.87
2022-12-05T09:22:33.791Z,24.10
2022-12-05T09:23:36.371Z,24.80
2022-12-05T09:24:38.723Z,24.67
2022-12-05T09:25:41.011Z,23.60
2022-12-05T09:26:43.380Z,24.63
2022-12-05T09:27:46.681Z,24.83
2022-12-05T09:28:49.657Z,23.80
2022-12-05T09:29:51.877Z,24.20
2022-12-05T09:31:22.176Z,24.23
2022-12-05T09:32:24.489Z,24.43
2022-12-05T09:33:26.875Z,24.73
2022-12-05T09:34:29.537Z,24.43
2022-12-05T09:35:31.787Z,23.20
2022-12-05T09:36:34.445Z,23.70
2022-12-05T09:37:39.514Z,23.63
2022-12-05T09:38:44.528Z,24.37
2022-12-05T09:39:46.967Z,24.27
2022-12-05T09:41:04.559Z,23.80
2022-12-05T09:42:21.958Z,23.73
2022-12-05T09:44:00.768Z,23.30
2022-12-05T09:45:28.609Z,23.77
2022-12-05T09:46:41.564Z,22.83
2022-12-05T09:48:01.567Z,22.70
2022-12-05T09:49:05.534Z,23.13
2022-12-05T09:50:24.255Z,23.57
2022-12-05T09:51:26.951Z,23.27
2022-12-05T09:52:34.006Z,23.17
2022-12-05T09:53:40.729Z,23.67
2022-12-05T09:54:42.951Z,22.93
2022-12-05T09:56:05.557Z,23.10
2022-12-05T09:57:10.614Z,23.17
2022-12-05T09:58:25.185Z,22.77
2022-12-05T09:59:27.481Z,21.97
2022-12-05T10:00:31.917Z,22.87
2022-12-05T10:01:58.714Z,23.30
2022-12-05T10:03:24.809Z,23.00
2022-12-05T10:04:42.169Z,23.17
2022-12-05T10:05:52.516Z,22.73
2022-12-05T10:06:57.256Z,23.10
2022-12-05T10:08:24.122Z,23.03
2022-12-05T10:09:43.419Z,22.07
2022-12-05T10:11:06.592Z,22.83
2022-12-05T10:12:14.795Z,22.83
2022-12-05T10:13:29.054Z,23.07
2022-12-05T10:14:31.220Z,23.23
2022-12-05T10:15:55.805Z,23.63
2022-12-05T10:17:11.118Z,22.83
2022-12-05T10:18:43.160Z,23.17
2022-12-05T10:19:50.149Z,22.90
2022-12-05T10:21:06.936Z,22.20
2022-12-05T10:22:51.353Z,22.67
2022-12-05T10:23:59.086Z,22.70
2022-12-05T10:25:06.984Z,22.83
2022-12-05T10:26:12.766Z,23.07
2022-12-05T10:27:29.080Z,22.60
2022-12-05T10:28:43.114Z,22.93
2022-12-05T10:29:53.505Z,22.17
2022-12-05T10:31:02.814Z,23.17
2022-12-05T10:32:13.287Z,23.20
2022-12-05T10:33:20.853Z,23.77
2022-12-05T10:34:34.021Z,23.80
2022-12-05T10:35:39.781Z,23.57
2022-12-05T10:36:54.934Z,23.30
2022-12-05T10:37:59.955Z,23.20
2022-12-05T10:39:04.751Z,23.80
2022-12-05T10:40:12.964Z,23.83
2022-12-05T10:41:15.549Z,24.20
2022-12-05T10:42:21.151Z,24.23
2022-12-05T10:43:31.664Z,24.80
2022-12-05T10:44:36.464Z,24.73
2022-12-05T10:45:44.198Z,24.73
2022-12-05T10:46:46.573Z,26.90
2022-12-05T10:47:53.734Z,27.13
2022-12-05T10:48:56.705Z,27.10
2022-12-05T10:50:05.511Z,27.27
2022-12-05T10:51:14.260Z,27.43
2022-12-05T10:52:17.007Z,26.87
2022-12-05T10:53:24.228Z,27.53
2022-12-05T10:54:30.899Z,26.13
2022-12-05T10:56:06.619Z,26.77
2022-12-05T10:57:27.175Z,25.30
2022-12-05T10:58:30.017Z,24.13
2022-12-05T10:59:46.997Z,25.07
2022-12-05T11:00:53.290Z,24.83
2022-12-05T11:01:58.380Z,24.70
2022-12-05T11:03:05.610Z,25.00
2022-12-05T11:04:22.229Z,24.13
2022-12-05T11:05:30.365Z,23.67
2022-12-05T11:06:33.470Z,23.33
2022-12-05T11:07:52.551Z,23.47
2022-12-05T11:09:14.462Z,23.20
2022-12-05T11:10:26.941Z,22.73
2022-12-05T11:11:35.153Z,22.77
2022-12-05T11:12:40.005Z,23.17
2022-12-05T11:13:56.011Z,23.10
2022-12-05T11:14:58.556Z,22.40
2022-12-05T11:16:01.532Z,23.37
2022-12-05T11:17:06.218Z,23.27
2022-12-05T11:18:24.822Z,21.73
2022-12-05T11:19:33.506Z,22.13
2022-12-05T11:20:39.430Z,22.97
2022-12-05T11:21:43.454Z,21.07
2022-12-05T11:22:48.923Z,21.20
2022-12-05T11:23:51.277Z,20.87
2022-12-05T11:24:53.529Z,20.60
2022-12-05T11:25:58.253Z,20.50
2022-12-05T11:27:22.229Z,20.93
2022-12-05T11:28:31.367Z,21.03
2022-12-05T11:29:36.699Z,20.47
2022-12-05T11:30:38.968Z,20.43
2022-12-05T11:31:55.361Z,20.90
2022-12-05T11:33:22.898Z,19.63
2022-12-05T11:34:45.381Z,20.10
2022-12-05T11:35:56.872Z,19.57
2022-12-05T11:37:25.125Z,19.73
2022-12-05T11:38:28.819Z,19.47
2022-12-05T11:39:32.127Z,18.67
2022-12-05T11:40:53.304Z,19.13
2022-12-05T11:42:15.908Z,19.50
2022-12-05T11:43:55.009Z,18.77
2022-12-05T11:45:28.482Z,18.83
2022-12-05T11:46:55.475Z,19.40
2022-12-05T11:48:16.171Z,19.73
2022-12-05T11:49:37.305Z,18.63
2022-12-05T11:51:04.549Z,18.67
2022-12-05T11:52:19.132Z,18.73
2022-12-05T11:53:54.865Z,18.97
2022-12-05T11:55:16.981Z,18.43
2022-12-05T11:56:35.490Z,17.47
2022-12-05T11:58:15.089Z,18.23
2022-12-05T11:59:49.683Z,17.43
2022-12-05T12:01:02.282Z,16.40
2022-12-05T12:02:38.117Z,16.00
2022-12-05T12:03:50.221Z,13.73
2022-12-05T12:05:04.282Z,13.67
2022-12-05T12:06:25.327Z,15.13
2022-12-05T12:07:48.946Z,15.17
2022-12-05T12:09:22.115Z,12.67
2022-12-05T12:10:33.184Z,12.80
2022-12-05T12:11:47.634Z,12.10
2022-12-05T12:13:08.633Z,11.93
2022-12-05T12:14:35.297Z,11.33
2022-12-05T12:15:57.317Z,11.33
2022-12-05T12:17:21.019Z,10.93
2022-12-05T12:18:42.907Z,10.57
2022-12-05T12:19:48.099Z,10.03
2022-12-05T12:21:18.998Z,10.50
2022-12-05T12:22:27.938Z,11.17
2022-12-05T12:23:47.559Z,10.33
2022-12-05T12:25:08.813Z,10.17
2022-12-05T12:26:16.567Z,9.90
2022-12-05T12:27:45.941Z,9.97
2022-12-05T12:29:32.546Z,9.63
2022-12-05T12:30:54.728Z,8.97
2022-12-05T12:32:33.554Z,9.73
2022-12-05T12:34:00.416Z,9.00
2022-12-05T12:35:28.132Z,8.87
2022-12-05T12:36:48.717Z,8.93
2022-12-05T12:38:33.288Z,9.67
2022-12-05T12:39:54.937Z,9.50
2022-12-05T12:41:14.485Z,8.93
2022-12-05T12:42:40.387Z,8.93
2022-12-05T12:44:07.030Z,8.47
2022-12-05T12:45:40.355Z,8.17
2022-12-05T12:46:55.361Z,8.30
2022-12-05T12:48:18.772Z,7.93
2022-12-05T12:49:53.583Z,7.93
2022-12-05T12:50:57.395Z,8.20
2022-12-05T12:52:07.826Z,7.73
2022-12-05T12:53:31.503Z,7.63
2022-12-05T12:55:07.514Z,7.30
2022-12-05T12:56:38.594Z,7.37
2022-12-05T12:57:59.698Z,7.63
2022-12-05T12:59:16.005Z,7.13
2022-12-05T13:00:35.705Z,6.87
2022-12-05T13:01:50.065Z,7.43
2022-12-05T13:03:09.008Z,7.43
2022-12-05T13:04:16.041Z,7.30
2022-12-05T13:05:38.922Z,7.53
2022-12-05T13:06:58.407Z,7.23
2022-12-05T13:08:12.506Z,6.90
2022-12-05T13:09:23.197Z,7.20
2022-12-05T13:10:40.709Z,7.27
2022-12-05T13:11:45.833Z,7.77
2022-12-05T13:12:49.661Z,7.20
2022-12-05T13:13:58.815Z,7.30
2022-12-05T13:15:18.596Z,7.17
2022-12-05T13:16:32.875Z,7.10
2022-12-05T13:17:36.100Z,7.17
2022-12-05T13:18:39.908Z,6.73
2022-12-05T13:19:50.326Z,6.63
2022-12-05T13:21:06.730Z,6.63
2022-12-05T13:22:10.049Z,7.03
2022-12-05T13:23:18.893Z,6.87
2022-12-05T13:24:28.538Z,6.63
2022-12-05T13:25:34.763Z,6.57
2022-12-05T13:26:48.468Z,6.37
2022-12-05T13:27:57.504Z,5.80
2022-12-05T13:29:02.412Z,4.87
2022-12-05T13:30:10.841Z,5.43
2022-12-05T13:31:18.098Z,4.70
2022-12-05T13:32:37.189Z,4.80
2022-12-05T13:33:51.454Z,4.80
2022-12-05T13:34:55.023Z,4.80
2022-12-05T13:36:28.109Z,4.90
2022-12-05T13:37:50.165Z,4.57
2022-12-05T13:39:16.778Z,4.70
2022-12-05T13:40:47.972Z,4.60
2022-12-05T13:42:13.377Z,5.20
2022-12-05T13:43:19.548Z,5.00
2022-12-05T13:44:33.437Z,4.93
2022-12-05T13:45:36.137Z,5.17
2022-12-05T13:46:43.455Z,5.23
2022-12-05T13:47:59.295Z,5.13
2022-12-05T13:49:17.143Z,5.43
2022-12-05T13:50:34.852Z,5.47
2022-12-05T13:51:42.798Z,5.37
2022-12-05T13:52:52.272Z,5.57
2022-12-05T13:54:04.608Z,5.97
2022-12-05T13:55:35.309Z,5.60
2022-12-05T13:56:50.367Z,5.70
2022-12-05T13:58:00.655Z,5.77
2022-12-05T13:59:04.045Z,6.03
2022-12-05T14:00:12.593Z,5.87
2022-12-05T14:01:27.127Z,6.13
2022-12-05T14:02:47.616Z,6.40
2022-12-05T14:04:00.980Z,6.20
2022-12-05T14:05:25.186Z,5.63
2022-12-05T14:06:39.536Z,6.40
2022-12-05T14:07:52.906Z,6.47
2022-12-05T14:08:55.247Z,6.73
2022-12-05T14:09:57.680Z,6.80
2022-12-05T14:10:59.976Z,6.50
2022-12-05T14:12:11.295Z,6.30
2022-12-05T14:13:16.221Z,6.53
2022-12-05T14:14:59.700Z,6.77
2022-12-05T14:16:44.535Z,7.10
2022-12-05T14:17:46.873Z,6.70
2022-12-05T14:19:00.481Z,7.20
2022-12-05T14:20:24.378Z,7.50
2022-12-05T14:21:56.340Z,7.67
2022-12-05T14:23:09.260Z,7.93
2022-12-05T14:24:32.135Z,7.47
2022-12-05T14:25:59.095Z,7.40
2022-12-05T14:27:45.073Z,7.70
2022-12-05T14:28:58.689Z,7.40
2022-12-05T14:30:21.791Z,7.57
2022-12-05T14:31:39.406Z,7.40
2022-12-05T14:32:42.764Z,7.87
2022-12-05T14:33:45.518Z,7.90
2022-12-05T14:34:56.184Z,7.47
2022-12-05T14:36:09.057Z,7.17
2022-12-05T14:37:16.958Z,7.73
2022-12-05T14:38:31.067Z,7.03
2022-12-05T14:39:55.490Z,7.50
2022-12-05T14:41:13.026Z,7.93
2022-12-05T14:43:00.285Z,8.33
2022-12-05T14:44:08.476Z,7.90
2022-12-05T14:45:26.925Z,7.80
2022-12-05T14:46:51.269Z,7.80
2022-12-05T14:47:59.310Z,8.03
2022-12-05T14:49:37.686Z,7.70
2022-12-05T14:50:46.521Z,7.53
2022-12-05T14:51:58.166Z,8.00
2022-12-05T14:53:15.511Z,7.53
2022-12-05T14:54:19.818Z,7.90
2022-12-05T14:55:26.904Z,7.93
2022-12-05T14:56:30.558Z,8.30
2022-12-05T14:57:36.080Z,7.83
2022-12-05T14:58:59.728Z,8.00
2022-12-05T15:00:15.605Z,8.07
2022-12-05T15:01:45.828Z,8.33
2022-12-05T15:02:51.476Z,8.50
2022-12-05T15:04:44.659Z,8.50