createdAt,value
2023-03-23T00:00:23.256Z,168.23
2023-03-23T01:00:25.870Z,25.00
2023-03-23T01:08:26.303Z,0.00
2023-03-23T01:16:26.498Z,25.00
2023-03-23T01:24:26.699Z,26.66
2023-03-23T01:32:26.862Z,25.00
2023-03-23T01:40:27.144Z,25.62
2023-03-23T01:48:27.438Z,27.40
2023-03-23T01:56:27.707Z,30.13
2023-03-23T02:04:27.900Z,29.24
2023-03-23T02:12:28.121Z,30.15
2023-03-23T02:20:28.290Z,29.74
2023-03-23T02:28:28.404Z,29.70
2023-03-23T02:36:29.346Z,30.57
2023-03-23T02:44:28.628Z,30.93
2023-03-23T02:52:28.773Z,31.23
2023-03-23T03:00:29.182Z,28.31
2023-03-23T03:12:29.454Z,29.92
2023-03-23T03:20:29.583Z,31.47
2023-03-23T03:28:29.649Z,28.40
2023-03-23T03:36:29.753Z,29.10
2023-03-23T03:44:29.902Z,27.43
2023-03-23T03:52:29.940Z,27.47
2023-03-23T04:00:29.934Z,29.25
2023-03-23T04:08:29.981Z,28.69
2023-03-23T04:16:29.993Z,30.91
2023-03-23T04:24:56.810Z,29.38
2023-03-23T04:32:30.048Z,28.25
2023-03-23T04:40:30.409Z,27.97
2023-03-23T04:48:30.826Z,25.84
2023-03-23T04:56:31.123Z,26.72
2023-03-23T05:04:31.582Z,29.21
2023-03-23T05:12:31.657Z,28.02
2023-03-23T05:20:32.050Z,27.81
2023-03-23T05:28:31.702Z,27.64
2023-03-23T05:36:31.768Z,26.94
2023-03-23T05:44:31.809Z,27.79
2023-03-23T05:52:31.974Z,29.60
2023-03-23T06:00:32.030Z,27.57
2023-03-23T06:08:32.348Z,27.14
2023-03-23T06:20:32.372Z,37.96
2023-03-23T06:28:32.358Z,39.64
2023-03-23T06:36:32.400Z,41.61
2023-03-23T06:48:32.885Z,33.15
2023-03-23T07:00:36.638Z,39.24
2023-03-23T07:04:37.505Z,38.19
2023-03-23T07:16:33.880Z,42.58
2023-03-23T07:24:34.054Z,43.01
2023-03-23T07:32:33.879Z,43.19
2023-03-23T07:48:34.384Z,34.86
2023-03-23T07:56:34.474Z,27.99
2023-03-23T16:32:48.614Z,88.05
2023-03-23T23:17:03.334Z,171.70
