createdAt,value
2022-12-15T00:00:14.683Z,73.96
2022-12-15T00:01:35.763Z,73.97
2022-12-15T00:02:57.041Z,74.32
2022-12-15T00:04:18.283Z,74.93
2022-12-15T00:05:40.377Z,74.47
2022-12-15T00:07:01.466Z,74.59
2022-12-15T00:08:31.784Z,74.76
2022-12-15T00:09:52.766Z,74.73
2022-12-15T00:11:15.964Z,75.27
2022-12-15T00:12:36.966Z,75.15
2022-12-15T00:13:58.151Z,74.72
2022-12-15T00:15:18.804Z,74.83
2022-12-15T00:16:39.540Z,74.55
2022-12-15T00:18:00.231Z,74.84
2022-12-15T00:19:21.650Z,75.05
2022-12-15T00:20:42.613Z,74.75
2022-12-15T00:22:03.363Z,74.90
2022-12-15T00:23:31.899Z,74.33
2022-12-15T00:24:52.781Z,74.42
2022-12-15T00:26:17.064Z,74.87
2022-12-15T00:27:37.935Z,74.73
2022-12-15T00:28:58.861Z,74.72
2022-12-15T00:30:22.878Z,74.84
2022-12-15T00:31:44.231Z,75.08
2022-12-15T00:33:05.388Z,75.29
2022-12-15T00:34:26.440Z,74.83
2022-12-15T00:35:47.785Z,74.49
2022-12-15T00:37:08.436Z,74.35
2022-12-15T00:38:33.326Z,74.28
2022-12-15T00:39:35.504Z,74.18
2022-12-15T00:40:37.914Z,74.16
2022-12-15T00:41:40.119Z,74.16
2022-12-15T00:42:42.624Z,74.08
2022-12-15T00:43:45.363Z,74.07
2022-12-15T00:44:47.727Z,74.14
2022-12-15T00:46:08.678Z,74.49
2022-12-15T00:47:10.869Z,73.95
2022-12-15T00:48:15.994Z,73.69
2022-12-15T00:49:36.896Z,73.79
2022-12-15T00:50:54.104Z,74.06
2022-12-15T00:52:14.853Z,73.66
2022-12-15T00:53:35.902Z,73.66
2022-12-15T00:54:56.663Z,73.80
2022-12-15T00:56:17.394Z,73.55
2022-12-15T00:57:39.888Z,73.05
2022-12-15T00:59:00.622Z,72.88
2022-12-15T01:00:22.537Z,73.13
2022-12-15T01:01:45.900Z,73.16
2022-12-15T01:03:11.058Z,73.35
2022-12-15T01:04:31.886Z,73.79
2022-12-15T01:05:52.723Z,74.20
2022-12-15T01:07:13.798Z,74.20
2022-12-15T01:08:37.674Z,73.72
2022-12-15T01:09:58.756Z,73.83
2022-12-15T01:11:19.645Z,74.12
2022-12-15T01:12:40.416Z,73.35
2022-12-15T01:14:01.086Z,73.03
2022-12-15T01:15:22.061Z,73.13
2022-12-15T01:16:42.605Z,73.28
2022-12-15T01:18:03.837Z,73.42
2022-12-15T01:19:26.890Z,73.50
2022-12-15T01:20:34.613Z,73.58
2022-12-15T01:21:36.849Z,73.63
2022-12-15T01:22:40.116Z,73.95
2022-12-15T01:23:42.535Z,74.17
2022-12-15T01:24:46.967Z,74.13
2022-12-15T01:25:52.421Z,74.00
2022-12-15T01:26:54.584Z,74.04
2022-12-15T01:28:00.124Z,73.90
2022-12-15T01:29:02.317Z,73.56
2022-12-15T01:30:08.915Z,73.64
2022-12-15T01:31:12.298Z,73.50
2022-12-15T01:32:14.534Z,73.14
2022-12-15T01:33:18.301Z,72.91
2022-12-15T01:34:22.645Z,72.73
2022-12-15T01:35:25.074Z,72.86
2022-12-15T01:36:27.465Z,72.45
2022-12-15T01:37:29.747Z,72.23
2022-12-15T01:38:32.076Z,71.98
2022-12-15T01:39:55.928Z,71.69
2022-12-15T01:41:03.849Z,72.23
2022-12-15T01:42:06.207Z,72.37
2022-12-15T01:43:19.158Z,72.04
2022-12-15T01:44:23.784Z,72.08
2022-12-15T01:45:28.892Z,72.05
2022-12-15T01:46:31.276Z,72.67
2022-12-15T01:47:33.618Z,72.86
2022-12-15T01:48:58.135Z,72.82
2022-12-15T01:50:00.345Z,73.11
2022-12-15T01:51:05.423Z,72.84
2022-12-15T01:52:09.846Z,72.61
2022-12-15T01:53:13.486Z,72.59
2022-12-15T01:54:19.957Z,72.65
2022-12-15T01:55:25.512Z,72.81
2022-12-15T01:56:37.104Z,72.83
2022-12-15T01:57:40.906Z,73.20
2022-12-15T01:58:45.649Z,73.45
2022-12-15T01:59:52.793Z,73.61
2022-12-15T02:00:54.989Z,73.93
2022-12-15T02:01:57.718Z,73.93
2022-12-15T02:03:01.623Z,74.24
2022-12-15T02:04:04.451Z,74.24
2022-12-15T02:05:08.208Z,74.63
2022-12-15T02:06:11.727Z,74.75
2022-12-15T02:07:15.048Z,74.84
2022-12-15T02:08:17.508Z,74.98
2022-12-15T02:09:22.055Z,75.28
2022-12-15T02:10:32.159Z,75.42
2022-12-15T02:11:51.378Z,75.64
2022-12-15T02:13:10.017Z,75.81
2022-12-15T02:14:44.588Z,75.45
2022-12-15T02:16:01.703Z,74.62
2022-12-15T02:17:35.624Z,74.02
2022-12-15T02:18:58.519Z,73.75
2022-12-15T02:20:48.662Z,73.31
2022-12-15T02:22:23.033Z,73.49
2022-12-15T02:24:02.719Z,72.94
2022-12-15T02:25:31.134Z,72.96
2022-12-15T02:26:33.424Z,73.08
2022-12-15T02:27:38.223Z,73.24
2022-12-15T02:28:55.131Z,73.36
2022-12-15T02:30:18.804Z,73.65
2022-12-15T02:31:50.505Z,73.39
2022-12-15T02:33:04.866Z,73.80
2022-12-15T02:34:52.938Z,73.60
2022-12-15T02:36:04.279Z,73.25
2022-12-15T02:37:24.908Z,73.22
2022-12-15T02:38:34.634Z,73.43
2022-12-15T02:39:36.760Z,73.19
2022-12-15T02:40:41.493Z,72.63
2022-12-15T02:41:46.141Z,72.84
2022-12-15T02:42:53.865Z,72.70
2022-12-15T02:43:56.227Z,72.81
2022-12-15T02:45:14.041Z,72.77
2022-12-15T02:46:35.668Z,72.92
2022-12-15T02:47:46.248Z,72.79
2022-12-15T02:48:51.734Z,72.38
2022-12-15T02:50:15.144Z,72.31
2022-12-15T02:51:35.925Z,72.38
2022-12-15T02:53:26.310Z,72.20
2022-12-15T02:54:59.133Z,72.42
2022-12-15T02:56:01.262Z,72.40
2022-12-15T02:57:27.341Z,72.68
2022-12-15T02:58:56.676Z,72.32
2022-12-15T03:00:05.804Z,72.22
2022-12-15T03:01:37.331Z,72.25
2022-12-15T03:02:45.883Z,72.28
2022-12-15T03:03:50.477Z,72.11
2022-12-15T03:04:53.451Z,72.31
2022-12-15T03:05:57.268Z,72.54
2022-12-15T03:07:04.117Z,72.63
2022-12-15T03:08:06.437Z,72.78
2022-12-15T03:09:08.623Z,72.33
2022-12-15T03:10:13.267Z,72.33
2022-12-15T03:11:15.611Z,72.03
2022-12-15T03:12:17.963Z,71.60
2022-12-15T03:13:20.953Z,71.20
2022-12-15T03:14:25.439Z,71.24
2022-12-15T03:15:31.817Z,71.02
2022-12-15T03:16:37.647Z,70.84
2022-12-15T03:17:40.021Z,71.25
2022-12-15T03:18:42.198Z,71.31
2022-12-15T03:19:44.670Z,71.38
2022-12-15T03:20:46.863Z,71.59
2022-12-15T03:21:50.121Z,71.86
2022-12-15T03:22:52.494Z,71.71
2022-12-15T03:23:54.682Z,71.63
2022-12-15T03:24:57.002Z,71.33
2022-12-15T03:25:59.321Z,71.33
2022-12-15T03:27:01.701Z,71.74
2022-12-15T03:28:04.162Z,71.96
2022-12-15T03:29:06.356Z,71.65
2022-12-15T03:30:09.112Z,71.79
2022-12-15T03:31:11.305Z,71.90
2022-12-15T03:32:13.800Z,71.68
2022-12-15T03:33:16.913Z,71.76
2022-12-15T03:34:19.034Z,71.95
2022-12-15T03:35:21.434Z,72.05
2022-12-15T03:36:23.753Z,72.00
2022-12-15T03:37:25.864Z,72.31
2022-12-15T03:38:28.327Z,72.46
2022-12-15T03:39:30.482Z,72.29
2022-12-15T03:40:32.852Z,72.10
2022-12-15T03:41:35.068Z,72.15
2022-12-15T03:42:49.494Z,72.38
2022-12-15T03:43:51.788Z,72.45
2022-12-15T03:44:53.952Z,72.60
2022-12-15T03:45:56.140Z,72.52
2022-12-15T03:47:02.973Z,72.56
2022-12-15T03:48:06.155Z,72.91
2022-12-15T03:49:08.435Z,72.87
2022-12-15T03:50:12.115Z,73.33
2022-12-15T03:51:14.250Z,73.39
2022-12-15T03:52:16.551Z,74.11
2022-12-15T03:53:18.919Z,73.95
2022-12-15T03:54:21.051Z,73.76
2022-12-15T03:55:24.217Z,74.08
2022-12-15T03:56:26.621Z,74.03
2022-12-15T03:57:28.763Z,73.94
2022-12-15T03:58:31.127Z,74.14
2022-12-15T03:59:33.466Z,74.19
2022-12-15T04:00:35.821Z,74.33
2022-12-15T04:01:38.300Z,74.33
2022-12-15T04:02:41.794Z,74.75
2022-12-15T04:03:46.375Z,74.62
2022-12-15T04:04:48.863Z,74.50
2022-12-15T04:05:51.537Z,74.74
2022-12-15T04:06:53.798Z,74.58
2022-12-15T04:07:57.505Z,75.04
2022-12-15T04:08:59.879Z,75.29
2022-12-15T04:10:02.034Z,74.96
2022-12-15T04:11:04.432Z,75.01
2022-12-15T04:12:07.065Z,75.13
2022-12-15T04:13:11.697Z,75.19
2022-12-15T04:14:14.093Z,75.44
2022-12-15T04:15:16.385Z,75.26
2022-12-15T04:16:20.297Z,75.62
2022-12-15T04:17:22.830Z,75.14
2022-12-15T04:18:25.293Z,75.09
2022-12-15T04:19:46.117Z,74.87
2022-12-15T04:20:50.203Z,74.80
2022-12-15T04:21:52.764Z,75.02
2022-12-15T04:22:55.001Z,75.16
2022-12-15T04:24:15.810Z,75.35
2022-12-15T04:25:37.648Z,75.46
2022-12-15T04:26:58.136Z,75.71
2022-12-15T04:28:19.341Z,76.04
2022-12-15T04:29:39.952Z,76.11
2022-12-15T04:31:08.281Z,76.19
2022-12-15T04:32:28.808Z,76.41
2022-12-15T04:33:50.294Z,76.35
2022-12-15T04:35:11.145Z,76.70
2022-12-15T04:36:32.358Z,76.79
2022-12-15T04:37:53.161Z,77.04
2022-12-15T04:39:14.028Z,77.61
2022-12-15T04:40:35.087Z,77.79
2022-12-15T04:41:55.521Z,78.17
2022-12-15T04:43:16.440Z,78.19
2022-12-15T04:44:37.589Z,78.17
2022-12-15T04:45:58.516Z,78.65
2022-12-15T04:47:19.444Z,79.32
2022-12-15T04:48:39.928Z,79.17
2022-12-15T04:50:00.521Z,78.90
2022-12-15T04:51:23.692Z,78.37
2022-12-15T04:52:44.848Z,77.08
2022-12-15T04:54:05.353Z,77.07
2022-12-15T04:55:26.163Z,76.93
2022-12-15T04:56:47.166Z,77.24
2022-12-15T04:58:10.568Z,77.52
2022-12-15T04:59:31.741Z,77.50
2022-12-15T05:00:52.455Z,77.60
2022-12-15T05:02:13.600Z,77.50
2022-12-15T05:03:35.257Z,77.17
2022-12-15T05:04:56.369Z,76.85
2022-12-15T05:06:17.045Z,77.11
2022-12-15T05:07:38.046Z,76.50
2022-12-15T05:08:58.914Z,76.71
2022-12-15T05:10:19.910Z,76.57
2022-12-15T05:11:41.059Z,77.06
2022-12-15T05:13:02.284Z,77.25
2022-12-15T05:14:23.474Z,77.09
2022-12-15T05:15:44.413Z,77.14
2022-12-15T05:17:05.145Z,76.87
2022-12-15T05:18:26.148Z,76.91
2022-12-15T05:19:47.420Z,76.60
2022-12-15T05:21:08.320Z,77.10
2022-12-15T05:22:28.797Z,77.25
2022-12-15T05:23:49.616Z,77.14
2022-12-15T05:25:10.085Z,77.47
2022-12-15T05:26:31.289Z,77.27
2022-12-15T05:27:52.379Z,76.94
2022-12-15T05:29:13.310Z,77.04
2022-12-15T05:30:34.465Z,76.92
2022-12-15T05:31:52.406Z,76.80
2022-12-15T05:32:54.733Z,76.72
2022-12-15T05:34:02.847Z,76.91
2022-12-15T05:35:07.632Z,76.86
2022-12-15T05:36:10.013Z,76.77
2022-12-15T05:37:12.371Z,76.69
2022-12-15T05:38:14.586Z,76.58
2022-12-15T05:39:17.231Z,76.30
2022-12-15T05:40:19.409Z,76.33
2022-12-15T05:41:22.319Z,76.13
2022-12-15T05:42:24.885Z,76.18
2022-12-15T05:43:28.807Z,76.10
2022-12-15T05:44:31.554Z,76.22
2022-12-15T05:45:33.708Z,76.44
2022-12-15T05:46:36.696Z,76.19
2022-12-15T05:47:39.337Z,76.28
2022-12-15T05:48:41.805Z,76.16
2022-12-15T05:49:43.974Z,76.10
2022-12-15T05:50:46.184Z,76.40
2022-12-15T05:51:48.500Z,76.52
2022-12-15T05:52:51.009Z,76.90
2022-12-15T05:53:53.231Z,76.68
2022-12-15T05:54:55.443Z,76.86
2022-12-15T05:56:06.158Z,76.85
2022-12-15T05:57:08.329Z,77.17
2022-12-15T05:58:10.879Z,76.84
2022-12-15T05:59:13.821Z,77.45
2022-12-15T06:00:16.402Z,77.26
2022-12-15T06:01:19.206Z,79.49
2022-12-15T06:02:21.658Z,78.03
2022-12-15T06:03:24.266Z,78.60
2022-12-15T06:04:26.507Z,76.77
2022-12-15T06:05:29.016Z,76.33
2022-12-15T06:06:31.412Z,76.63
2022-12-15T06:07:33.975Z,76.36
2022-12-15T06:08:39.344Z,76.27
2022-12-15T06:09:41.558Z,75.22
2022-12-15T06:10:43.703Z,74.60
2022-12-15T06:11:46.605Z,74.92
2022-12-15T06:12:49.014Z,75.03
2022-12-15T06:13:51.217Z,75.48
2022-12-15T06:14:53.608Z,75.75
2022-12-15T06:15:59.496Z,75.55
2022-12-15T06:17:02.182Z,75.64
2022-12-15T06:18:04.675Z,75.57
2022-12-15T06:19:06.854Z,75.80
2022-12-15T06:20:09.416Z,75.90
2022-12-15T06:21:16.220Z,76.15
2022-12-15T06:22:18.490Z,76.43
2022-12-15T06:23:20.689Z,76.06
2022-12-15T06:24:23.039Z,76.11
2022-12-15T06:25:25.414Z,76.09
2022-12-15T06:26:36.530Z,76.10
2022-12-15T06:27:38.864Z,75.90
2022-12-15T06:28:42.237Z,76.17
2022-12-15T06:29:45.191Z,76.33
2022-12-15T06:30:47.334Z,76.27
2022-12-15T06:31:49.740Z,76.54
2022-12-15T06:32:51.993Z,76.60
2022-12-15T06:34:01.274Z,76.20
2022-12-15T06:35:04.096Z,75.87
2022-12-15T06:36:09.140Z,76.27
2022-12-15T06:37:11.341Z,76.03
2022-12-15T06:38:13.985Z,75.84
2022-12-15T06:39:16.925Z,75.69
2022-12-15T06:40:19.272Z,75.86
2022-12-15T06:41:22.683Z,76.12
2022-12-15T06:42:24.891Z,76.14
2022-12-15T06:43:31.080Z,76.45
2022-12-15T06:44:33.589Z,76.05
2022-12-15T06:45:36.053Z,75.88
2022-12-15T06:46:38.310Z,75.81
2022-12-15T06:47:40.546Z,75.62
2022-12-15T06:48:45.254Z,75.81
2022-12-15T06:49:47.494Z,75.79
2022-12-15T06:50:50.487Z,75.72
2022-12-15T06:51:52.700Z,75.54
2022-12-15T06:52:54.888Z,75.43
2022-12-15T06:53:57.519Z,75.21
2022-12-15T06:55:01.014Z,75.09
2022-12-15T06:56:05.352Z,75.05
2022-12-15T06:57:07.822Z,75.48
2022-12-15T06:58:12.457Z,75.60
2022-12-15T06:59:14.917Z,75.50
2022-12-15T07:00:17.466Z,75.66
2022-12-15T07:01:22.039Z,75.55
2022-12-15T07:02:28.920Z,75.79
2022-12-15T07:03:32.364Z,75.85
2022-12-15T07:04:35.209Z,75.99
2022-12-15T07:05:37.432Z,76.33
2022-12-15T07:06:40.713Z,76.15
2022-12-15T07:07:42.876Z,76.54
2022-12-15T07:08:53.907Z,76.58
2022-12-15T07:09:56.322Z,76.14
2022-12-15T07:10:58.704Z,75.67
2022-12-15T07:12:01.059Z,76.00
2022-12-15T07:13:03.321Z,75.73
2022-12-15T07:14:05.552Z,75.70
2022-12-15T07:15:08.456Z,75.76
2022-12-15T07:16:11.785Z,75.78
2022-12-15T07:17:13.950Z,75.75
2022-12-15T07:18:16.797Z,75.75
2022-12-15T07:19:19.036Z,76.05
2022-12-15T07:20:25.546Z,76.02
2022-12-15T07:21:31.026Z,75.64
2022-12-15T07:22:33.821Z,75.36
2022-12-15T07:23:53.307Z,75.68
2022-12-15T07:24:56.946Z,75.78
2022-12-15T07:26:05.379Z,75.38
2022-12-15T07:27:12.014Z,75.36
2022-12-15T07:28:14.645Z,75.90
2022-12-15T07:29:23.047Z,75.60
2022-12-15T07:30:25.798Z,75.81
2022-12-15T07:31:28.095Z,75.93
2022-12-15T07:32:30.700Z,76.53
2022-12-15T07:33:34.498Z,75.87
2022-12-15T07:34:36.820Z,76.24
2022-12-15T07:35:39.166Z,76.54
2022-12-15T07:36:41.678Z,76.35
2022-12-15T07:37:45.041Z,76.12
2022-12-15T07:38:51.109Z,76.67
2022-12-15T07:39:53.629Z,77.29
2022-12-15T07:40:59.840Z,77.42
2022-12-15T07:42:02.266Z,77.92
2022-12-15T07:43:04.429Z,77.92
2022-12-15T07:44:06.692Z,77.42
2022-12-15T07:45:09.689Z,77.27
2022-12-15T07:46:12.240Z,76.99
2022-12-15T07:47:14.396Z,76.84
2022-12-15T07:48:16.575Z,76.82
2022-12-15T07:49:19.160Z,77.14
2022-12-15T07:50:21.519Z,77.04
2022-12-15T07:51:23.979Z,77.24
2022-12-15T07:52:26.304Z,76.88
2022-12-15T07:53:28.895Z,76.94
2022-12-15T07:54:31.341Z,76.66
2022-12-15T07:56:05.011Z,76.75
2022-12-15T07:56:55.903Z,76.54
2022-12-15T07:57:58.068Z,76.32
2022-12-15T07:59:00.178Z,76.34
2022-12-15T08:00:05.430Z,76.31
2022-12-15T08:01:14.912Z,76.05
2022-12-15T08:02:17.604Z,75.97
2022-12-15T08:03:20.288Z,75.93
2022-12-15T08:04:22.737Z,75.98
2022-12-15T08:05:24.969Z,75.94
2022-12-15T08:06:27.741Z,76.06
2022-12-15T08:07:29.933Z,75.35
2022-12-15T08:08:33.106Z,75.04
2022-12-15T08:09:36.357Z,75.29
2022-12-15T08:10:40.099Z,75.39
2022-12-15T08:11:43.294Z,75.15
2022-12-15T08:12:45.582Z,75.01
2022-12-15T08:14:07.006Z,75.08
2022-12-15T08:15:11.766Z,75.05
2022-12-15T08:16:14.041Z,75.45
2022-12-15T08:17:16.413Z,75.24
2022-12-15T08:18:18.646Z,74.91
2022-12-15T08:19:21.242Z,75.07
2022-12-15T08:20:23.595Z,75.14
2022-12-15T08:21:25.868Z,75.17
2022-12-15T08:22:28.445Z,75.26
2022-12-15T08:23:31.716Z,74.92
2022-12-15T08:24:34.162Z,74.74
2022-12-15T08:25:36.587Z,74.62
2022-12-15T08:26:40.957Z,74.39
2022-12-15T08:27:43.567Z,74.99
2022-12-15T08:28:46.350Z,74.65
2022-12-15T08:29:51.428Z,74.59
2022-12-15T08:30:54.503Z,74.27
2022-12-15T08:31:56.860Z,73.78
2022-12-15T08:32:59.304Z,73.83
2022-12-15T08:34:03.069Z,74.08
2022-12-15T08:35:15.495Z,73.65
2022-12-15T08:36:28.625Z,73.91
2022-12-15T08:37:31.343Z,74.01
2022-12-15T08:38:35.337Z,74.01
2022-12-15T08:39:37.497Z,73.79
2022-12-15T08:40:39.852Z,73.59
2022-12-15T08:41:42.395Z,73.57
2022-12-15T08:42:45.299Z,73.36
2022-12-15T08:43:49.515Z,73.39
2022-12-15T08:44:52.176Z,73.42
2022-12-15T08:45:54.472Z,72.96
2022-12-15T08:46:56.811Z,72.79
2022-12-15T08:47:59.359Z,73.27
2022-12-15T08:49:03.204Z,73.19
2022-12-15T08:50:08.780Z,73.23
2022-12-15T08:51:11.004Z,72.93
2022-12-15T08:52:13.192Z,73.27
2022-12-15T08:53:31.203Z,73.69
2022-12-15T08:54:34.434Z,73.76
2022-12-15T08:55:36.723Z,72.85
2022-12-15T08:56:39.097Z,73.45
2022-12-15T08:57:41.291Z,73.01
2022-12-15T08:58:45.083Z,72.02
2022-12-15T08:59:47.368Z,72.49
2022-12-15T09:00:49.658Z,72.26
2022-12-15T09:01:52.177Z,72.08
2022-12-15T09:02:54.511Z,72.48
2022-12-15T09:03:57.986Z,72.44
2022-12-15T09:05:00.241Z,72.72
2022-12-15T09:06:04.229Z,72.45
2022-12-15T09:07:06.671Z,72.11
2022-12-15T09:08:08.934Z,71.47
2022-12-15T09:09:13.097Z,70.89
2022-12-15T09:10:15.311Z,71.00
2022-12-15T09:11:18.089Z,71.34
2022-12-15T09:12:20.482Z,71.26
2022-12-15T09:13:22.637Z,70.64
2022-12-15T09:14:29.174Z,71.15
2022-12-15T09:16:07.025Z,70.51
2022-12-15T09:16:54.141Z,70.41
2022-12-15T09:17:56.485Z,71.08
2022-12-15T09:18:59.787Z,71.58
2022-12-15T09:20:02.203Z,71.95
2022-12-15T09:21:06.622Z,71.73
2022-12-15T09:22:08.885Z,71.59
2022-12-15T09:23:11.039Z,71.68
2022-12-15T09:24:22.177Z,71.03
2022-12-15T09:25:28.673Z,71.16
2022-12-15T09:26:33.321Z,71.07
2022-12-15T09:27:35.868Z,70.47
2022-12-15T09:28:38.528Z,70.00
2022-12-15T09:29:40.950Z,69.99
2022-12-15T09:30:43.247Z,69.51
2022-12-15T09:31:46.615Z,69.20
2022-12-15T09:32:48.834Z,68.54
2022-12-15T09:33:53.080Z,67.89
2022-12-15T09:34:55.324Z,67.98
2022-12-15T09:35:57.664Z,67.92
2022-12-15T09:36:59.866Z,68.36
2022-12-15T09:38:02.215Z,68.43
2022-12-15T09:39:04.611Z,68.51
2022-12-15T09:40:07.640Z,67.86
2022-12-15T09:41:12.739Z,67.42
2022-12-15T09:42:27.945Z,68.05
2022-12-15T09:43:34.722Z,67.94
2022-12-15T09:44:38.445Z,68.56
2022-12-15T09:45:47.565Z,68.10
2022-12-15T09:46:55.348Z,68.17
2022-12-15T09:48:03.573Z,67.51
2022-12-15T09:49:15.707Z,67.83
2022-12-15T09:50:23.799Z,67.85
2022-12-15T09:51:34.599Z,67.79
2022-12-15T09:52:50.671Z,68.28
2022-12-15T09:53:55.121Z,67.99
2022-12-15T09:54:58.997Z,68.34
2022-12-15T09:56:08.398Z,69.14
2022-12-15T09:57:14.880Z,68.40
2022-12-15T09:58:41.957Z,68.74
2022-12-15T09:59:44.267Z,68.40
2022-12-15T10:00:55.389Z,67.97
2022-12-15T10:02:27.946Z,67.73
2022-12-15T10:04:01.939Z,67.93
2022-12-15T10:06:07.240Z,67.94
2022-12-15T10:07:12.989Z,67.02
2022-12-15T10:08:16.083Z,67.15
2022-12-15T10:09:28.007Z,67.26
2022-12-15T10:10:34.919Z,67.45
2022-12-15T10:12:06.860Z,67.00
2022-12-15T10:13:24.883Z,67.25
2022-12-15T10:14:37.080Z,66.52
2022-12-15T10:15:50.565Z,66.48
2022-12-15T10:17:03.043Z,65.87
2022-12-15T10:18:22.225Z,65.61
2022-12-15T10:19:34.348Z,66.21
2022-12-15T10:20:36.769Z,66.44
2022-12-15T10:21:39.458Z,66.84
2022-12-15T10:22:42.191Z,66.75
2022-12-15T10:23:44.399Z,66.33
2022-12-15T10:26:20.898Z,65.50
2022-12-15T10:27:42.002Z,65.50
2022-12-15T10:28:52.287Z,65.54
2022-12-15T10:30:04.163Z,65.88
2022-12-15T10:31:09.730Z,66.30
2022-12-15T10:32:28.355Z,66.68
2022-12-15T10:33:47.046Z,66.96
2022-12-15T10:34:50.928Z,66.98
2022-12-15T10:35:54.159Z,66.81
2022-12-15T10:36:57.765Z,67.02
2022-12-15T10:38:06.274Z,66.80
2022-12-15T10:39:11.607Z,66.78
2022-12-15T10:40:40.568Z,67.15
2022-12-15T10:41:43.932Z,67.00
2022-12-15T10:42:49.345Z,66.74
2022-12-15T10:43:54.214Z,66.87
2022-12-15T10:44:58.788Z,67.10
2022-12-15T10:46:11.707Z,66.99
2022-12-15T10:47:20.945Z,67.58
2022-12-15T10:48:23.287Z,68.08
2022-12-15T10:49:25.672Z,68.13
2022-12-15T10:50:27.953Z,67.93
2022-12-15T10:51:37.282Z,67.46
2022-12-15T10:52:39.516Z,67.19
2022-12-15T10:53:50.609Z,67.72
2022-12-15T10:54:54.666Z,67.35
2022-12-15T10:56:01.433Z,67.26
2022-12-15T10:57:19.067Z,66.77
2022-12-15T10:58:23.007Z,66.50
2022-12-15T10:59:36.735Z,66.79
2022-12-15T11:00:38.994Z,67.20
2022-12-15T11:01:41.632Z,66.38
2022-12-15T11:02:44.180Z,66.79
2022-12-15T11:03:51.945Z,66.39
2022-12-15T11:04:58.531Z,66.43
2022-12-15T11:06:00.747Z,66.63
2022-12-15T11:07:04.257Z,66.84
2022-12-15T11:08:17.104Z,66.99
2022-12-15T11:09:39.733Z,66.40
2022-12-15T11:11:15.262Z,66.64
2022-12-15T11:12:41.760Z,65.74
2022-12-15T11:14:11.620Z,65.59
2022-12-15T11:15:38.610Z,65.91
2022-12-15T11:16:48.995Z,65.65
2022-12-15T11:18:29.273Z,65.67
2022-12-15T11:19:46.420Z,66.02
2022-12-15T11:21:08.834Z,65.97
2022-12-15T11:22:27.682Z,66.45
2022-12-15T11:23:39.109Z,66.33
2022-12-15T11:24:54.119Z,65.85
2022-12-15T11:26:22.147Z,65.87
2022-12-15T11:27:33.562Z,65.49
2022-12-15T11:28:48.522Z,65.31
2022-12-15T11:30:16.890Z,65.43
2022-12-15T11:31:27.139Z,65.36
2022-12-15T11:32:34.279Z,65.44
2022-12-15T11:33:36.526Z,65.74
2022-12-15T11:34:43.429Z,65.63
2022-12-15T11:36:36.379Z,65.22
2022-12-15T11:37:56.289Z,65.34
2022-12-15T11:39:19.604Z,65.47
2022-12-15T11:40:41.666Z,65.63
2022-12-15T11:42:05.216Z,65.20
2022-12-15T11:43:35.610Z,65.01
2022-12-15T11:45:06.137Z,65.24
2022-12-15T11:46:17.532Z,65.19
2022-12-15T11:47:52.547Z,65.36
2022-12-15T11:49:23.081Z,64.97
2022-12-15T11:50:32.337Z,65.26
2022-12-15T11:52:03.144Z,65.84
2022-12-15T11:53:13.526Z,65.98
2022-12-15T11:54:19.738Z,65.97
2022-12-15T11:55:41.886Z,66.08
2022-12-15T11:56:58.289Z,66.08
2022-12-15T11:58:50.935Z,66.01
2022-12-15T12:00:05.821Z,65.70
2022-12-15T12:01:52.637Z,66.11
2022-12-15T12:03:48.185Z,66.22
2022-12-15T12:05:21.278Z,65.81
2022-12-15T12:06:40.485Z,65.71
2022-12-15T12:07:49.490Z,65.96
2022-12-15T12:09:15.385Z,65.65
2022-12-15T12:10:32.829Z,65.85
2022-12-15T12:11:50.584Z,66.16
2022-12-15T12:13:12.075Z,65.94
2022-12-15T12:14:36.287Z,65.51
2022-12-15T12:15:41.688Z,66.14
2022-12-15T12:16:57.490Z,65.94
2022-12-15T12:18:24.955Z,65.95
2022-12-15T12:20:00.751Z,65.52
2022-12-15T12:21:10.641Z,65.31
2022-12-15T12:22:36.632Z,65.02
2022-12-15T12:23:48.383Z,65.33
2022-12-15T12:24:59.662Z,65.59
2022-12-15T12:26:19.364Z,65.60
2022-12-15T12:27:32.034Z,65.83
2022-12-15T12:29:00.341Z,66.01
2022-12-15T12:30:14.483Z,65.95
2022-12-15T12:31:50.734Z,66.06
2022-12-15T12:33:25.105Z,66.13
2022-12-15T12:34:31.813Z,66.34
2022-12-15T12:35:39.460Z,66.47
2022-12-15T12:36:44.702Z,66.42
2022-12-15T12:38:01.180Z,66.42
2022-12-15T12:39:05.979Z,66.68
2022-12-15T12:40:40.120Z,66.55
2022-12-15T12:41:51.599Z,66.67
2022-12-15T12:42:56.308Z,66.32
2022-12-15T12:44:10.826Z,66.36
2022-12-15T12:45:14.728Z,66.31
2022-12-15T12:46:29.623Z,66.20
2022-12-15T12:47:40.142Z,66.28
2022-12-15T12:48:50.951Z,66.14
2022-12-15T12:50:01.815Z,66.37
2022-12-15T12:51:17.584Z,67.15
2022-12-15T12:52:27.969Z,67.17
2022-12-15T12:53:35.306Z,67.03
2022-12-15T12:54:38.140Z,66.53
2022-12-15T12:55:43.095Z,66.36
2022-12-15T12:56:50.522Z,66.51
2022-12-15T12:57:54.197Z,66.63
2022-12-15T12:58:56.874Z,66.67
2022-12-15T13:00:16.395Z,66.72
2022-12-15T13:01:32.401Z,67.30
2022-12-15T13:02:40.678Z,66.82
2022-12-15T13:03:43.559Z,66.64
2022-12-15T13:05:01.598Z,67.11
2022-12-15T13:06:39.782Z,67.34
2022-12-15T13:07:42.057Z,67.44
2022-12-15T13:08:52.801Z,67.64
2022-12-15T13:10:02.532Z,67.14
2022-12-15T13:11:43.071Z,66.62
2022-12-15T13:12:54.308Z,66.25
2022-12-15T13:13:57.206Z,66.56
2022-12-15T13:15:12.781Z,66.35
2022-12-15T13:16:25.748Z,66.66
2022-12-15T13:17:32.257Z,66.74
2022-12-15T13:19:03.229Z,66.88
2022-12-15T13:20:17.857Z,67.61
2022-12-15T13:21:41.821Z,67.47
2022-12-15T13:22:44.513Z,66.61
2022-12-15T13:23:47.859Z,66.54
2022-12-15T13:24:52.702Z,66.83
2022-12-15T13:25:57.881Z,66.29
2022-12-15T13:27:10.206Z,65.82
2022-12-15T13:28:24.486Z,65.76
2022-12-15T13:29:26.829Z,65.83
2022-12-15T13:30:29.374Z,66.01
2022-12-15T13:31:38.695Z,66.36
2022-12-15T13:32:46.341Z,66.58
2022-12-15T13:33:49.769Z,66.61
2022-12-15T13:34:51.996Z,66.44
2022-12-15T13:35:54.907Z,66.07
2022-12-15T13:36:58.253Z,66.27
2022-12-15T13:38:08.376Z,66.72
2022-12-15T13:39:16.359Z,66.63
2022-12-15T13:40:35.556Z,66.71
2022-12-15T13:43:26.534Z,67.15
2022-12-15T13:44:44.216Z,67.33
2022-12-15T13:45:56.649Z,67.29
2022-12-15T13:47:20.363Z,67.10
2022-12-15T13:48:27.503Z,67.04
2022-12-15T13:49:37.324Z,66.62
2022-12-15T13:52:21.237Z,66.61
2022-12-15T13:53:26.785Z,66.95
2022-12-15T13:54:37.484Z,66.93
2022-12-15T13:55:53.753Z,66.85
2022-12-15T13:57:09.384Z,66.46
2022-12-15T13:58:18.131Z,66.58
2022-12-15T13:59:42.442Z,67.06
2022-12-15T14:00:57.149Z,67.21
2022-12-15T14:02:00.215Z,67.41
2022-12-15T14:03:07.003Z,67.08
2022-12-15T14:04:15.773Z,67.13
2022-12-15T14:05:22.492Z,67.27
2022-12-15T14:06:29.402Z,67.19
2022-12-15T14:07:31.575Z,66.94
2022-12-15T14:08:34.460Z,66.85
2022-12-15T14:09:41.216Z,67.21
2022-12-15T14:10:50.802Z,67.14
2022-12-15T14:11:54.318Z,67.46
2022-12-15T14:12:58.484Z,68.07
2022-12-15T14:14:02.869Z,67.79
2022-12-15T14:15:05.464Z,67.78
2022-12-15T14:16:18.245Z,68.11
2022-12-15T14:17:20.658Z,68.37
2022-12-15T14:18:37.427Z,68.45
2022-12-15T14:19:44.678Z,68.71
2022-12-15T14:20:48.001Z,68.77
2022-12-15T14:22:01.298Z,68.49
2022-12-15T14:23:18.112Z,68.78
2022-12-15T14:24:38.515Z,68.96
2022-12-15T14:25:52.951Z,69.34
2022-12-15T14:26:55.497Z,69.23
2022-12-15T14:27:57.900Z,68.89
2022-12-15T14:29:03.976Z,68.75
2022-12-15T14:30:22.406Z,69.04
2022-12-15T14:31:25.633Z,69.27
2022-12-15T14:32:28.139Z,69.19
2022-12-15T14:33:34.476Z,69.34
2022-12-15T14:34:41.710Z,69.07
2022-12-15T14:35:50.650Z,69.15
2022-12-15T14:36:56.735Z,69.24
2022-12-15T14:38:02.962Z,69.23
2022-12-15T14:39:11.965Z,69.27
2022-12-15T14:40:17.243Z,69.29
2022-12-15T14:41:31.831Z,69.55
2022-12-15T14:42:34.150Z,69.53
2022-12-15T14:43:39.021Z,69.48
2022-12-15T14:44:49.756Z,69.61
2022-12-15T14:45:57.304Z,69.49
2022-12-15T14:47:02.354Z,70.13
2022-12-15T14:49:39.718Z,70.22
2022-12-15T14:50:47.408Z,70.59
2022-12-15T14:51:53.986Z,70.91
2022-12-15T14:53:05.773Z,71.07
2022-12-15T14:54:26.950Z,70.94
2022-12-15T14:55:29.151Z,70.93
2022-12-15T14:56:31.485Z,70.95
2022-12-15T14:57:47.289Z,71.06
2022-12-15T14:59:19.119Z,71.20
2022-12-15T15:00:47.683Z,71.13
2022-12-15T15:01:59.565Z,71.26
2022-12-15T15:03:07.607Z,67.04
2022-12-15T15:03:18.444Z,71.51
2022-12-15T15:04:23.310Z,71.51
2022-12-15T15:05:27.726Z,71.56
2022-12-15T15:06:36.763Z,71.18
2022-12-15T15:07:39.758Z,71.51