createdAt,value
2018-12-26T00:00:48.414Z,7.57
2018-12-26T00:03:52.281Z,9.30
2018-12-26T00:06:56.191Z,4.53
2018-12-26T00:10:00.049Z,7.60
2018-12-26T00:13:04.039Z,3.50
2018-12-26T00:16:07.958Z,4.90
2018-12-26T00:19:12.418Z,5.37
2018-12-26T00:22:18.248Z,5.27
2018-12-26T00:25:24.190Z,7.77
2018-12-26T00:28:31.055Z,4.93
2018-12-26T00:31:34.903Z,7.67
2018-12-26T00:34:38.820Z,8.47
2018-12-26T00:37:42.679Z,9.20
2018-12-26T00:40:46.518Z,6.90
2018-12-26T00:43:50.369Z,9.67
2018-12-26T00:46:54.213Z,7.97
2018-12-26T00:49:58.047Z,6.53
2018-12-26T00:53:01.924Z,8.20
2018-12-26T00:56:10.489Z,6.00
2018-12-26T00:59:11.310Z,11.87
2018-12-26T01:02:15.494Z,4.77
2018-12-26T01:05:19.422Z,6.87
2018-12-26T01:08:23.369Z,5.70
2018-12-26T01:11:27.208Z,6.00
2018-12-26T01:14:33.070Z,7.17
2018-12-26T01:17:36.714Z,6.83
2018-12-26T01:20:40.584Z,7.03
2018-12-26T01:23:46.615Z,5.87
2018-12-26T01:26:50.546Z,5.37
2018-12-26T01:29:54.387Z,9.00
2018-12-26T01:32:58.233Z,10.70
2018-12-26T01:36:02.098Z,9.03
2018-12-26T01:39:07.225Z,6.13
2018-12-26T01:42:11.082Z,5.83
2018-12-26T01:45:15.027Z,8.73
2018-12-26T01:48:18.899Z,6.23
2018-12-26T01:51:22.758Z,8.47
2018-12-26T01:54:26.620Z,6.27
2018-12-26T01:57:30.459Z,5.37
2018-12-26T02:00:34.384Z,8.47
2018-12-26T02:03:38.221Z,5.43
2018-12-26T02:06:42.156Z,5.23
2018-12-26T02:09:46.076Z,5.70
2018-12-26T02:12:50.529Z,7.47
2018-12-26T02:15:54.399Z,6.40
2018-12-26T02:18:58.258Z,8.13
2018-12-26T02:22:02.678Z,10.73
2018-12-26T02:25:07.001Z,7.53
2018-12-26T02:28:10.842Z,6.97
2018-12-26T02:31:14.762Z,9.23
2018-12-26T02:34:18.623Z,6.27
2018-12-26T02:37:22.476Z,4.17
2018-12-26T02:40:26.343Z,7.03
2018-12-26T02:43:30.188Z,5.77
2018-12-26T02:46:34.138Z,4.80
2018-12-26T02:49:38.072Z,6.07
2018-12-26T02:52:41.990Z,6.63
2018-12-26T02:55:46.053Z,4.93
2018-12-26T02:58:50.067Z,5.50
2018-12-26T03:01:53.978Z,9.37
2018-12-26T03:04:57.918Z,10.50
2018-12-26T03:08:01.762Z,6.47
2018-12-26T03:11:05.607Z,9.10
2018-12-26T03:14:09.563Z,8.57
2018-12-26T03:17:13.453Z,6.37
2018-12-26T03:20:17.325Z,11.37
2018-12-26T03:23:21.167Z,6.70
2018-12-26T03:26:25.007Z,8.23
2018-12-26T03:29:28.898Z,8.60
2018-12-26T03:32:32.814Z,6.07
2018-12-26T03:35:36.646Z,2.83
2018-12-26T03:38:40.579Z,7.17
2018-12-26T03:41:44.489Z,5.87
2018-12-26T03:44:51.712Z,6.37
2018-12-26T03:47:56.921Z,11.90
2018-12-26T03:51:00.831Z,6.53
2018-12-26T03:54:04.843Z,7.47
2018-12-26T03:57:09.069Z,5.97
2018-12-26T04:00:13.298Z,11.23
2018-12-26T04:03:17.329Z,12.27
2018-12-26T04:06:21.252Z,11.97
2018-12-26T04:09:25.598Z,8.10
2018-12-26T04:12:29.545Z,9.67
2018-12-26T04:15:35.265Z,10.07
2018-12-26T04:18:39.372Z,7.93
2018-12-26T04:21:43.453Z,8.87
2018-12-26T04:24:48.416Z,16.50
2018-12-26T04:27:52.290Z,7.40
2018-12-26T04:30:57.682Z,11.90
2018-12-26T04:34:01.653Z,7.47
2018-12-26T04:37:05.499Z,9.53
2018-12-26T04:40:09.409Z,14.07
2018-12-26T04:43:13.263Z,12.50
2018-12-26T04:46:17.126Z,17.97
2018-12-26T04:49:20.979Z,14.80
2018-12-26T04:52:24.819Z,10.57
2018-12-26T04:55:28.673Z,16.87
2018-12-26T04:58:32.521Z,17.70
2018-12-26T05:01:36.397Z,14.27
2018-12-26T05:04:40.561Z,16.40
2018-12-26T05:07:44.406Z,14.40
2018-12-26T05:10:48.381Z,17.63
2018-12-26T05:13:52.306Z,14.60
2018-12-26T05:16:56.255Z,15.80
2018-12-26T05:20:00.195Z,17.33
2018-12-26T05:23:04.198Z,15.70
2018-12-26T05:26:08.129Z,9.93
2018-12-26T05:29:11.993Z,13.23
2018-12-26T05:32:15.928Z,11.40
2018-12-26T05:35:19.917Z,12.50
2018-12-26T05:38:23.873Z,14.87
2018-12-26T05:41:27.715Z,15.80
2018-12-26T05:44:31.575Z,8.40
2018-12-26T05:47:35.440Z,18.00
2018-12-26T05:50:39.304Z,15.63
2018-12-26T05:53:43.168Z,15.90
2018-12-26T05:56:47.118Z,14.80
2018-12-26T05:59:50.970Z,11.80
2018-12-26T06:02:54.820Z,15.23
2018-12-26T06:05:58.897Z,12.07
2018-12-26T06:09:02.949Z,14.83
2018-12-26T06:12:06.781Z,21.23
2018-12-26T06:15:12.990Z,16.07
2018-12-26T06:18:16.856Z,11.93
2018-12-26T06:21:20.739Z,15.73
2018-12-26T06:24:24.982Z,13.30
2018-12-26T06:27:30.230Z,20.43
2018-12-26T06:30:34.100Z,15.13
2018-12-26T06:33:37.947Z,16.27
2018-12-26T06:36:41.802Z,22.77
2018-12-26T06:39:45.730Z,17.80
2018-12-26T06:42:49.593Z,20.00
2018-12-26T06:45:53.437Z,16.90
2018-12-26T06:48:57.315Z,17.17
2018-12-26T06:52:01.159Z,15.77
2018-12-26T06:55:05.173Z,19.53
2018-12-26T06:58:09.015Z,17.03
2018-12-26T07:01:12.857Z,18.03
2018-12-26T07:04:16.716Z,12.30
2018-12-26T07:07:20.563Z,15.93
2018-12-26T07:10:25.064Z,14.13
2018-12-26T07:13:28.912Z,12.87
2018-12-26T07:16:34.839Z,15.30
2018-12-26T07:19:38.691Z,18.73
2018-12-26T07:22:42.544Z,12.27
2018-12-26T07:25:46.385Z,10.47
2018-12-26T07:28:50.335Z,13.57
2018-12-26T07:31:54.189Z,13.07
2018-12-26T07:34:58.033Z,14.63
2018-12-26T07:38:01.950Z,14.13
2018-12-26T07:41:05.810Z,16.33
2018-12-26T07:44:09.650Z,17.90
2018-12-26T07:47:13.489Z,15.97
2018-12-26T07:50:17.347Z,15.00
2018-12-26T07:53:21.266Z,11.10
2018-12-26T07:56:25.099Z,17.40
2018-12-26T07:59:37.526Z,13.00
2018-12-26T08:02:37.081Z,7.93
2018-12-26T08:05:40.935Z,14.50
2018-12-26T08:08:44.827Z,18.43
2018-12-26T08:11:48.747Z,18.50
2018-12-26T08:14:52.712Z,18.40
2018-12-26T08:17:56.596Z,13.33
2018-12-26T08:21:00.451Z,13.97
2018-12-26T08:24:04.423Z,17.87
2018-12-26T08:27:08.255Z,14.67
2018-12-26T08:30:12.100Z,16.00
2018-12-26T08:33:17.652Z,15.00
2018-12-26T08:36:21.578Z,14.77
2018-12-26T08:39:25.561Z,11.80
2018-12-26T08:42:29.476Z,10.93
2018-12-26T08:45:33.322Z,12.37
2018-12-26T08:48:37.339Z,14.57
2018-12-26T08:51:43.298Z,11.23
2018-12-26T08:54:47.178Z,16.27
2018-12-26T08:57:51.038Z,18.10
2018-12-26T09:00:54.972Z,18.23
2018-12-26T09:03:58.828Z,20.00
2018-12-26T09:07:02.716Z,12.20
2018-12-26T09:10:07.490Z,12.97
2018-12-26T09:13:11.380Z,12.23
2018-12-26T09:16:17.258Z,17.50
2018-12-26T09:19:21.155Z,13.33
2018-12-26T09:22:25.022Z,12.83
2018-12-26T09:25:29.635Z,11.77
2018-12-26T09:28:33.467Z,12.70
2018-12-26T09:31:37.314Z,12.63
2018-12-26T09:34:41.161Z,18.40
2018-12-26T09:37:45.026Z,12.30
2018-12-26T09:40:48.975Z,14.67
2018-12-26T09:43:55.963Z,7.10
2018-12-26T09:46:59.912Z,11.17
2018-12-26T09:50:04.014Z,8.97
2018-12-26T09:53:07.875Z,11.10
2018-12-26T09:56:11.733Z,9.43
2018-12-26T09:59:15.652Z,8.83
2018-12-26T10:02:19.591Z,7.03
2018-12-26T10:05:26.985Z,5.03
2018-12-26T10:08:30.830Z,8.87
2018-12-26T10:11:34.843Z,5.10
2018-12-26T10:14:38.755Z,6.03
2018-12-26T10:17:42.595Z,6.63
2018-12-26T10:20:46.437Z,6.37
2018-12-26T10:23:50.281Z,4.30
2018-12-26T10:26:54.211Z,4.90
2018-12-26T10:29:58.154Z,6.07
2018-12-26T10:33:01.994Z,5.07
2018-12-26T10:36:05.854Z,5.70
2018-12-26T10:39:09.793Z,4.37
2018-12-26T10:42:13.708Z,5.83
2018-12-26T10:45:17.652Z,5.53
2018-12-26T10:48:23.075Z,4.00
2018-12-26T10:51:27.032Z,7.23
2018-12-26T10:54:30.969Z,3.50
2018-12-26T10:57:35.087Z,6.10
2018-12-26T11:00:39.061Z,4.07
2018-12-26T11:03:42.860Z,4.00
2018-12-26T11:06:46.702Z,3.67
2018-12-26T11:09:50.556Z,3.93
2018-12-26T11:12:54.439Z,3.97
2018-12-26T11:15:58.519Z,4.97
2018-12-26T11:19:03.223Z,4.47
2018-12-26T11:22:07.058Z,7.13
2018-12-26T11:25:11.213Z,5.70
2018-12-26T11:28:15.067Z,5.43
2018-12-26T11:31:19.072Z,5.70
2018-12-26T11:34:24.246Z,3.93
2018-12-26T11:37:28.134Z,6.73
2018-12-26T11:40:32.192Z,7.43
2018-12-26T11:43:36.034Z,6.10
2018-12-26T11:46:39.891Z,7.20
2018-12-26T11:49:43.824Z,7.73
2018-12-26T11:52:47.766Z,5.87
2018-12-26T11:55:51.721Z,7.20
2018-12-26T11:58:58.515Z,5.93
2018-12-26T12:02:02.452Z,5.50
2018-12-26T12:05:06.770Z,5.83
2018-12-26T12:08:10.618Z,6.10
2018-12-26T12:11:14.666Z,6.53
2018-12-26T12:14:18.607Z,7.00
2018-12-26T12:17:22.570Z,8.23
2018-12-26T12:20:26.565Z,8.00
2018-12-26T12:23:32.613Z,7.67
2018-12-26T12:26:36.466Z,7.47
2018-12-26T12:29:40.310Z,8.53
2018-12-26T12:32:44.277Z,8.60
2018-12-26T12:35:48.261Z,8.60
2018-12-26T12:38:54.829Z,8.33
2018-12-26T12:41:58.837Z,7.60
2018-12-26T12:45:02.801Z,10.67
2018-12-26T12:48:06.856Z,11.77
2018-12-26T12:51:10.740Z,11.00
2018-12-26T12:54:14.578Z,11.50
2018-12-26T12:57:18.547Z,11.83
2018-12-26T13:00:22.556Z,14.83
2018-12-26T13:03:26.574Z,15.80
2018-12-26T13:06:30.429Z,16.87
2018-12-26T13:09:34.312Z,11.53
2018-12-26T13:12:38.268Z,15.53
2018-12-26T13:15:42.235Z,12.70
2018-12-26T13:18:46.109Z,16.60
2018-12-26T13:21:52.339Z,20.33
2018-12-26T13:24:56.268Z,13.50
2018-12-26T13:28:01.715Z,11.40
2018-12-26T13:31:05.693Z,12.53
2018-12-26T13:34:09.654Z,15.73
2018-12-26T13:37:13.627Z,16.50
2018-12-26T13:40:17.559Z,12.80
2018-12-26T13:43:21.492Z,15.47
2018-12-26T13:46:33.773Z,17.00
2018-12-26T13:49:33.229Z,16.93
2018-12-26T13:52:37.132Z,15.43
2018-12-26T13:55:41.000Z,11.03
2018-12-26T13:58:44.948Z,12.73
2018-12-26T14:01:48.830Z,14.00
2018-12-26T14:04:56.075Z,11.37
2018-12-26T14:07:59.968Z,15.57
2018-12-26T14:11:03.851Z,11.13
2018-12-26T14:14:07.737Z,15.93
2018-12-26T14:17:11.623Z,12.97
2018-12-26T14:20:15.488Z,9.17
2018-12-26T14:23:19.349Z,15.73
2018-12-26T14:26:23.287Z,11.03
2018-12-26T14:29:29.006Z,11.43
2018-12-26T14:32:32.974Z,12.53
2018-12-26T14:35:38.914Z,8.23
2018-12-26T14:38:42.777Z,9.50
2018-12-26T14:41:46.638Z,14.40
2018-12-26T14:44:50.565Z,11.90
2018-12-26T14:47:54.790Z,9.67
2018-12-26T14:50:58.715Z,11.97
2018-12-26T14:54:06.205Z,11.13
2018-12-26T14:57:10.429Z,7.77
2018-12-26T15:00:19.827Z,11.10
2018-12-26T15:03:20.048Z,10.47
2018-12-26T15:06:24.079Z,14.30
2018-12-26T15:09:28.084Z,12.77
2018-12-26T15:12:31.971Z,8.07
2018-12-26T15:15:35.902Z,9.73
2018-12-26T15:18:39.905Z,9.70
2018-12-26T15:21:43.707Z,8.40
2018-12-26T15:24:47.644Z,11.47
2018-12-26T15:27:51.578Z,7.83
2018-12-26T15:30:55.452Z,8.27
2018-12-26T15:33:59.375Z,7.70
2018-12-26T15:37:03.220Z,10.07
2018-12-26T15:40:08.982Z,7.57
2018-12-26T15:43:12.854Z,9.50
2018-12-26T15:46:16.742Z,9.73
2018-12-26T15:49:20.671Z,15.23
2018-12-26T15:52:29.939Z,9.03
2018-12-26T15:55:37.458Z,13.23
2018-12-26T15:58:41.399Z,13.13
2018-12-26T16:01:45.327Z,14.30
2018-12-26T16:04:49.277Z,14.13
2018-12-26T16:07:55.642Z,12.50
2018-12-26T16:10:59.644Z,13.33
2018-12-26T16:14:03.654Z,12.77
2018-12-26T16:17:07.506Z,16.47
2018-12-26T16:20:11.730Z,18.47
2018-12-26T16:23:15.672Z,12.10
2018-12-26T16:26:19.545Z,18.63
2018-12-26T16:29:23.463Z,11.40
2018-12-26T16:32:27.851Z,13.83
2018-12-26T16:35:31.782Z,12.53
2018-12-26T16:38:35.791Z,15.10
2018-12-26T16:41:39.750Z,13.07
2018-12-26T16:44:43.689Z,13.30
2018-12-26T16:47:49.629Z,15.63
2018-12-26T16:50:53.383Z,11.90
2018-12-26T16:53:57.272Z,13.87
2018-12-26T16:57:01.147Z,15.90
2018-12-26T17:00:05.527Z,12.83
2018-12-26T17:03:11.877Z,13.33
2018-12-26T17:06:15.820Z,11.27
2018-12-26T17:09:19.734Z,14.67
2018-12-26T17:12:23.693Z,13.87
2018-12-26T17:15:27.622Z,15.07
2018-12-26T17:18:31.572Z,11.80
2018-12-26T17:21:35.600Z,12.13
2018-12-26T17:24:39.533Z,15.17
2018-12-26T17:27:43.405Z,13.87
2018-12-26T17:30:47.462Z,14.67
2018-12-26T17:33:51.318Z,17.50
2018-12-26T17:36:58.602Z,10.17
2018-12-26T17:40:02.607Z,14.33
2018-12-26T17:43:06.611Z,12.90
2018-12-26T17:46:10.570Z,7.67
2018-12-26T17:49:16.065Z,11.90
2018-12-26T17:52:22.173Z,11.80
2018-12-26T17:55:55.194Z,9.63
2018-12-26T17:59:39.447Z,7.20
2018-12-26T18:02:46.077Z,15.53
2018-12-26T18:05:50.544Z,9.10
2018-12-26T18:08:54.462Z,11.30
2018-12-26T18:12:11.239Z,12.43
2018-12-26T18:15:04.264Z,6.63
2018-12-26T18:18:08.227Z,11.63
2018-12-26T18:21:12.149Z,15.47
2018-12-26T18:24:16.140Z,14.87
2018-12-26T18:27:20.430Z,7.97
2018-12-26T18:30:24.456Z,9.37
2018-12-26T18:33:28.382Z,14.27
2018-12-26T18:36:32.306Z,11.87
2018-12-26T18:39:36.256Z,9.93
2018-12-26T18:42:40.178Z,12.50
2018-12-26T18:45:44.040Z,10.87
2018-12-26T18:48:47.970Z,13.93
2018-12-26T18:51:51.902Z,15.23
2018-12-26T18:54:55.889Z,13.30
2018-12-26T18:57:59.732Z,9.90
2018-12-26T19:01:03.745Z,13.90
2018-12-26T19:04:07.672Z,17.10
2018-12-26T19:07:11.604Z,14.53
2018-12-26T19:10:15.481Z,21.73
2018-12-26T19:13:19.332Z,17.40
2018-12-26T19:16:23.268Z,14.97
2018-12-26T19:19:29.622Z,17.80
2018-12-26T19:22:33.464Z,18.90
2018-12-26T19:25:37.357Z,24.77
2018-12-26T19:28:41.261Z,32.33
2018-12-26T19:31:45.465Z,26.07
2018-12-26T19:34:49.391Z,21.80
2018-12-26T19:37:53.379Z,15.20
2018-12-26T19:40:57.198Z,15.60
2018-12-26T19:44:01.060Z,18.00
2018-12-26T19:47:04.992Z,21.80
2018-12-26T19:50:09.641Z,17.63
2018-12-26T19:53:14.989Z,17.43
2018-12-26T19:56:19.582Z,16.80
2018-12-26T19:59:23.537Z,17.03
2018-12-26T20:02:27.492Z,20.67
2018-12-26T20:05:31.423Z,21.73
2018-12-26T20:08:35.279Z,16.33
2018-12-26T20:11:39.408Z,11.93
2018-12-26T20:14:43.278Z,11.57
2018-12-26T20:17:47.311Z,15.80
2018-12-26T20:20:52.887Z,12.30
2018-12-26T20:23:56.759Z,11.53
2018-12-26T20:27:00.600Z,13.33
2018-12-26T20:30:05.093Z,6.53
2018-12-26T20:33:09.593Z,9.20
2018-12-26T20:36:15.013Z,9.77
2018-12-26T20:39:18.901Z,9.47
2018-12-26T20:42:22.734Z,7.40
2018-12-26T20:45:26.611Z,9.30
2018-12-26T20:48:30.478Z,9.73
2018-12-26T20:51:34.377Z,7.87
2018-12-26T20:54:38.269Z,8.93
2018-12-26T20:57:42.140Z,15.03
2018-12-26T21:00:46.073Z,10.30
2018-12-26T21:03:49.960Z,19.20
2018-12-26T21:06:53.974Z,12.70
2018-12-26T21:09:57.873Z,10.40
2018-12-26T21:13:01.748Z,7.23
2018-12-26T21:16:05.766Z,9.07
2018-12-26T21:19:09.607Z,13.87
2018-12-26T21:22:18.856Z,10.43
2018-12-26T21:25:24.384Z,17.20
2018-12-26T21:28:28.252Z,13.97
2018-12-26T21:31:34.072Z,15.43
2018-12-26T21:34:37.682Z,10.30
2018-12-26T21:37:41.628Z,15.47
2018-12-26T21:40:45.580Z,22.30
2018-12-26T21:43:49.515Z,17.80
2018-12-26T21:46:53.510Z,18.27
2018-12-26T21:49:57.381Z,15.60
2018-12-26T21:53:01.624Z,17.60
2018-12-26T21:56:06.188Z,19.10
2018-12-26T21:59:12.143Z,16.67
2018-12-26T22:02:22.424Z,21.10
2018-12-26T22:05:21.320Z,21.60
2018-12-26T22:08:25.684Z,13.63
2018-12-26T22:11:29.657Z,17.93
2018-12-26T22:14:33.721Z,15.60
2018-12-26T22:17:37.737Z,14.70
2018-12-26T22:20:41.593Z,22.63
2018-12-26T22:23:45.686Z,22.30
2018-12-26T22:26:49.535Z,18.47
2018-12-26T22:29:53.377Z,17.60
2018-12-26T22:32:57.261Z,21.60
2018-12-26T22:36:01.495Z,20.40
2018-12-26T22:39:07.311Z,20.17
2018-12-26T22:42:11.339Z,23.67
2018-12-26T22:45:15.391Z,20.80
2018-12-26T22:48:19.251Z,28.37
2018-12-26T22:51:23.112Z,20.93
2018-12-26T22:54:27.115Z,23.23
2018-12-26T22:57:31.066Z,22.40
2018-12-26T23:00:41.026Z,22.67
2018-12-26T23:03:46.000Z,25.00
2018-12-26T23:06:51.915Z,21.73
2018-12-26T23:09:55.756Z,24.60
2018-12-26T23:12:59.622Z,18.47
2018-12-26T23:16:03.459Z,17.97
2018-12-26T23:19:09.834Z,18.93
2018-12-26T23:22:13.682Z,16.60
2018-12-26T23:25:17.624Z,21.53
2018-12-26T23:28:23.540Z,15.63
2018-12-26T23:31:27.419Z,23.57
2018-12-26T23:34:31.258Z,21.97
2018-12-26T23:37:35.122Z,20.60
2018-12-26T23:40:39.230Z,24.73
2018-12-26T23:43:43.203Z,30.10
2018-12-26T23:46:47.047Z,22.47
2018-12-26T23:49:50.936Z,19.53
2018-12-26T23:52:54.782Z,19.57
2018-12-26T23:55:58.653Z,17.20
2018-12-26T23:59:03.108Z,14.27
