createdAt,value
2022-08-29T00:00:25.526Z,0.00
2022-08-29T00:01:25.555Z,0.00
2022-08-29T00:02:25.533Z,0.00
2022-08-29T00:03:25.495Z,0.00
2022-08-29T00:04:25.508Z,0.00
2022-08-29T00:05:25.468Z,0.00
2022-08-29T00:06:25.461Z,0.00
2022-08-29T00:07:25.515Z,0.00
2022-08-29T00:08:25.431Z,0.00
2022-08-29T00:09:25.414Z,0.00
2022-08-29T00:10:25.425Z,0.00
2022-08-29T00:11:25.390Z,0.00
2022-08-29T00:12:25.393Z,0.00
2022-08-29T00:13:25.383Z,0.00
2022-08-29T00:14:25.392Z,0.00
2022-08-29T00:15:25.364Z,0.00
2022-08-29T00:16:25.415Z,0.00
2022-08-29T00:17:25.352Z,0.00
2022-08-29T00:18:25.333Z,0.00
2022-08-29T00:19:25.331Z,0.00
2022-08-29T00:20:25.339Z,0.00
2022-08-29T00:21:26.292Z,0.00
2022-08-29T00:22:25.282Z,0.00
2022-08-29T00:23:25.280Z,0.00
2022-08-29T00:24:25.285Z,0.00
2022-08-29T00:25:25.246Z,0.00
2022-08-29T00:26:26.128Z,0.00
2022-08-29T00:27:25.280Z,0.00
2022-08-29T00:28:25.225Z,0.00
2022-08-29T00:29:25.212Z,0.00
2022-08-29T00:30:25.232Z,0.00
2022-08-29T00:31:25.291Z,0.00
2022-08-29T00:32:25.185Z,0.00
2022-08-29T00:33:25.160Z,0.00
2022-08-29T00:34:25.158Z,0.00
2022-08-29T00:35:25.138Z,0.00
2022-08-29T00:36:25.193Z,0.00
2022-08-29T00:37:25.131Z,0.00
2022-08-29T00:38:27.804Z,0.00
2022-08-29T00:39:25.105Z,0.00
2022-08-29T00:40:25.132Z,0.00
2022-08-29T00:41:25.136Z,0.00
2022-08-29T00:42:25.100Z,0.00
2022-08-29T00:43:25.067Z,0.00
2022-08-29T00:44:25.054Z,0.00
2022-08-29T00:45:25.110Z,0.00
2022-08-29T00:46:25.026Z,0.00
2022-08-29T00:47:25.052Z,0.00
2022-08-29T00:48:25.044Z,0.00
2022-08-29T00:49:24.987Z,0.00
2022-08-29T00:50:24.977Z,0.00
2022-08-29T00:51:25.024Z,0.00
2022-08-29T00:52:24.967Z,0.00
2022-08-29T00:53:24.951Z,0.00
2022-08-29T00:54:24.958Z,0.00
2022-08-29T00:55:24.936Z,0.00
2022-08-29T00:56:24.955Z,0.00
2022-08-29T00:57:24.929Z,0.00
2022-08-29T00:58:24.904Z,0.00
2022-08-29T00:59:26.040Z,0.00
2022-08-29T01:00:24.883Z,0.00
2022-08-29T01:01:24.895Z,0.00
2022-08-29T01:02:24.901Z,0.00
2022-08-29T01:03:24.869Z,0.00
2022-08-29T01:04:24.878Z,0.00
2022-08-29T01:05:24.824Z,0.00
2022-08-29T01:06:24.810Z,0.00
2022-08-29T01:07:24.799Z,0.00
2022-08-29T01:08:24.815Z,0.00
2022-08-29T01:09:24.773Z,0.00
2022-08-29T01:10:24.803Z,0.00
2022-08-29T01:11:24.752Z,0.00
2022-08-29T01:12:24.750Z,0.00
2022-08-29T01:13:24.752Z,0.00
2022-08-29T01:14:24.766Z,0.00
2022-08-29T01:15:24.707Z,0.00
2022-08-29T01:16:24.748Z,0.00
2022-08-29T01:17:24.698Z,0.00
2022-08-29T01:18:24.696Z,0.00
2022-08-29T01:19:24.664Z,0.00
2022-08-29T01:20:24.679Z,0.00
2022-08-29T01:21:28.238Z,0.00
2022-08-29T01:22:24.641Z,0.00
2022-08-29T01:23:24.662Z,0.00
2022-08-29T01:24:24.618Z,0.00
2022-08-29T01:25:24.613Z,0.00
2022-08-29T01:26:24.607Z,0.00
2022-08-29T01:27:24.605Z,0.00
2022-08-29T01:28:24.578Z,0.00
2022-08-29T01:29:24.554Z,0.00
2022-08-29T01:30:24.547Z,0.00
2022-08-29T01:31:46.932Z,0.00
2022-08-29T01:32:25.615Z,0.00
2022-08-29T01:33:24.521Z,0.00
2022-08-29T01:34:24.578Z,0.00
2022-08-29T01:35:24.506Z,0.00
2022-08-29T01:36:24.504Z,0.00
2022-08-29T01:37:24.481Z,0.00
2022-08-29T01:38:24.467Z,0.00
2022-08-29T01:39:24.491Z,0.00
2022-08-29T01:40:24.510Z,0.00
2022-08-29T01:41:24.448Z,0.00
2022-08-29T01:42:24.426Z,0.00
2022-08-29T01:43:24.420Z,0.00
2022-08-29T01:44:24.413Z,0.00
2022-08-29T01:45:24.448Z,0.00
2022-08-29T01:46:24.385Z,0.00
2022-08-29T01:47:24.374Z,0.00
2022-08-29T01:48:24.384Z,0.00
2022-08-29T01:49:24.361Z,0.00
2022-08-29T01:50:24.337Z,0.00
2022-08-29T01:51:24.333Z,0.00
2022-08-29T01:52:24.322Z,0.00
2022-08-29T01:53:24.309Z,0.00
2022-08-29T01:54:24.311Z,0.00
2022-08-29T01:55:24.289Z,0.00
2022-08-29T01:56:24.277Z,0.00
2022-08-29T01:57:24.291Z,0.00
2022-08-29T01:58:32.936Z,0.00
2022-08-29T01:59:32.960Z,0.00
2022-08-29T02:01:35.693Z,0.00
2022-08-29T02:02:35.742Z,0.00
2022-08-29T02:03:35.621Z,0.00
2022-08-29T02:04:35.629Z,0.00
2022-08-29T02:05:35.564Z,0.00
2022-08-29T02:06:35.517Z,0.00
2022-08-29T02:07:35.493Z,0.00
2022-08-29T02:08:35.518Z,0.00
2022-08-29T02:09:35.484Z,0.00
2022-08-29T02:10:35.482Z,0.00
2022-08-29T02:11:35.455Z,0.00
2022-08-29T02:12:35.459Z,0.00
2022-08-29T02:13:35.431Z,0.00
2022-08-29T02:14:35.418Z,0.00
2022-08-29T02:15:35.437Z,0.00
2022-08-29T02:16:35.549Z,0.00
2022-08-29T02:17:35.391Z,0.00
2022-08-29T02:18:35.378Z,0.00
2022-08-29T02:19:35.365Z,0.00
2022-08-29T02:20:35.397Z,0.00
2022-08-29T02:21:35.352Z,0.00
2022-08-29T02:22:35.344Z,0.00
2022-08-29T02:23:35.316Z,0.00
2022-08-29T02:24:35.327Z,0.00
2022-08-29T02:25:35.363Z,0.00
2022-08-29T02:26:35.301Z,0.00
2022-08-29T02:27:35.277Z,0.00
2022-08-29T02:28:35.261Z,0.00
2022-08-29T02:29:36.981Z,0.00
2022-08-29T02:30:35.311Z,0.00
2022-08-29T02:31:35.304Z,0.00
2022-08-29T02:32:35.224Z,0.00
2022-08-29T02:33:35.212Z,0.00
2022-08-29T02:34:35.196Z,0.00
2022-08-29T02:35:37.207Z,0.00
2022-08-29T02:36:36.201Z,0.00
2022-08-29T02:37:35.178Z,0.00
2022-08-29T02:38:35.159Z,0.00
2022-08-29T02:39:35.145Z,0.00
2022-08-29T02:40:35.210Z,0.00
2022-08-29T02:41:35.134Z,0.00
2022-08-29T02:42:35.157Z,0.00
2022-08-29T02:43:35.136Z,0.00
2022-08-29T02:44:35.102Z,0.00
2022-08-29T02:45:35.084Z,0.00
2022-08-29T02:46:35.111Z,0.00
2022-08-29T02:47:35.111Z,0.00
2022-08-29T02:48:35.066Z,0.00
2022-08-29T02:49:35.052Z,0.00
2022-08-29T02:50:35.032Z,0.00
2022-08-29T02:51:35.017Z,0.00
2022-08-29T02:52:37.335Z,0.00
2022-08-29T02:53:34.993Z,0.00
2022-08-29T02:54:34.988Z,0.00
2022-08-29T02:55:34.974Z,0.00
2022-08-29T02:56:34.968Z,0.00
2022-08-29T02:57:34.985Z,0.00
2022-08-29T02:58:34.950Z,0.00
2022-08-29T02:59:34.961Z,0.00
2022-08-29T03:00:34.998Z,0.00
2022-08-29T03:01:34.975Z,0.00
2022-08-29T03:02:34.905Z,0.00
2022-08-29T03:03:34.886Z,0.00
2022-08-29T03:04:34.897Z,0.00
2022-08-29T03:05:34.920Z,0.00
2022-08-29T03:06:34.860Z,0.00
2022-08-29T03:07:34.869Z,0.00
2022-08-29T03:08:34.863Z,0.00
2022-08-29T03:09:34.834Z,0.00
2022-08-29T03:10:34.808Z,0.00
2022-08-29T03:11:34.812Z,0.00
2022-08-29T03:12:34.800Z,0.00
2022-08-29T03:13:34.797Z,0.00
2022-08-29T03:14:34.774Z,0.00
2022-08-29T03:15:34.763Z,0.00
2022-08-29T03:16:34.766Z,0.00
2022-08-29T03:17:34.734Z,0.00
2022-08-29T03:18:34.738Z,0.00
2022-08-29T03:19:37.267Z,0.00
2022-08-29T03:20:34.719Z,0.00
2022-08-29T03:21:34.696Z,0.00
2022-08-29T03:22:34.681Z,0.00
2022-08-29T03:23:34.677Z,0.00
2022-08-29T03:24:34.667Z,0.00
2022-08-29T03:25:34.674Z,0.00
2022-08-29T03:26:34.650Z,0.00
2022-08-29T03:27:34.637Z,0.00
2022-08-29T03:28:34.636Z,0.00
2022-08-29T03:29:34.612Z,0.00
2022-08-29T03:30:34.605Z,0.00
2022-08-29T03:31:34.703Z,0.00
2022-08-29T03:32:34.589Z,0.00
2022-08-29T03:33:34.567Z,0.00
2022-08-29T03:34:34.557Z,0.00
2022-08-29T03:35:34.541Z,0.00
2022-08-29T03:36:34.535Z,0.00
2022-08-29T03:37:34.548Z,0.00
2022-08-29T03:38:34.514Z,4.00
2022-08-29T03:39:34.530Z,4.00
2022-08-29T03:40:34.565Z,0.00
2022-08-29T03:41:34.493Z,4.00
2022-08-29T03:42:34.482Z,4.00
2022-08-29T03:43:34.470Z,4.00
2022-08-29T03:44:34.447Z,4.00
2022-08-29T03:45:34.456Z,8.00
2022-08-29T03:46:34.505Z,8.00
2022-08-29T03:47:34.413Z,12.00
2022-08-29T03:48:34.427Z,12.00
2022-08-29T03:49:34.452Z,12.00
2022-08-29T03:50:34.395Z,16.00
2022-08-29T03:51:34.516Z,16.00
2022-08-29T03:52:34.459Z,20.00
2022-08-29T03:53:34.358Z,24.00
2022-08-29T03:54:34.395Z,28.00
2022-08-29T03:55:34.338Z,32.00
2022-08-29T03:56:34.340Z,36.00
2022-08-29T03:57:34.315Z,44.00
2022-08-29T03:58:34.321Z,52.00
2022-08-29T03:59:34.306Z,64.00
2022-08-29T04:00:34.284Z,72.00
2022-08-29T04:01:34.486Z,80.00
2022-08-29T04:02:34.287Z,92.00
2022-08-29T04:03:34.250Z,104.00
2022-08-29T04:04:34.258Z,116.00
2022-08-29T04:05:34.243Z,132.00
2022-08-29T04:06:34.222Z,148.00
2022-08-29T04:07:34.205Z,164.00
2022-08-29T04:08:34.200Z,180.00
2022-08-29T04:09:34.193Z,200.00
2022-08-29T04:10:34.170Z,220.00
2022-08-29T04:11:34.185Z,240.00
2022-08-29T04:12:34.154Z,264.00
2022-08-29T04:13:34.139Z,288.00
2022-08-29T04:14:34.125Z,308.00
2022-08-29T04:15:34.133Z,340.00
2022-08-29T04:16:34.213Z,364.00
2022-08-29T04:17:34.118Z,392.00
2022-08-29T04:18:34.090Z,420.00
2022-08-29T04:19:34.073Z,444.00
2022-08-29T04:20:34.059Z,476.00
2022-08-29T04:21:34.058Z,500.00
2022-08-29T04:22:34.055Z,528.00
2022-08-29T04:23:34.026Z,556.00
2022-08-29T04:24:34.031Z,600.00
2022-08-29T04:25:36.981Z,612.00
2022-08-29T04:26:37.848Z,636.00
2022-08-29T04:27:33.994Z,620.00
2022-08-29T04:28:33.989Z,624.00
2022-08-29T04:29:33.971Z,624.00
2022-08-29T04:30:33.964Z,624.00
2022-08-29T04:31:34.061Z,580.00
2022-08-29T04:32:33.947Z,528.00
2022-08-29T04:33:33.939Z,524.00
2022-08-29T04:34:33.913Z,556.00
2022-08-29T04:35:33.904Z,588.00
2022-08-29T04:36:33.901Z,600.00
2022-08-29T04:37:33.900Z,616.00
2022-08-29T04:38:33.878Z,632.00
2022-08-29T04:39:33.938Z,684.00
2022-08-29T04:40:33.905Z,716.00
2022-08-29T04:41:33.852Z,632.00
2022-08-29T04:42:33.823Z,628.00
2022-08-29T04:43:33.828Z,640.00
2022-08-29T04:44:33.816Z,592.00
2022-08-29T04:45:33.810Z,592.00
2022-08-29T04:46:33.817Z,668.00
2022-08-29T04:47:33.775Z,836.00
2022-08-29T04:48:33.782Z,940.00
2022-08-29T04:49:33.791Z,936.00
2022-08-29T04:50:33.739Z,1016.00
2022-08-29T04:51:33.721Z,1020.00
2022-08-29T04:52:33.725Z,1104.00
2022-08-29T04:53:33.709Z,1164.00
2022-08-29T04:54:33.730Z,1028.00
2022-08-29T04:55:33.691Z,1148.00
2022-08-29T04:56:34.603Z,1056.00
2022-08-29T04:57:33.674Z,1148.00
2022-08-29T04:58:33.697Z,1196.00
2022-08-29T04:59:33.638Z,1268.00
2022-08-29T05:00:33.644Z,1412.00
2022-08-29T05:01:33.663Z,1616.00
2022-08-29T05:02:33.707Z,1604.00
2022-08-29T05:03:33.598Z,1344.00
2022-08-29T05:04:33.602Z,1348.00
2022-08-29T05:05:33.601Z,1448.00
2022-08-29T05:06:33.568Z,1420.00
2022-08-29T05:07:33.568Z,1492.00
2022-08-29T05:08:33.543Z,1576.00
2022-08-29T05:09:33.535Z,1820.00
2022-08-29T05:10:33.526Z,1920.00
2022-08-29T05:11:33.557Z,1812.00
2022-08-29T05:12:33.529Z,1780.00
2022-08-29T05:13:33.493Z,2040.00
2022-08-29T05:14:33.487Z,2088.00
2022-08-29T05:15:33.484Z,2172.00
2022-08-29T05:16:33.476Z,2696.00
2022-08-29T05:17:33.471Z,3016.00
2022-08-29T05:18:33.454Z,2916.00
2022-08-29T05:19:34.476Z,2904.00
2022-08-29T05:20:33.425Z,2668.00
2022-08-29T05:21:33.998Z,2568.00
2022-08-29T05:22:33.417Z,2796.00
2022-08-29T05:23:33.399Z,2912.00
2022-08-29T05:24:33.384Z,2744.00
2022-08-29T05:25:33.367Z,2796.00
2022-08-29T05:26:33.370Z,2792.00
2022-08-29T05:27:33.401Z,2980.00
2022-08-29T05:28:33.344Z,3088.00
2022-08-29T05:29:33.328Z,2828.00
2022-08-29T05:30:34.831Z,3112.00
2022-08-29T05:31:33.343Z,3368.00
2022-08-29T05:32:33.297Z,3432.00
2022-08-29T05:33:33.287Z,3604.00
2022-08-29T05:34:34.517Z,3728.00
2022-08-29T05:35:33.264Z,3884.00
2022-08-29T05:36:40.901Z,4004.00
2022-08-29T05:37:33.298Z,3992.00
2022-08-29T05:38:33.306Z,3860.00
2022-08-29T05:39:33.289Z,3776.00
2022-08-29T05:40:33.422Z,3648.00
2022-08-29T05:41:38.553Z,3700.00
2022-08-29T05:42:34.186Z,3760.00
2022-08-29T05:43:33.177Z,4492.00
2022-08-29T05:44:35.534Z,4476.00
2022-08-29T05:45:33.165Z,4496.00
2022-08-29T05:46:33.179Z,4932.00
2022-08-29T05:47:33.123Z,5380.00
2022-08-29T05:48:33.136Z,4904.00
2022-08-29T05:49:33.102Z,4216.00
2022-08-29T05:50:33.112Z,3908.00
2022-08-29T05:51:37.286Z,3832.00
2022-08-29T05:52:34.073Z,3716.00
2022-08-29T05:53:33.077Z,4720.00
2022-08-29T05:54:33.052Z,5768.00
2022-08-29T05:55:33.044Z,5220.00
2022-08-29T05:56:33.045Z,4604.00
2022-08-29T05:57:33.024Z,4256.00
2022-08-29T05:58:33.008Z,4688.00
2022-08-29T05:59:33.027Z,5044.00
2022-08-29T06:00:32.991Z,3744.00
2022-08-29T06:01:33.098Z,3924.00
2022-08-29T06:02:33.055Z,3856.00
2022-08-29T06:03:33.107Z,3748.00
2022-08-29T06:04:32.947Z,3864.00
2022-08-29T06:05:32.938Z,4080.00
2022-08-29T06:06:32.923Z,4500.00
2022-08-29T06:07:32.971Z,5412.00
2022-08-29T06:08:32.902Z,5724.00
2022-08-29T06:09:32.892Z,5956.00
2022-08-29T06:10:32.887Z,5620.00
2022-08-29T06:11:32.867Z,5520.00
2022-08-29T06:12:32.863Z,5248.00
2022-08-29T06:13:32.848Z,5072.00
2022-08-29T06:14:32.850Z,4908.00
2022-08-29T06:15:32.899Z,5008.00
2022-08-29T06:16:32.820Z,5116.00
2022-08-29T06:17:32.828Z,4808.00
2022-08-29T06:18:36.194Z,4812.00
2022-08-29T06:19:32.802Z,4884.00
2022-08-29T06:20:32.799Z,4768.00
2022-08-29T06:21:32.770Z,4760.00
2022-08-29T06:22:36.030Z,5308.00
2022-08-29T06:23:33.745Z,5788.00
2022-08-29T06:24:32.737Z,5296.00
2022-08-29T06:25:39.814Z,5236.00
2022-08-29T06:26:33.715Z,4476.00
2022-08-29T06:27:32.710Z,4320.00
2022-08-29T06:28:32.689Z,3916.00
2022-08-29T06:29:32.681Z,3704.00
2022-08-29T06:30:33.708Z,4080.00
2022-08-29T06:31:32.719Z,4000.00
2022-08-29T06:32:32.644Z,3908.00
2022-08-29T06:33:32.632Z,4536.00
2022-08-29T06:34:32.627Z,3956.00
2022-08-29T06:35:32.634Z,3944.00
2022-08-29T06:36:32.613Z,4400.00
2022-08-29T06:37:32.602Z,3876.00
2022-08-29T06:38:32.582Z,4064.00
2022-08-29T06:39:32.571Z,4240.00
2022-08-29T06:40:32.623Z,4664.00
2022-08-29T06:41:41.318Z,4512.00
2022-08-29T06:42:32.619Z,4156.00
2022-08-29T06:43:32.618Z,3788.00
2022-08-29T06:44:32.561Z,3600.00
2022-08-29T06:45:32.622Z,4172.00
2022-08-29T06:46:32.593Z,4476.00
2022-08-29T06:47:32.504Z,4284.00
2022-08-29T06:48:32.498Z,3792.00
2022-08-29T06:49:32.467Z,3740.00
2022-08-29T06:50:32.445Z,3740.00
2022-08-29T06:51:32.439Z,3772.00
2022-08-29T06:52:32.472Z,4220.00
2022-08-29T06:53:32.890Z,4516.00
2022-08-29T06:54:32.419Z,4728.00
2022-08-29T06:55:32.403Z,5748.00
2022-08-29T06:56:32.388Z,5668.00
2022-08-29T06:57:32.410Z,5896.00
2022-08-29T06:58:32.366Z,6412.00
2022-08-29T06:59:32.383Z,6128.00
2022-08-29T07:00:32.340Z,5700.00
2022-08-29T07:01:33.477Z,5716.00
2022-08-29T07:02:32.394Z,6492.00
2022-08-29T07:03:32.326Z,6540.00
2022-08-29T07:04:32.351Z,6244.00
2022-08-29T07:05:32.291Z,6028.00
2022-08-29T07:06:32.292Z,5696.00
2022-08-29T07:07:32.271Z,5604.00
2022-08-29T07:08:32.253Z,5876.00
2022-08-29T07:09:32.263Z,6120.00
2022-08-29T07:10:32.234Z,6492.00
2022-08-29T07:11:32.226Z,6272.00
2022-08-29T07:12:32.217Z,6272.00
2022-08-29T07:13:32.217Z,6924.00
2022-08-29T07:14:32.198Z,7832.00
2022-08-29T07:15:32.260Z,7428.00
2022-08-29T07:16:39.843Z,7016.00
2022-08-29T07:17:32.243Z,6340.00
2022-08-29T07:18:32.197Z,6628.00
2022-08-29T07:19:32.211Z,6668.00
2022-08-29T07:20:32.241Z,7076.00
2022-08-29T07:21:32.164Z,7480.00
2022-08-29T07:22:32.109Z,7348.00
2022-08-29T07:23:32.097Z,7388.00
2022-08-29T07:24:32.096Z,7332.00
2022-08-29T07:25:32.111Z,7996.00
2022-08-29T07:26:32.069Z,7852.00
2022-08-29T07:27:32.091Z,8316.00
2022-08-29T07:28:32.035Z,7880.00
2022-08-29T07:29:32.053Z,7132.00
2022-08-29T07:30:32.135Z,6856.00
2022-08-29T07:31:32.016Z,7292.00
2022-08-29T07:32:32.016Z,8116.00
2022-08-29T07:33:32.002Z,8628.00
2022-08-29T07:34:31.974Z,8664.00
2022-08-29T07:35:31.966Z,8516.00
2022-08-29T07:36:31.969Z,8388.00
2022-08-29T07:37:31.966Z,8520.00
2022-08-29T07:38:31.941Z,9028.00
2022-08-29T07:39:31.920Z,9024.00
2022-08-29T07:40:31.957Z,8928.00
2022-08-29T07:41:31.907Z,9012.00
2022-08-29T07:42:31.894Z,8088.00
2022-08-29T07:43:32.025Z,7956.00
2022-08-29T07:44:34.409Z,8388.00
2022-08-29T07:45:31.865Z,8856.00
2022-08-29T07:46:32.085Z,7696.00
2022-08-29T07:47:31.846Z,7644.00
2022-08-29T07:48:31.820Z,8012.00
2022-08-29T07:49:40.679Z,7548.00
2022-08-29T07:50:32.808Z,7424.00
2022-08-29T07:51:31.922Z,7768.00
2022-08-29T07:52:31.784Z,7860.00
2022-08-29T07:53:31.775Z,8732.00
2022-08-29T07:54:31.762Z,9500.00
2022-08-29T07:55:31.760Z,8940.00
2022-08-29T07:56:37.025Z,8604.00
2022-08-29T07:57:32.745Z,8360.00
2022-08-29T07:58:31.723Z,8044.00
2022-08-29T07:59:31.708Z,7412.00
2022-08-29T08:00:31.702Z,7072.00
2022-08-29T08:01:31.822Z,7260.00
2022-08-29T08:02:31.747Z,6844.00
2022-08-29T08:03:31.677Z,6772.00
2022-08-29T08:04:31.658Z,7048.00
2022-08-29T08:05:31.643Z,7424.00
2022-08-29T08:06:31.639Z,7268.00
2022-08-29T08:07:31.620Z,7844.00
2022-08-29T08:08:31.613Z,8432.00
2022-08-29T08:09:31.603Z,9444.00
2022-08-29T08:10:31.600Z,9884.00
2022-08-29T08:11:31.570Z,10076.00
2022-08-29T08:12:31.568Z,10376.00
2022-08-29T08:13:31.559Z,10076.00
2022-08-29T08:14:34.963Z,10080.00
2022-08-29T08:15:31.535Z,10516.00
2022-08-29T08:16:31.713Z,11240.00
2022-08-29T08:17:31.515Z,11904.00
2022-08-29T08:18:31.499Z,12452.00
2022-08-29T08:19:31.505Z,12644.00
2022-08-29T08:20:31.474Z,12828.00
2022-08-29T08:21:31.505Z,13512.00
2022-08-29T08:22:31.455Z,14124.00
2022-08-29T08:23:31.545Z,14380.00
2022-08-29T08:24:31.437Z,14332.00
2022-08-29T08:25:31.427Z,15552.00
2022-08-29T08:26:31.445Z,14996.00
2022-08-29T08:27:31.415Z,13372.00
2022-08-29T08:28:31.396Z,12596.00
2022-08-29T08:29:31.401Z,12260.00
2022-08-29T08:30:35.440Z,11744.00
2022-08-29T08:31:31.521Z,10928.00
2022-08-29T08:32:32.369Z,11252.00
2022-08-29T08:33:34.992Z,11300.00
2022-08-29T08:34:31.465Z,11240.00
2022-08-29T08:35:31.346Z,11644.00
2022-08-29T08:36:31.333Z,11324.00
2022-08-29T08:37:31.296Z,11332.00
2022-08-29T08:38:31.284Z,11948.00
2022-08-29T08:39:31.272Z,11112.00
2022-08-29T08:40:31.369Z,10112.00
2022-08-29T08:41:31.291Z,10168.00
2022-08-29T08:42:31.243Z,9988.00
2022-08-29T08:43:31.229Z,11204.00
2022-08-29T08:44:31.226Z,11528.00
2022-08-29T08:45:31.216Z,11248.00
2022-08-29T08:46:31.308Z,11592.00
2022-08-29T08:47:31.211Z,11680.00
2022-08-29T08:48:31.195Z,11408.00
2022-08-29T08:49:31.165Z,10972.00
2022-08-29T08:50:31.152Z,11408.00
2022-08-29T08:51:31.156Z,11936.00
2022-08-29T08:52:31.134Z,12136.00
2022-08-29T08:53:31.134Z,12728.00
2022-08-29T08:54:31.130Z,12560.00
2022-08-29T08:55:31.110Z,13112.00
2022-08-29T08:56:38.753Z,12556.00
2022-08-29T08:57:38.748Z,11416.00
2022-08-29T08:58:39.900Z,10680.00
2022-08-29T08:59:31.156Z,11060.00
2022-08-29T09:00:31.093Z,12008.00
2022-08-29T09:01:31.241Z,11784.00
2022-08-29T09:02:31.047Z,11872.00
2022-08-29T09:03:31.112Z,11700.00
2022-08-29T09:04:31.035Z,11716.00
2022-08-29T09:05:31.039Z,12332.00
2022-08-29T09:06:31.092Z,11804.00
2022-08-29T09:07:31.018Z,11480.00
2022-08-29T09:08:30.963Z,11264.00
2022-08-29T09:09:30.966Z,11536.00
2022-08-29T09:10:30.950Z,12576.00
2022-08-29T09:11:30.925Z,13560.00
2022-08-29T09:12:30.914Z,13568.00
2022-08-29T09:13:30.958Z,13448.00
2022-08-29T09:14:30.924Z,12696.00
2022-08-29T09:15:32.846Z,12840.00
2022-08-29T09:16:30.898Z,13172.00
2022-08-29T09:17:30.867Z,13216.00
2022-08-29T09:18:31.859Z,12820.00
2022-08-29T09:19:30.848Z,12016.00
2022-08-29T09:20:31.047Z,12008.00
2022-08-29T09:21:40.931Z,12576.00
2022-08-29T09:22:32.836Z,12688.00
2022-08-29T09:23:30.815Z,11728.00
2022-08-29T09:24:30.795Z,11476.00
2022-08-29T09:25:30.784Z,12096.00
2022-08-29T09:26:30.780Z,11444.00
2022-08-29T09:27:30.776Z,10668.00
2022-08-29T09:28:31.390Z,10292.00
2022-08-29T09:29:30.753Z,10212.00
2022-08-29T09:30:30.736Z,10320.00
2022-08-29T09:31:30.769Z,10916.00
2022-08-29T09:32:30.700Z,10768.00
2022-08-29T09:33:30.704Z,10712.00
2022-08-29T09:34:40.365Z,11240.00
2022-08-29T09:35:31.673Z,12192.00
2022-08-29T09:36:30.689Z,11612.00
2022-08-29T09:37:30.651Z,10804.00
2022-08-29T09:38:30.639Z,10912.00
2022-08-29T09:39:30.635Z,11424.00
2022-08-29T09:40:30.673Z,11560.00
2022-08-29T09:41:30.837Z,11488.00
2022-08-29T09:42:30.624Z,11128.00
2022-08-29T09:43:30.597Z,9884.00
2022-08-29T09:44:30.589Z,9332.00
2022-08-29T09:45:30.662Z,9760.00
2022-08-29T09:46:30.577Z,10004.00
2022-08-29T09:47:30.555Z,9836.00
2022-08-29T09:48:35.192Z,9956.00
2022-08-29T09:49:31.529Z,10620.00
2022-08-29T09:50:30.526Z,10484.00
2022-08-29T09:51:30.512Z,10008.00
2022-08-29T09:52:30.506Z,9428.00
2022-08-29T09:53:30.818Z,8948.00
2022-08-29T09:54:30.499Z,9060.00
2022-08-29T09:55:30.488Z,9500.00
2022-08-29T09:56:30.476Z,9696.00
2022-08-29T09:57:30.453Z,9784.00
2022-08-29T09:58:30.438Z,9904.00
2022-08-29T09:59:30.461Z,10248.00
2022-08-29T10:00:30.411Z,10608.00
2022-08-29T10:01:30.498Z,10820.00
2022-08-29T10:02:30.459Z,10792.00
2022-08-29T10:03:30.392Z,10980.00
2022-08-29T10:04:30.378Z,10484.00
2022-08-29T10:05:30.386Z,10184.00
2022-08-29T10:06:30.351Z,10492.00
2022-08-29T10:07:30.365Z,10544.00
2022-08-29T10:08:30.337Z,10136.00
2022-08-29T10:09:30.319Z,10152.00
2022-08-29T10:10:30.299Z,11280.00
2022-08-29T10:11:30.327Z,12224.00
2022-08-29T10:12:30.293Z,13100.00
2022-08-29T10:13:30.279Z,15256.00
2022-08-29T10:14:30.312Z,16736.00
2022-08-29T10:15:49.205Z,15704.00
2022-08-29T10:16:31.267Z,13492.00
2022-08-29T10:17:30.238Z,11032.00
2022-08-29T10:18:30.250Z,10420.00
2022-08-29T10:19:34.201Z,9804.00
2022-08-29T10:20:30.211Z,9216.00
2022-08-29T10:21:30.194Z,9028.00
2022-08-29T10:22:30.182Z,8908.00
2022-08-29T10:23:30.174Z,8724.00
2022-08-29T10:24:30.187Z,8940.00
2022-08-29T10:25:30.168Z,8560.00
2022-08-29T10:26:30.150Z,8408.00
2022-08-29T10:27:30.141Z,9064.00
2022-08-29T10:28:30.122Z,9988.00
2022-08-29T10:29:31.832Z,9816.00
2022-08-29T10:30:30.132Z,9228.00
2022-08-29T10:31:30.137Z,9256.00
2022-08-29T10:32:30.095Z,9040.00
2022-08-29T10:33:30.098Z,9140.00
2022-08-29T10:34:30.059Z,9428.00
2022-08-29T10:35:30.055Z,10100.00
2022-08-29T10:36:30.039Z,11088.00
2022-08-29T10:37:37.686Z,11040.00
2022-08-29T10:38:30.117Z,10956.00
2022-08-29T10:39:30.115Z,10728.00
2022-08-29T10:40:30.544Z,10948.00
2022-08-29T10:41:30.136Z,11824.00
2022-08-29T10:42:30.038Z,12400.00
2022-08-29T10:43:29.960Z,11540.00
2022-08-29T10:44:29.969Z,10556.00
2022-08-29T10:45:30.017Z,9044.00
2022-08-29T10:46:29.945Z,8800.00
2022-08-29T10:47:29.925Z,9564.00
2022-08-29T10:48:29.921Z,9836.00
2022-08-29T10:49:29.899Z,9940.00
2022-08-29T10:50:45.699Z,9624.00
2022-08-29T10:51:30.894Z,8256.00
2022-08-29T10:52:29.874Z,7692.00
2022-08-29T10:53:29.868Z,8700.00
2022-08-29T10:54:29.843Z,9576.00
2022-08-29T10:55:29.898Z,9516.00
2022-08-29T10:56:29.840Z,9256.00
2022-08-29T10:57:29.823Z,10092.00
2022-08-29T10:58:29.845Z,10056.00
2022-08-29T10:59:29.808Z,9044.00
2022-08-29T11:00:29.808Z,8580.00
2022-08-29T11:01:29.834Z,8488.00
2022-08-29T11:02:29.759Z,8896.00
2022-08-29T11:03:29.771Z,8872.00
2022-08-29T11:04:29.844Z,8828.00
2022-08-29T11:05:29.727Z,8696.00
2022-08-29T11:06:29.791Z,9820.00
2022-08-29T11:07:29.711Z,10700.00
2022-08-29T11:08:29.689Z,10768.00
2022-08-29T11:09:29.684Z,11136.00
2022-08-29T11:10:29.689Z,10528.00
2022-08-29T11:11:29.662Z,10636.00
2022-08-29T11:12:29.694Z,10648.00
2022-08-29T11:13:29.643Z,8620.00
2022-08-29T11:14:29.635Z,7464.00
2022-08-29T11:15:29.644Z,7196.00
2022-08-29T11:16:29.648Z,7296.00
2022-08-29T11:17:29.609Z,8268.00
2022-08-29T11:18:29.589Z,10164.00
2022-08-29T11:19:29.598Z,12172.00
2022-08-29T11:20:29.575Z,15020.00
2022-08-29T11:21:29.579Z,16832.00
2022-08-29T11:22:29.550Z,16136.00
2022-08-29T11:23:29.543Z,14456.00
2022-08-29T11:24:34.169Z,13040.00
2022-08-29T11:25:30.547Z,12820.00
2022-08-29T11:26:29.523Z,13060.00
2022-08-29T11:27:29.523Z,12824.00
2022-08-29T11:28:29.487Z,12668.00
2022-08-29T11:29:29.535Z,13648.00
2022-08-29T11:30:29.466Z,14484.00
2022-08-29T11:31:29.471Z,14496.00
2022-08-29T11:32:29.493Z,13584.00
2022-08-29T11:33:29.430Z,12896.00
2022-08-29T11:34:29.421Z,13192.00
2022-08-29T11:35:29.422Z,13524.00
2022-08-29T11:36:29.411Z,13148.00
2022-08-29T11:37:29.394Z,12296.00
2022-08-29T11:38:29.403Z,10400.00
2022-08-29T11:39:29.361Z,7928.00
2022-08-29T11:41:30.603Z,8148.00
2022-08-29T11:43:30.346Z,6964.00
2022-08-29T11:44:29.316Z,6636.00
2022-08-29T11:45:36.598Z,7508.00
2022-08-29T11:46:30.366Z,7776.00
2022-08-29T11:47:29.281Z,7096.00
2022-08-29T11:48:29.273Z,6976.00
2022-08-29T11:49:29.354Z,7688.00
2022-08-29T11:50:29.274Z,8336.00
2022-08-29T11:51:29.250Z,9344.00
2022-08-29T11:52:29.230Z,10428.00
2022-08-29T11:53:29.223Z,12460.00
2022-08-29T11:54:29.226Z,14108.00
2022-08-29T11:55:29.208Z,15716.00
2022-08-29T11:56:29.189Z,17280.00
2022-08-29T11:57:29.198Z,17824.00
2022-08-29T11:58:30.211Z,18080.00
2022-08-29T11:59:29.165Z,18304.00
2022-08-29T12:00:29.159Z,18336.00
2022-08-29T12:01:29.133Z,17792.00
2022-08-29T12:02:29.125Z,17600.00
2022-08-29T12:03:29.667Z,17536.00
2022-08-29T12:04:29.194Z,17440.00
2022-08-29T12:05:29.099Z,17472.00
2022-08-29T12:06:29.082Z,17440.00
2022-08-29T12:07:29.072Z,17216.00
2022-08-29T12:08:36.800Z,16512.00
2022-08-29T12:09:30.055Z,15556.00
2022-08-29T12:10:29.062Z,14300.00
2022-08-29T12:11:29.019Z,13700.00
2022-08-29T12:12:29.035Z,13272.00
2022-08-29T12:13:29.004Z,12228.00
2022-08-29T12:14:29.004Z,10720.00
2022-08-29T12:15:28.989Z,9704.00
2022-08-29T12:16:29.017Z,9296.00
2022-08-29T12:18:00.349Z,8288.00
2022-08-29T12:18:33.365Z,8212.00
2022-08-29T12:19:30.033Z,8592.00
2022-08-29T12:20:29.006Z,8848.00
2022-08-29T12:21:29.018Z,9020.00
2022-08-29T12:22:28.923Z,8716.00
2022-08-29T12:23:28.894Z,7956.00
2022-08-29T12:24:28.935Z,7392.00
2022-08-29T12:25:28.882Z,7684.00
2022-08-29T12:26:28.866Z,8228.00