createdAt,value
2019-02-14T00:00:19.373Z,85.10
2019-02-14T00:03:04.755Z,85.20
2019-02-14T00:05:49.996Z,85.40
2019-02-14T00:08:35.271Z,85.30
2019-02-14T00:11:20.239Z,85.50
2019-02-14T00:14:05.287Z,85.40
2019-02-14T00:16:51.153Z,85.50
2019-02-14T00:19:36.323Z,85.50
2019-02-14T00:22:21.670Z,85.50
2019-02-14T00:25:06.979Z,85.50
2019-02-14T00:27:52.196Z,85.40
2019-02-14T00:30:37.474Z,85.40
2019-02-14T00:33:22.239Z,85.40
2019-02-14T00:36:08.008Z,85.50
2019-02-14T00:38:53.291Z,85.80
2019-02-14T00:41:38.662Z,85.50
2019-02-14T00:44:23.668Z,85.90
2019-02-14T00:47:08.878Z,85.60
2019-02-14T00:49:53.769Z,85.80
2019-02-14T00:52:38.920Z,86.00
2019-02-14T00:55:23.973Z,85.80
2019-02-14T00:58:09.016Z,85.80
2019-02-14T01:00:53.938Z,85.90
2019-02-14T01:03:39.084Z,86.20
2019-02-14T01:06:24.777Z,85.90
2019-02-14T01:09:09.689Z,86.00
2019-02-14T01:11:54.917Z,86.10
2019-02-14T01:14:40.017Z,86.30
2019-02-14T01:17:25.473Z,86.10
2019-02-14T01:20:10.941Z,85.70
2019-02-14T01:22:56.281Z,86.60
2019-02-14T01:25:41.537Z,86.10
2019-02-14T01:28:26.754Z,86.50
2019-02-14T01:31:12.091Z,86.80
2019-02-14T01:33:57.316Z,86.90
2019-02-14T01:36:42.480Z,87.70
2019-02-14T01:39:28.318Z,87.00
2019-02-14T01:42:13.552Z,87.60
2019-02-14T01:44:58.636Z,88.00
2019-02-14T01:47:43.936Z,88.30
2019-02-14T01:50:29.134Z,88.70
2019-02-14T01:53:14.163Z,88.90
2019-02-14T01:55:59.502Z,89.30
2019-02-14T01:58:44.282Z,89.20
2019-02-14T02:01:29.594Z,89.00
2019-02-14T02:04:14.959Z,89.60
2019-02-14T02:07:00.033Z,89.30
2019-02-14T02:09:45.177Z,89.00
2019-02-14T02:12:30.397Z,88.70
2019-02-14T02:15:15.445Z,88.90
2019-02-14T02:18:00.579Z,89.40
2019-02-14T02:20:45.459Z,89.60
2019-02-14T02:23:30.550Z,89.60
2019-02-14T02:26:15.597Z,89.50
2019-02-14T02:29:00.645Z,89.60
2019-02-14T02:31:46.046Z,89.80
2019-02-14T02:34:31.239Z,90.10
2019-02-14T02:37:16.436Z,90.10
2019-02-14T02:40:02.013Z,90.10
2019-02-14T02:42:47.170Z,90.20
2019-02-14T02:45:32.532Z,90.00
2019-02-14T02:48:17.623Z,89.70
2019-02-14T02:51:02.839Z,89.60
2019-02-14T02:53:47.816Z,89.30
2019-02-14T02:56:32.673Z,89.20
2019-02-14T02:59:18.143Z,89.00
2019-02-14T03:02:03.105Z,88.90
2019-02-14T03:04:48.207Z,88.90
2019-02-14T03:07:33.493Z,88.90
2019-02-14T03:10:18.559Z,88.70
2019-02-14T03:13:04.124Z,88.50
2019-02-14T03:15:48.896Z,88.40
2019-02-14T03:18:34.201Z,88.60
2019-02-14T03:21:19.318Z,88.50
2019-02-14T03:24:04.795Z,88.40
2019-02-14T03:26:49.950Z,88.40
2019-02-14T03:29:35.422Z,88.40
2019-02-14T03:32:20.530Z,88.20
2019-02-14T03:35:06.747Z,88.30
2019-02-14T03:37:52.000Z,88.10
2019-02-14T03:40:37.695Z,88.10
2019-02-14T03:43:22.498Z,87.90
2019-02-14T03:46:07.416Z,88.00
2019-02-14T03:48:52.662Z,88.10
2019-02-14T03:51:37.895Z,87.90
2019-02-14T03:54:23.111Z,87.90
2019-02-14T03:57:08.194Z,87.70
2019-02-14T03:59:53.208Z,87.80
2019-02-14T04:02:38.722Z,88.00
2019-02-14T04:05:23.791Z,88.00
2019-02-14T04:08:09.229Z,88.20
2019-02-14T04:10:54.297Z,88.60
2019-02-14T04:13:39.402Z,88.60
2019-02-14T04:16:25.186Z,88.70
2019-02-14T04:19:10.339Z,88.90
2019-02-14T04:21:55.288Z,89.30
2019-02-14T04:24:40.764Z,89.20
2019-02-14T04:27:26.114Z,89.40
2019-02-14T04:30:12.942Z,89.30
2019-02-14T04:32:57.931Z,89.10
2019-02-14T04:35:42.627Z,88.80
2019-02-14T04:38:27.321Z,88.70
2019-02-14T04:41:12.354Z,88.30
2019-02-14T04:43:57.397Z,87.60
2019-02-14T04:46:42.198Z,87.20
2019-02-14T04:49:27.346Z,86.90
2019-02-14T04:52:12.946Z,86.60
2019-02-14T04:54:58.074Z,86.50
2019-02-14T04:57:43.449Z,86.60
2019-02-14T05:00:28.565Z,86.80
2019-02-14T05:03:13.424Z,86.80
2019-02-14T05:05:58.604Z,86.60
2019-02-14T05:08:43.882Z,86.70
2019-02-14T05:11:28.868Z,86.70
2019-02-14T05:14:14.356Z,86.80
2019-02-14T05:16:59.409Z,86.90
2019-02-14T05:19:44.834Z,86.80
2019-02-14T05:22:29.963Z,86.70
2019-02-14T05:25:15.258Z,86.40
2019-02-14T05:28:00.395Z,86.50
2019-02-14T05:30:45.538Z,86.50
2019-02-14T05:33:30.879Z,86.70
2019-02-14T05:36:16.136Z,86.70
2019-02-14T05:39:01.389Z,86.70
2019-02-14T05:41:46.689Z,86.90
2019-02-14T05:44:32.078Z,87.10
2019-02-14T05:47:17.383Z,87.20
2019-02-14T05:50:05.184Z,87.30
2019-02-14T05:52:50.206Z,87.40
2019-02-14T05:55:35.330Z,87.40
2019-02-14T05:58:20.614Z,87.70
2019-02-14T06:01:06.058Z,87.40
2019-02-14T06:03:51.321Z,87.40
2019-02-14T06:06:36.180Z,87.40
2019-02-14T06:09:21.305Z,87.50
2019-02-14T06:12:06.666Z,87.60
2019-02-14T06:14:51.819Z,87.60
2019-02-14T06:17:36.969Z,87.70
2019-02-14T06:20:21.883Z,87.70
2019-02-14T06:23:07.063Z,88.00
2019-02-14T06:25:52.346Z,88.00
2019-02-14T06:28:37.551Z,88.20
2019-02-14T06:31:22.802Z,88.30
2019-02-14T06:34:07.603Z,88.50
2019-02-14T06:36:52.855Z,88.90
2019-02-14T06:39:38.184Z,89.10
2019-02-14T06:42:23.785Z,89.20
2019-02-14T06:45:16.600Z,89.30
2019-02-14T06:48:01.627Z,89.60
2019-02-14T06:50:46.516Z,89.70
2019-02-14T06:53:31.602Z,89.90
2019-02-14T06:56:16.165Z,89.90
2019-02-14T06:59:01.040Z,89.90
2019-02-14T07:01:48.247Z,90.00
2019-02-14T07:04:33.502Z,90.10
2019-02-14T07:07:19.079Z,90.10
2019-02-14T07:10:06.505Z,90.10
2019-02-14T07:12:51.845Z,90.10
2019-02-14T07:15:36.823Z,90.20
2019-02-14T07:18:22.031Z,90.40
2019-02-14T07:21:06.901Z,90.50
2019-02-14T07:23:52.177Z,90.70
2019-02-14T07:26:37.170Z,90.70
2019-02-14T07:29:22.499Z,90.80
2019-02-14T07:32:07.555Z,90.80
2019-02-14T07:34:52.724Z,90.80
2019-02-14T07:37:37.712Z,90.90
2019-02-14T07:40:23.027Z,90.80
2019-02-14T07:43:07.849Z,90.70
2019-02-14T07:45:53.120Z,90.70
2019-02-14T07:48:38.003Z,90.70
2019-02-14T07:51:26.183Z,90.60
2019-02-14T07:54:11.877Z,90.50
2019-02-14T07:56:56.705Z,90.50
2019-02-14T07:59:41.684Z,90.50
2019-02-14T08:02:26.714Z,90.40
2019-02-14T08:05:11.946Z,90.40
2019-02-14T08:07:57.076Z,90.40
2019-02-14T08:10:42.305Z,90.40
2019-02-14T08:13:27.663Z,90.40
2019-02-14T08:16:12.374Z,90.20
2019-02-14T08:19:00.306Z,90.30
2019-02-14T08:21:44.939Z,90.30
2019-02-14T08:24:29.673Z,90.20
2019-02-14T08:27:15.067Z,90.10
2019-02-14T08:30:00.457Z,90.10
2019-02-14T08:32:45.321Z,90.00
2019-02-14T08:35:30.587Z,89.90
2019-02-14T08:38:15.276Z,89.60
2019-02-14T08:41:00.341Z,89.80
2019-02-14T08:43:45.686Z,89.70
2019-02-14T08:46:30.828Z,89.70
2019-02-14T08:49:15.502Z,89.90
2019-02-14T08:52:02.541Z,89.20
2019-02-14T08:54:47.842Z,89.60
2019-02-14T08:57:32.838Z,89.70
2019-02-14T09:00:17.674Z,89.60
2019-02-14T09:03:02.980Z,89.60
2019-02-14T09:05:50.737Z,89.80
2019-02-14T09:08:36.078Z,89.10
2019-02-14T09:11:24.227Z,89.10
2019-02-14T09:14:09.634Z,89.10
2019-02-14T09:16:54.598Z,89.30
2019-02-14T09:19:39.495Z,89.40
2019-02-14T09:22:24.805Z,89.50
2019-02-14T09:25:10.123Z,89.50
2019-02-14T09:27:54.852Z,89.50
2019-02-14T09:30:39.625Z,89.60
2019-02-14T09:33:24.479Z,89.50
2019-02-14T09:36:09.541Z,89.00
2019-02-14T09:38:54.560Z,88.80
2019-02-14T09:41:39.609Z,88.60
2019-02-14T09:44:24.815Z,88.80
2019-02-14T09:47:10.100Z,88.40
2019-02-14T09:49:55.540Z,88.70
2019-02-14T09:52:41.172Z,88.10
2019-02-14T09:55:26.056Z,86.10
2019-02-14T09:58:11.332Z,85.70
2019-02-14T10:00:56.410Z,85.30
2019-02-14T10:03:41.686Z,85.00
2019-02-14T10:06:26.634Z,84.60
2019-02-14T10:09:11.786Z,84.50
2019-02-14T10:11:56.597Z,84.40
2019-02-14T10:14:41.872Z,84.60
2019-02-14T10:17:26.700Z,84.60
2019-02-14T10:20:13.979Z,84.60
2019-02-14T10:22:59.391Z,84.50
2019-02-14T10:25:44.583Z,85.00
2019-02-14T10:28:29.615Z,84.70
2019-02-14T10:31:14.435Z,84.80
2019-02-14T10:33:59.872Z,84.80
2019-02-14T10:36:44.602Z,84.80
2019-02-14T10:39:29.476Z,84.50
2019-02-14T10:42:14.488Z,84.80
2019-02-14T10:44:59.760Z,83.80
2019-02-14T10:47:44.586Z,83.70
2019-02-14T10:50:29.583Z,83.20
2019-02-14T10:53:14.871Z,82.80
2019-02-14T10:55:59.748Z,82.50
2019-02-14T10:58:45.092Z,82.70
2019-02-14T11:01:30.112Z,82.50
2019-02-14T11:04:15.224Z,82.40
2019-02-14T11:07:00.458Z,82.60
2019-02-14T11:09:45.404Z,82.80
2019-02-14T11:12:30.680Z,82.90
2019-02-14T11:15:20.208Z,82.90
2019-02-14T11:18:05.509Z,82.90
2019-02-14T11:20:50.494Z,82.90
2019-02-14T11:23:35.278Z,83.30
2019-02-14T11:26:20.204Z,83.20
2019-02-14T11:29:05.162Z,83.30
2019-02-14T11:31:50.343Z,83.20
2019-02-14T11:34:35.652Z,83.30
2019-02-14T11:37:20.706Z,83.30
2019-02-14T11:40:08.863Z,83.40
2019-02-14T11:42:53.855Z,83.50
2019-02-14T11:45:38.921Z,83.40
2019-02-14T11:48:24.060Z,83.40
2019-02-14T11:51:09.181Z,83.50
2019-02-14T11:53:54.302Z,83.70
2019-02-14T11:56:39.434Z,83.80
2019-02-14T11:59:24.939Z,83.50
2019-02-14T12:02:10.214Z,82.90
2019-02-14T12:04:55.642Z,82.20
2019-02-14T12:07:40.974Z,82.40
2019-02-14T12:10:26.704Z,81.70
2019-02-14T12:13:11.806Z,81.90
2019-02-14T12:15:56.897Z,81.10
2019-02-14T12:18:42.138Z,80.70
2019-02-14T12:21:26.964Z,80.90
2019-02-14T12:24:12.359Z,80.70
2019-02-14T12:26:57.380Z,80.60
2019-02-14T12:29:42.735Z,80.90
2019-02-14T12:32:27.878Z,81.10
2019-02-14T12:35:13.651Z,80.90
2019-02-14T12:37:59.087Z,80.80
2019-02-14T12:40:44.209Z,80.80
2019-02-14T12:43:29.442Z,81.10
2019-02-14T12:46:14.995Z,81.00
2019-02-14T12:48:59.858Z,81.00
2019-02-14T12:51:45.177Z,80.70
2019-02-14T12:54:30.251Z,80.60
2019-02-14T12:57:17.860Z,80.60
2019-02-14T13:00:16.071Z,80.60
2019-02-14T13:03:00.779Z,81.10
2019-02-14T13:05:45.780Z,80.80
2019-02-14T13:08:30.860Z,81.00
2019-02-14T13:11:16.193Z,81.10
2019-02-14T13:14:01.194Z,81.10
2019-02-14T13:16:46.259Z,81.10
2019-02-14T13:19:31.526Z,81.20
2019-02-14T13:22:16.630Z,81.20
2019-02-14T13:25:01.452Z,81.40
2019-02-14T13:27:46.673Z,81.30
2019-02-14T13:30:31.729Z,81.40
2019-02-14T13:33:16.871Z,81.40
2019-02-14T13:36:01.968Z,81.80
2019-02-14T13:38:46.914Z,81.70
2019-02-14T13:41:31.999Z,81.80
2019-02-14T13:44:17.330Z,81.90
2019-02-14T13:47:02.412Z,81.90
2019-02-14T13:49:47.650Z,82.20
2019-02-14T13:52:32.457Z,82.40
2019-02-14T13:55:18.116Z,82.40
2019-02-14T13:58:02.834Z,82.30
2019-02-14T14:00:48.274Z,82.20
2019-02-14T14:03:33.084Z,81.90
2019-02-14T14:06:18.556Z,82.10
2019-02-14T14:09:06.886Z,82.10
2019-02-14T14:11:52.120Z,82.10
2019-02-14T14:14:37.126Z,82.10
2019-02-14T14:17:22.045Z,81.90
2019-02-14T14:20:08.091Z,81.80
2019-02-14T14:22:53.706Z,81.80
2019-02-14T14:25:38.874Z,81.60
2019-02-14T14:28:24.063Z,81.70
2019-02-14T14:31:09.071Z,81.50
2019-02-14T14:33:54.049Z,81.30
2019-02-14T14:36:40.034Z,81.20
2019-02-14T14:39:24.649Z,81.20
2019-02-14T14:42:12.293Z,81.00
2019-02-14T14:44:57.738Z,81.40
2019-02-14T14:47:42.847Z,81.20
2019-02-14T14:50:28.029Z,81.20
2019-02-14T14:53:12.998Z,81.20
2019-02-14T14:55:58.259Z,81.10
2019-02-14T14:58:43.105Z,81.20
2019-02-14T15:01:27.942Z,81.10
2019-02-14T15:04:12.965Z,81.10
2019-02-14T15:06:57.930Z,81.20
2019-02-14T15:09:45.430Z,81.30
2019-02-14T15:12:47.122Z,81.40
2019-02-14T15:15:31.960Z,81.40
2019-02-14T15:18:16.867Z,81.60
2019-02-14T15:21:02.290Z,81.60
2019-02-14T15:23:47.190Z,81.70
2019-02-14T15:26:32.304Z,81.70
2019-02-14T15:29:17.224Z,81.70
2019-02-14T15:32:02.477Z,81.70
2019-02-14T15:34:47.607Z,81.80
2019-02-14T15:37:32.991Z,81.90
2019-02-14T15:40:18.126Z,81.90
2019-02-14T15:43:03.238Z,81.70
2019-02-14T15:45:48.381Z,81.90
2019-02-14T15:48:35.824Z,81.80
2019-02-14T15:51:21.203Z,82.00
2019-02-14T15:54:07.443Z,81.90
2019-02-14T15:56:56.243Z,81.80
2019-02-14T15:59:42.442Z,82.00
2019-02-14T16:02:28.570Z,82.20
2019-02-14T16:05:16.782Z,82.10
2019-02-14T16:08:02.924Z,82.20
2019-02-14T16:10:49.704Z,82.40
2019-02-14T16:13:35.545Z,82.50
2019-02-14T16:16:22.580Z,82.40
2019-02-14T16:19:08.857Z,82.50
2019-02-14T16:21:56.124Z,82.50
2019-02-14T16:24:42.958Z,82.90
2019-02-14T16:27:28.704Z,83.10
2019-02-14T16:30:14.150Z,83.50
2019-02-14T16:32:59.433Z,83.60
2019-02-14T16:35:44.692Z,83.80
2019-02-14T16:38:30.051Z,83.90
2019-02-14T16:41:14.984Z,84.10
2019-02-14T16:44:00.449Z,84.10
2019-02-14T16:46:45.665Z,84.30
2019-02-14T16:49:31.045Z,84.50
2019-02-14T16:52:16.292Z,84.50
2019-02-14T16:55:01.485Z,84.50
2019-02-14T16:57:47.249Z,84.50
2019-02-14T17:00:34.517Z,84.70
2019-02-14T17:03:21.445Z,84.80
2019-02-14T17:06:06.531Z,84.50
2019-02-14T17:08:52.225Z,84.60
2019-02-14T17:11:37.861Z,84.70
2019-02-14T17:14:22.909Z,84.60
2019-02-14T17:17:08.396Z,84.70
2019-02-14T17:19:53.873Z,84.60
2019-02-14T17:22:39.202Z,84.80
2019-02-14T17:25:24.711Z,85.00
2019-02-14T17:28:09.824Z,85.10
2019-02-14T17:30:55.358Z,85.10
2019-02-14T17:33:40.573Z,85.20
2019-02-14T17:36:25.956Z,85.40
2019-02-14T17:39:10.992Z,85.30
2019-02-14T17:41:56.855Z,85.60
2019-02-14T17:44:42.806Z,85.80
2019-02-14T17:47:28.212Z,86.00
2019-02-14T17:50:14.058Z,86.00
2019-02-14T17:52:59.488Z,86.00
2019-02-14T17:55:44.615Z,86.10
2019-02-14T17:58:30.445Z,86.30
2019-02-14T18:01:15.757Z,86.40
2019-02-14T18:04:00.806Z,86.50
2019-02-14T18:06:46.201Z,86.50
2019-02-14T18:09:31.348Z,86.70
2019-02-14T18:12:16.701Z,86.70
2019-02-14T18:15:02.410Z,87.70
2019-02-14T18:17:47.938Z,86.80
2019-02-14T18:20:32.783Z,86.90
2019-02-14T18:23:18.680Z,86.90
2019-02-14T18:26:03.974Z,86.90
2019-02-14T18:28:49.046Z,87.00
2019-02-14T18:31:34.714Z,87.10
2019-02-14T18:34:19.906Z,87.00
2019-02-14T18:37:05.964Z,87.00
2019-02-14T18:39:51.572Z,87.00
2019-02-14T18:42:39.972Z,87.00
2019-02-14T18:45:25.520Z,87.00
2019-02-14T18:48:10.511Z,87.10
2019-02-14T18:50:55.815Z,87.10
2019-02-14T18:53:40.973Z,87.20
2019-02-14T18:56:26.121Z,87.40
2019-02-14T18:59:11.678Z,87.20
2019-02-14T19:01:58.211Z,87.40
2019-02-14T19:04:43.437Z,87.40
2019-02-14T19:07:28.477Z,87.40
2019-02-14T19:10:15.575Z,87.40
2019-02-14T19:13:00.770Z,87.50
2019-02-14T19:15:45.992Z,87.60
2019-02-14T19:18:31.340Z,87.70
2019-02-14T19:21:16.724Z,87.70
2019-02-14T19:24:03.866Z,87.70
2019-02-14T19:26:48.994Z,87.80
2019-02-14T19:29:36.445Z,87.90
2019-02-14T19:32:21.810Z,88.00
2019-02-14T19:35:08.147Z,88.00
2019-02-14T19:37:53.193Z,88.00
2019-02-14T19:40:38.640Z,88.00
2019-02-14T19:43:23.639Z,88.10
2019-02-14T19:46:09.191Z,88.10
2019-02-14T19:48:54.393Z,88.10
2019-02-14T19:51:39.806Z,88.40
2019-02-14T19:54:25.170Z,88.10
2019-02-14T19:57:12.261Z,88.20
2019-02-14T19:59:57.512Z,88.20
2019-02-14T20:02:44.057Z,88.40
2019-02-14T20:05:29.105Z,88.30
2019-02-14T20:08:14.797Z,88.40
2019-02-14T20:11:02.182Z,88.50
2019-02-14T20:13:49.519Z,88.60
2019-02-14T20:16:33.978Z,88.60
2019-02-14T20:19:19.635Z,88.50
2019-02-14T20:22:04.655Z,88.70
2019-02-14T20:24:50.014Z,88.80
2019-02-14T20:27:35.494Z,88.90
2019-02-14T20:30:21.220Z,89.00
2019-02-14T20:33:06.487Z,88.90
2019-02-14T20:35:51.868Z,89.00
2019-02-14T20:38:37.210Z,89.10
2019-02-14T20:41:22.507Z,89.00
2019-02-14T20:44:07.849Z,89.10
2019-02-14T20:46:53.174Z,89.10
2019-02-14T20:49:39.607Z,89.10
2019-02-14T20:52:24.495Z,89.20
2019-02-14T20:55:13.443Z,89.10
2019-02-14T20:57:58.985Z,89.30
2019-02-14T21:00:44.754Z,89.30
2019-02-14T21:03:30.040Z,89.50
2019-02-14T21:06:17.351Z,89.70
2019-02-14T21:09:04.454Z,89.70
2019-02-14T21:11:54.787Z,89.60
2019-02-14T21:14:37.411Z,89.70
2019-02-14T21:17:22.522Z,89.30
2019-02-14T21:20:10.152Z,89.10
2019-02-14T21:22:55.767Z,89.20
2019-02-14T21:25:40.985Z,89.10
2019-02-14T21:28:27.045Z,89.10
2019-02-14T21:31:12.336Z,89.20
2019-02-14T21:33:57.438Z,89.70
2019-02-14T21:36:43.678Z,89.90
2019-02-14T21:39:29.801Z,90.00
2019-02-14T21:42:21.028Z,90.10
2019-02-14T21:45:08.136Z,90.20
2019-02-14T21:47:53.509Z,90.20
2019-02-14T21:50:43.204Z,90.20
2019-02-14T21:53:29.578Z,90.20
2019-02-14T21:56:17.086Z,90.30
2019-02-14T21:59:02.551Z,90.30
2019-02-14T22:01:49.021Z,90.30
2019-02-14T22:04:34.542Z,90.30
2019-02-14T22:07:19.778Z,90.30
2019-02-14T22:10:08.373Z,90.30
2019-02-14T22:12:55.083Z,90.40
2019-02-14T22:15:40.095Z,90.20
2019-02-14T22:18:25.147Z,90.20
2019-02-14T22:21:10.316Z,90.20
2019-02-14T22:23:55.365Z,90.30
2019-02-14T22:26:40.815Z,90.20
2019-02-14T22:29:26.438Z,90.20
2019-02-14T22:32:12.082Z,90.20
2019-02-14T22:34:57.503Z,90.20
2019-02-14T22:37:42.746Z,90.20
2019-02-14T22:40:27.693Z,90.20
2019-02-14T22:43:12.962Z,90.10
2019-02-14T22:45:58.408Z,90.20
2019-02-14T22:48:43.445Z,90.20
2019-02-14T22:51:29.161Z,90.20
2019-02-14T22:54:14.212Z,90.20
2019-02-14T22:56:59.487Z,90.30
2019-02-14T22:59:45.104Z,90.10
2019-02-14T23:02:30.685Z,90.20
2019-02-14T23:05:16.216Z,90.20
2019-02-14T23:08:01.401Z,90.30
2019-02-14T23:10:46.709Z,90.40
2019-02-14T23:13:31.756Z,90.40
2019-02-14T23:16:17.161Z,90.40
2019-02-14T23:19:02.481Z,90.60
2019-02-14T23:21:47.524Z,90.80
2019-02-14T23:24:33.002Z,90.60
2019-02-14T23:27:18.064Z,90.60
2019-02-14T23:30:10.036Z,90.60
2019-02-14T23:32:54.902Z,90.70
2019-02-14T23:35:40.151Z,90.70
2019-02-14T23:38:25.482Z,90.70
2019-02-14T23:41:10.612Z,90.70
2019-02-14T23:43:56.041Z,90.60
2019-02-14T23:46:41.291Z,90.70
2019-02-14T23:49:26.906Z,90.60
2019-02-14T23:52:12.110Z,90.60
2019-02-14T23:54:56.924Z,90.40
2019-02-14T23:57:42.879Z,90.30
