createdAt,value
2019-05-17T00:01:57.849Z,78.29
2019-05-17T00:04:27.325Z,78.24
2019-05-17T00:06:57.131Z,78.00
2019-05-17T00:09:26.874Z,78.01
2019-05-17T00:11:56.810Z,78.27
2019-05-17T00:14:27.170Z,78.08
2019-05-17T00:16:57.317Z,77.76
2019-05-17T00:19:26.989Z,77.85
2019-05-17T00:21:56.757Z,77.73
2019-05-17T00:24:26.625Z,77.95
2019-05-17T00:26:58.484Z,77.74
2019-05-17T00:29:27.369Z,77.56
2019-05-17T00:31:56.933Z,77.70
2019-05-17T00:34:27.061Z,77.22
2019-05-17T00:36:57.437Z,77.29
2019-05-17T00:39:27.261Z,77.70
2019-05-17T00:41:57.346Z,77.53
2019-05-17T00:44:27.209Z,77.29
2019-05-17T00:46:58.892Z,77.44
2019-05-17T00:49:27.862Z,77.17
2019-05-17T00:51:57.303Z,77.30
2019-05-17T00:54:27.001Z,77.25
2019-05-17T00:56:56.779Z,77.25
2019-05-17T00:59:26.413Z,77.04
2019-05-17T01:01:56.191Z,76.85
2019-05-17T01:04:27.614Z,77.00
2019-05-17T01:06:56.926Z,76.98
2019-05-17T01:09:27.308Z,76.83
2019-05-17T01:11:56.800Z,76.61
2019-05-17T01:14:26.620Z,76.67
2019-05-17T01:16:56.583Z,76.65
2019-05-17T01:19:26.995Z,77.34
2019-05-17T01:21:56.923Z,77.39
2019-05-17T01:24:27.420Z,77.22
2019-05-17T01:26:57.461Z,76.99
2019-05-17T01:29:26.991Z,77.26
2019-05-17T01:31:57.121Z,76.96
2019-05-17T01:34:27.254Z,76.69
2019-05-17T01:36:57.002Z,76.66
2019-05-17T01:39:26.867Z,76.54
2019-05-17T01:41:57.359Z,76.84
2019-05-17T01:44:27.297Z,76.85
2019-05-17T01:46:56.852Z,76.55
2019-05-17T01:49:27.120Z,76.39
2019-05-17T01:51:56.936Z,76.45
2019-05-17T01:54:26.951Z,76.20
2019-05-17T01:56:56.749Z,76.35
2019-05-17T01:59:26.743Z,76.58
2019-05-17T02:01:58.012Z,76.83
2019-05-17T02:04:27.452Z,76.73
2019-05-17T02:06:57.420Z,76.59
2019-05-17T02:09:37.218Z,76.38
2019-05-17T02:11:58.146Z,76.38
2019-05-17T02:14:27.659Z,76.31
2019-05-17T02:16:57.381Z,76.37
2019-05-17T02:19:26.915Z,76.32
2019-05-17T02:21:57.031Z,76.33
2019-05-17T02:24:27.483Z,76.15
2019-05-17T02:26:57.164Z,76.20
2019-05-17T02:29:26.554Z,76.19
2019-05-17T02:31:56.661Z,75.97
2019-05-17T02:34:26.106Z,75.78
2019-05-17T02:36:55.543Z,75.98
2019-05-17T02:39:25.017Z,75.99
2019-05-17T02:41:54.692Z,76.02
2019-05-17T02:44:24.136Z,76.15
2019-05-17T02:46:53.892Z,75.96
2019-05-17T02:49:23.749Z,76.10
2019-05-17T02:51:53.403Z,75.77
2019-05-17T02:54:23.690Z,75.83
2019-05-17T02:56:53.863Z,75.74
2019-05-17T02:59:23.479Z,75.68
2019-05-17T03:01:52.968Z,75.83
2019-05-17T03:04:23.686Z,75.82
2019-05-17T03:06:53.505Z,75.86
2019-05-17T03:09:23.121Z,75.86
2019-05-17T03:11:56.603Z,75.91
2019-05-17T03:14:23.752Z,76.04
2019-05-17T03:16:53.809Z,76.12
2019-05-17T03:19:23.685Z,76.61
2019-05-17T03:21:53.680Z,76.58
2019-05-17T03:24:23.176Z,76.70
2019-05-17T03:26:52.933Z,77.09
2019-05-17T03:29:22.866Z,76.87
2019-05-17T03:31:59.749Z,77.45
2019-05-17T03:34:26.526Z,77.52
2019-05-17T03:36:56.906Z,77.62
2019-05-17T03:39:26.770Z,77.70
2019-05-17T03:41:56.207Z,77.36
2019-05-17T03:44:25.676Z,77.85
2019-05-17T03:46:55.187Z,78.03
2019-05-17T03:49:24.714Z,77.80
2019-05-17T03:51:54.225Z,77.44
2019-05-17T03:54:23.680Z,77.59
2019-05-17T03:56:53.432Z,77.56
2019-05-17T03:59:24.246Z,77.80
2019-05-17T04:01:53.858Z,78.12
2019-05-17T04:04:23.372Z,78.01
2019-05-17T04:06:53.008Z,78.11
2019-05-17T04:09:22.677Z,78.06
2019-05-17T04:11:53.523Z,77.83
2019-05-17T04:14:23.341Z,77.79
2019-05-17T04:16:53.661Z,77.47
2019-05-17T04:19:23.293Z,77.39
2019-05-17T04:21:53.714Z,77.17
2019-05-17T04:24:23.411Z,77.18
2019-05-17T04:26:52.991Z,77.08
2019-05-17T04:29:22.854Z,76.80
2019-05-17T04:31:54.563Z,76.85
2019-05-17T04:34:23.557Z,77.15
2019-05-17T04:36:53.255Z,76.88
2019-05-17T04:39:22.799Z,76.83
2019-05-17T04:41:54.787Z,76.55
2019-05-17T04:44:23.739Z,76.42
2019-05-17T04:46:53.746Z,76.09
2019-05-17T04:49:24.287Z,76.08
2019-05-17T04:51:53.969Z,76.00
2019-05-17T04:54:23.420Z,76.33
2019-05-17T04:56:53.364Z,76.58
2019-05-17T04:59:24.326Z,76.53
2019-05-17T05:01:54.132Z,76.43
2019-05-17T05:04:23.644Z,76.27
2019-05-17T05:06:53.472Z,75.91
2019-05-17T05:09:23.268Z,75.59
2019-05-17T05:12:00.629Z,75.85
2019-05-17T05:14:23.890Z,75.60
2019-05-17T05:16:53.353Z,75.40
2019-05-17T05:19:22.795Z,75.31
2019-05-17T05:21:52.242Z,75.31
2019-05-17T05:24:22.286Z,75.23
2019-05-17T05:26:51.900Z,75.09
2019-05-17T05:29:21.712Z,74.90
2019-05-17T05:31:51.777Z,74.85
2019-05-17T05:34:21.655Z,74.96
2019-05-17T05:36:52.467Z,74.92
2019-05-17T05:39:22.878Z,74.90
2019-05-17T05:42:06.095Z,74.49
2019-05-17T05:44:23.640Z,74.05
2019-05-17T05:46:53.102Z,74.17
2019-05-17T05:49:22.544Z,74.35
2019-05-17T05:51:52.390Z,74.48
2019-05-17T05:54:22.559Z,73.94
2019-05-17T05:56:52.454Z,74.16
2019-05-17T05:59:22.527Z,73.72
2019-05-17T06:01:52.554Z,72.88
2019-05-17T06:04:22.389Z,72.14
2019-05-17T06:06:52.229Z,72.33
2019-05-17T06:09:22.397Z,71.91
2019-05-17T06:11:52.071Z,72.14
2019-05-17T06:14:21.710Z,70.96
2019-05-17T06:16:52.038Z,70.37
2019-05-17T06:19:22.395Z,70.26
2019-05-17T06:21:52.138Z,70.08
2019-05-17T06:24:22.545Z,70.70
2019-05-17T06:26:52.545Z,70.25
2019-05-17T06:29:22.282Z,70.33
2019-05-17T06:31:51.967Z,70.72
2019-05-17T06:34:22.307Z,71.30
2019-05-17T06:36:52.788Z,70.74
2019-05-17T06:39:22.562Z,70.14
2019-05-17T06:41:52.282Z,69.20
2019-05-17T06:44:21.830Z,70.67
2019-05-17T06:46:51.917Z,70.93
2019-05-17T06:49:22.482Z,70.95
2019-05-17T06:51:52.056Z,71.12
2019-05-17T06:54:21.706Z,70.54
2019-05-17T06:56:52.554Z,70.62
2019-05-17T06:59:22.185Z,70.17
2019-05-17T07:01:51.810Z,70.87
2019-05-17T07:04:21.263Z,71.09
2019-05-17T07:07:10.650Z,70.39
2019-05-17T07:09:40.063Z,69.73
2019-05-17T07:12:10.533Z,69.84
2019-05-17T07:14:40.200Z,69.56
2019-05-17T07:17:09.885Z,70.25
2019-05-17T07:19:40.182Z,70.37
2019-05-17T07:22:09.674Z,70.66
2019-05-17T07:24:39.739Z,70.68
2019-05-17T07:27:09.973Z,70.82
2019-05-17T07:29:40.372Z,70.86
2019-05-17T07:32:09.969Z,70.97
2019-05-17T07:34:40.155Z,70.50
2019-05-17T07:37:10.601Z,70.43
2019-05-17T07:39:42.367Z,70.46
2019-05-17T07:42:11.269Z,70.42
2019-05-17T07:44:42.454Z,70.85
2019-05-17T07:47:11.995Z,70.63
2019-05-17T07:49:41.457Z,70.74
2019-05-17T07:52:10.905Z,71.02
2019-05-17T07:54:40.381Z,71.58
2019-05-17T07:57:10.350Z,71.76
2019-05-17T07:59:39.930Z,72.10
2019-05-17T08:02:10.639Z,72.00
2019-05-17T08:04:40.643Z,72.54
2019-05-17T08:07:10.981Z,72.70
2019-05-17T08:09:40.686Z,73.44
2019-05-17T08:12:11.013Z,73.39
2019-05-17T08:14:40.683Z,73.40
2019-05-17T08:17:10.298Z,74.25
2019-05-17T08:19:40.271Z,74.41
2019-05-17T08:22:09.917Z,73.98
2019-05-17T08:24:39.996Z,74.11
2019-05-17T08:27:10.400Z,74.26
2019-05-17T08:29:40.436Z,73.94
2019-05-17T08:32:09.952Z,73.74
2019-05-17T08:34:40.105Z,74.29
2019-05-17T08:37:09.720Z,74.14
2019-05-17T08:39:39.986Z,74.35
2019-05-17T08:42:09.895Z,73.41
2019-05-17T08:44:39.479Z,73.42
2019-05-17T08:47:10.235Z,72.96
2019-05-17T08:49:40.323Z,73.00
2019-05-17T08:52:10.030Z,72.62
2019-05-17T08:54:42.697Z,73.42
2019-05-17T08:57:10.648Z,73.30
2019-05-17T08:59:40.593Z,72.75
2019-05-17T09:02:10.771Z,72.69
2019-05-17T09:04:40.640Z,72.62
2019-05-17T09:07:10.126Z,73.12
2019-05-17T09:09:39.625Z,73.44
2019-05-17T09:12:11.088Z,73.47
2019-05-17T09:14:40.251Z,73.35
2019-05-17T09:17:10.270Z,73.37
2019-05-17T09:19:39.774Z,72.78
2019-05-17T09:22:10.484Z,72.83
2019-05-17T09:24:40.072Z,72.61
2019-05-17T09:27:10.147Z,72.34
2019-05-17T09:29:40.348Z,72.40
2019-05-17T09:32:09.861Z,71.77
2019-05-17T09:34:40.452Z,72.36
2019-05-17T09:37:10.027Z,72.06
2019-05-17T09:39:40.131Z,71.91
2019-05-17T09:42:10.344Z,71.74
2019-05-17T09:44:40.502Z,72.33
2019-05-17T09:47:10.224Z,72.00
2019-05-17T09:49:39.774Z,71.29
2019-05-17T09:52:09.607Z,71.06
2019-05-17T09:54:45.091Z,71.14
2019-05-17T09:57:10.390Z,70.46
2019-05-17T09:59:40.479Z,70.21
2019-05-17T10:02:10.674Z,70.35
2019-05-17T10:04:40.127Z,69.59
2019-05-17T10:07:10.218Z,68.50
2019-05-17T10:09:40.105Z,67.92
2019-05-17T10:12:09.691Z,68.71
2019-05-17T10:14:39.189Z,68.42
2019-05-17T10:17:09.836Z,68.72
2019-05-17T10:19:40.213Z,68.07
2019-05-17T10:22:10.362Z,67.63
2019-05-17T10:24:42.348Z,66.74
2019-05-17T10:27:14.492Z,66.82
2019-05-17T10:29:42.708Z,67.34
2019-05-17T10:32:12.150Z,67.46
2019-05-17T10:34:41.601Z,66.06
2019-05-17T10:37:11.059Z,67.21
2019-05-17T10:39:41.734Z,67.37
2019-05-17T10:42:11.367Z,67.09
2019-05-17T10:44:46.543Z,67.37
2019-05-17T10:47:11.988Z,66.87
2019-05-17T10:49:41.456Z,66.57
2019-05-17T10:52:10.997Z,67.52
2019-05-17T10:54:40.527Z,67.67
2019-05-17T10:57:10.550Z,68.37
2019-05-17T10:59:40.112Z,67.69
2019-05-17T11:02:10.096Z,66.73
2019-05-17T11:04:40.235Z,66.12
2019-05-17T11:07:10.421Z,65.92
2019-05-17T11:09:40.628Z,64.96
2019-05-17T11:12:10.242Z,64.13
2019-05-17T11:14:50.762Z,63.82
2019-05-17T11:17:10.884Z,63.60
2019-05-17T11:19:40.481Z,61.29
2019-05-17T11:22:10.037Z,61.59
2019-05-17T11:24:39.495Z,60.21
2019-05-17T11:27:09.029Z,59.38
2019-05-17T11:29:38.564Z,57.83
2019-05-17T11:32:08.083Z,59.53
2019-05-17T11:34:37.546Z,60.18
2019-05-17T11:37:07.000Z,60.80
2019-05-17T11:39:36.448Z,59.25
2019-05-17T11:42:05.985Z,60.26
2019-05-17T11:44:35.680Z,60.03
2019-05-17T11:47:05.480Z,59.07
2019-05-17T11:49:34.952Z,58.67
2019-05-17T11:52:04.536Z,58.81
2019-05-17T11:54:34.009Z,59.12
2019-05-17T11:57:03.451Z,59.72
2019-05-17T11:59:32.915Z,58.67
2019-05-17T12:02:02.494Z,59.00
2019-05-17T12:04:31.983Z,56.93
2019-05-17T12:07:01.593Z,55.96
2019-05-17T12:09:37.509Z,55.41
2019-05-17T12:12:02.358Z,57.26
2019-05-17T12:14:31.883Z,56.77
2019-05-17T12:17:01.349Z,58.04
2019-05-17T12:19:30.802Z,58.12
2019-05-17T12:22:00.263Z,58.75
2019-05-17T12:24:29.717Z,60.62
2019-05-17T12:26:59.172Z,59.98
2019-05-17T12:29:28.879Z,58.94
2019-05-17T12:31:58.396Z,58.38
2019-05-17T12:34:27.848Z,57.11
2019-05-17T12:36:57.308Z,57.10
2019-05-17T12:39:26.782Z,56.32
2019-05-17T12:41:56.311Z,56.48
2019-05-17T12:44:25.857Z,56.02
2019-05-17T12:46:55.372Z,56.58
2019-05-17T12:49:24.846Z,56.53
2019-05-17T12:51:54.272Z,56.83
2019-05-17T12:54:23.736Z,56.65
2019-05-17T12:56:53.187Z,57.42
2019-05-17T12:59:22.652Z,58.02
2019-05-17T13:01:52.095Z,58.68
2019-05-17T13:04:21.564Z,59.47
2019-05-17T13:06:51.042Z,59.32
2019-05-17T13:09:20.488Z,59.07
2019-05-17T13:11:49.960Z,59.43
2019-05-17T13:14:19.476Z,59.26
2019-05-17T13:16:48.988Z,57.70
2019-05-17T13:19:18.479Z,57.46
2019-05-17T13:21:47.955Z,56.13
2019-05-17T13:24:17.431Z,56.40
2019-05-17T13:26:46.875Z,56.41
2019-05-17T13:29:16.346Z,56.02
2019-05-17T13:31:45.794Z,55.01
2019-05-17T13:34:15.245Z,55.52
2019-05-17T13:36:44.717Z,57.32
2019-05-17T13:39:14.171Z,58.54
2019-05-17T13:41:43.652Z,58.27
2019-05-17T13:44:13.089Z,56.22
2019-05-17T13:46:42.536Z,56.31
2019-05-17T13:49:12.010Z,56.94
2019-05-17T13:51:41.448Z,57.18
2019-05-17T13:54:10.917Z,57.54
2019-05-17T13:56:40.376Z,57.78
2019-05-17T13:59:09.822Z,58.28
2019-05-17T14:01:39.287Z,58.30
2019-05-17T14:04:08.747Z,58.24
2019-05-17T14:06:38.201Z,59.30
2019-05-17T14:09:08.026Z,59.48
2019-05-17T14:11:37.506Z,59.32
2019-05-17T14:14:06.945Z,60.05
2019-05-17T14:16:36.420Z,60.26
2019-05-17T14:19:05.940Z,56.80
2019-05-17T14:21:35.382Z,55.20
2019-05-17T14:24:04.865Z,54.67
2019-05-17T14:26:34.316Z,54.42
2019-05-17T14:29:03.767Z,54.09
2019-05-17T14:31:33.398Z,53.30
2019-05-17T14:34:02.956Z,51.98
2019-05-17T14:36:32.494Z,51.02
2019-05-17T14:39:01.942Z,50.57
2019-05-17T14:41:31.720Z,50.94
2019-05-17T14:44:01.174Z,51.99
2019-05-17T14:46:30.716Z,52.39
2019-05-17T14:49:00.162Z,50.92
2019-05-17T14:51:29.615Z,49.41
2019-05-17T14:53:59.086Z,48.19
2019-05-17T14:56:28.533Z,48.86
2019-05-17T14:58:57.971Z,48.81
2019-05-17T15:01:27.445Z,48.71
2019-05-17T15:03:56.890Z,48.42
2019-05-17T15:06:26.350Z,49.40
2019-05-17T15:08:55.786Z,46.73
2019-05-17T15:11:25.233Z,46.15
2019-05-17T15:13:54.699Z,47.05
2019-05-17T15:16:24.156Z,47.27
2019-05-17T15:18:53.600Z,47.23
2019-05-17T15:21:23.073Z,47.80
2019-05-17T15:23:52.782Z,48.00
2019-05-17T15:26:22.313Z,48.73
2019-05-17T15:28:51.750Z,49.06
2019-05-17T15:31:21.209Z,48.69
2019-05-17T15:33:50.672Z,48.22
2019-05-17T15:36:20.465Z,44.72
2019-05-17T15:38:49.928Z,42.44
2019-05-17T15:41:20.180Z,39.26
2019-05-17T15:43:49.647Z,38.64
2019-05-17T15:46:19.095Z,38.30
2019-05-17T15:48:48.556Z,39.32
2019-05-17T15:51:18.016Z,38.30
2019-05-17T15:53:47.462Z,37.78
2019-05-17T15:56:17.008Z,39.78
2019-05-17T15:58:46.471Z,40.98
2019-05-17T16:01:15.926Z,41.73
2019-05-17T16:03:45.384Z,42.86
2019-05-17T16:06:14.821Z,43.16
2019-05-17T16:08:44.268Z,43.24
2019-05-17T16:11:13.746Z,44.70
2019-05-17T16:13:43.192Z,44.16
2019-05-17T16:16:12.640Z,43.70
2019-05-17T16:18:42.343Z,42.49
2019-05-17T16:21:12.215Z,40.40
2019-05-17T16:23:41.723Z,39.90
2019-05-17T16:26:11.251Z,37.59
2019-05-17T16:28:40.701Z,35.41
2019-05-17T16:31:10.232Z,33.26
2019-05-17T16:33:39.677Z,34.11
2019-05-17T16:36:09.142Z,32.78
2019-05-17T16:38:38.584Z,32.91
2019-05-17T16:41:08.102Z,33.48
2019-05-17T16:43:37.572Z,31.69
2019-05-17T16:46:07.078Z,31.30
2019-05-17T16:48:36.534Z,31.30
2019-05-17T16:51:06.050Z,31.42
2019-05-17T16:53:35.692Z,33.19
2019-05-17T16:56:05.188Z,34.66
2019-05-17T16:58:34.633Z,35.94
2019-05-17T17:01:04.258Z,37.98
2019-05-17T17:03:43.957Z,40.76
2019-05-17T17:06:05.393Z,41.59
2019-05-17T17:08:35.926Z,42.97
2019-05-17T17:11:05.526Z,45.34
2019-05-17T17:13:34.990Z,46.89
2019-05-17T17:16:04.501Z,47.10
2019-05-17T17:18:33.970Z,47.63
2019-05-17T17:21:03.419Z,48.41
2019-05-17T17:23:32.872Z,49.22
2019-05-17T17:26:02.328Z,49.95
2019-05-17T17:28:31.775Z,50.83
2019-05-17T17:31:01.367Z,51.69
2019-05-17T17:33:30.814Z,51.87
2019-05-17T17:36:00.273Z,52.49
2019-05-17T17:38:29.744Z,52.73
2019-05-17T17:40:59.188Z,53.69
2019-05-17T17:43:28.649Z,54.54
2019-05-17T17:45:58.124Z,54.55
2019-05-17T17:48:27.621Z,55.25
2019-05-17T17:50:57.081Z,55.96
2019-05-17T17:53:26.546Z,55.58
2019-05-17T17:55:55.988Z,56.99
2019-05-17T17:58:25.451Z,57.94
2019-05-17T18:00:54.917Z,57.74
2019-05-17T18:03:24.392Z,58.93
2019-05-17T18:05:53.830Z,58.59
2019-05-17T18:08:23.291Z,58.66
2019-05-17T18:10:52.842Z,59.24
2019-05-17T18:13:22.293Z,59.56
2019-05-17T18:15:51.747Z,59.83
2019-05-17T18:18:21.264Z,60.56
2019-05-17T18:20:50.717Z,61.03
2019-05-17T18:23:23.349Z,61.40
2019-05-17T18:25:51.418Z,61.72
2019-05-17T18:28:20.908Z,62.07
2019-05-17T18:30:50.368Z,61.89
2019-05-17T18:33:19.802Z,61.80
2019-05-17T18:35:49.262Z,61.88
2019-05-17T18:38:21.847Z,62.33
2019-05-17T18:40:51.400Z,62.94
2019-05-17T18:43:20.828Z,63.14
2019-05-17T18:45:50.293Z,63.29
2019-05-17T18:48:19.741Z,63.41
2019-05-17T18:50:49.210Z,63.34
2019-05-17T18:53:18.732Z,63.45
2019-05-17T18:55:48.309Z,63.71
2019-05-17T18:58:17.793Z,64.44
2019-05-17T19:00:47.515Z,64.93
2019-05-17T19:03:17.069Z,65.42
2019-05-17T19:05:46.520Z,65.97
2019-05-17T19:08:15.992Z,66.54
2019-05-17T19:10:45.525Z,66.91
2019-05-17T19:13:14.969Z,67.34
2019-05-17T19:15:45.247Z,67.35
2019-05-17T19:18:14.701Z,67.46
2019-05-17T19:20:44.242Z,67.96
2019-05-17T19:23:13.951Z,68.01
2019-05-17T19:25:43.430Z,67.92
2019-05-17T19:28:12.866Z,68.26
2019-05-17T19:30:42.331Z,68.22
2019-05-17T19:33:11.755Z,68.59
2019-05-17T19:35:41.226Z,68.67
2019-05-17T19:38:13.075Z,68.76
2019-05-17T19:40:42.680Z,69.05
2019-05-17T19:43:12.124Z,69.15
2019-05-17T19:45:41.571Z,69.65
2019-05-17T19:48:11.474Z,69.51
2019-05-17T19:50:42.088Z,70.29
2019-05-17T19:53:11.547Z,70.73
2019-05-17T19:55:42.605Z,70.81
2019-05-17T19:58:12.076Z,70.77
2019-05-17T20:00:41.688Z,70.27
2019-05-17T20:03:11.436Z,69.97
2019-05-17T20:05:40.899Z,69.99
2019-05-17T20:08:10.370Z,70.04
2019-05-17T20:10:39.850Z,69.90
2019-05-17T20:13:09.293Z,69.72
2019-05-17T20:15:38.767Z,69.48
2019-05-17T20:18:09.949Z,69.39
2019-05-17T20:20:39.395Z,70.84
2019-05-17T20:23:08.976Z,72.60
2019-05-17T20:25:38.424Z,71.84
2019-05-17T20:28:07.881Z,72.72
2019-05-17T20:30:37.335Z,72.01
2019-05-17T20:33:06.857Z,71.75
2019-05-17T20:35:36.324Z,71.54
2019-05-17T20:38:05.795Z,71.14
2019-05-17T20:40:35.249Z,70.98
2019-05-17T20:43:04.699Z,70.74
2019-05-17T20:45:34.165Z,70.85
2019-05-17T20:48:03.619Z,71.49
2019-05-17T20:50:33.089Z,71.09
2019-05-17T20:53:18.027Z,70.95
2019-05-17T20:55:38.372Z,70.94
2019-05-17T20:58:07.817Z,70.70
2019-05-17T21:00:37.268Z,70.64
2019-05-17T21:03:06.741Z,70.65
2019-05-17T21:05:36.188Z,70.60
2019-05-17T21:08:05.653Z,71.07
2019-05-17T21:10:35.099Z,71.30
2019-05-17T21:13:04.556Z,72.92
2019-05-17T21:15:46.972Z,72.54
2019-05-17T21:18:05.262Z,72.73
2019-05-17T21:20:34.724Z,73.59
2019-05-17T21:23:04.423Z,73.56
2019-05-17T21:25:33.881Z,73.11
2019-05-17T21:28:03.404Z,72.83
2019-05-17T21:30:32.857Z,72.64
2019-05-17T21:33:02.332Z,72.67
2019-05-17T21:35:31.775Z,72.48
2019-05-17T21:38:01.224Z,72.43
2019-05-17T21:40:30.695Z,72.72
2019-05-17T21:43:00.142Z,72.73
2019-05-17T21:45:29.592Z,72.60
2019-05-17T21:47:59.050Z,72.92
2019-05-17T21:50:28.495Z,73.19
2019-05-17T21:52:57.968Z,73.19
2019-05-17T21:55:27.419Z,73.11
2019-05-17T21:57:56.880Z,73.24
2019-05-17T22:00:51.877Z,73.37
2019-05-17T22:03:21.340Z,73.94
2019-05-17T22:05:50.813Z,73.53
2019-05-17T22:08:20.258Z,73.15
2019-05-17T22:10:50.432Z,72.91
2019-05-17T22:13:19.882Z,72.69
2019-05-17T22:15:49.324Z,72.50
2019-05-17T22:18:18.896Z,72.34
2019-05-17T22:20:48.313Z,72.23
2019-05-17T22:23:17.782Z,72.29
2019-05-17T22:25:47.258Z,72.11
2019-05-17T22:28:16.725Z,72.17
2019-05-17T22:30:46.181Z,72.09
2019-05-17T22:33:15.629Z,72.53
2019-05-17T22:35:45.100Z,72.24
2019-05-17T22:38:14.561Z,72.44
2019-05-17T22:40:44.018Z,72.98
2019-05-17T22:43:13.464Z,73.14
2019-05-17T22:45:42.924Z,73.03
2019-05-17T22:48:12.368Z,73.39
2019-05-17T22:50:42.105Z,74.10
2019-05-17T22:53:11.641Z,75.33
2019-05-17T22:55:41.092Z,75.49
2019-05-17T22:58:10.810Z,75.43
2019-05-17T23:00:40.281Z,75.20
2019-05-17T23:03:09.724Z,74.91
2019-05-17T23:05:39.162Z,74.71
2019-05-17T23:08:08.626Z,74.79
2019-05-17T23:10:38.073Z,74.50
2019-05-17T23:13:07.591Z,74.55
2019-05-17T23:15:38.696Z,74.51
2019-05-17T23:18:08.146Z,74.40
2019-05-17T23:20:37.601Z,74.58
2019-05-17T23:23:07.066Z,74.84
2019-05-17T23:25:36.509Z,74.85
2019-05-17T23:28:06.026Z,74.80
2019-05-17T23:30:35.487Z,74.66
2019-05-17T23:33:04.941Z,74.47
2019-05-17T23:35:34.390Z,74.28
2019-05-17T23:38:03.927Z,74.27
2019-05-17T23:40:33.370Z,74.42
2019-05-17T23:43:02.926Z,74.70
2019-05-17T23:45:32.370Z,74.52
2019-05-17T23:48:01.826Z,74.31
2019-05-17T23:50:31.279Z,74.33
2019-05-17T23:53:03.536Z,74.63
2019-05-17T23:55:33.000Z,74.70
2019-05-17T23:58:02.447Z,74.90
