createdAt,value
2023-02-19T00:28:54.497Z,0
2023-02-19T00:29:35.321Z,0
2023-02-19T00:30:15.959Z,0
2023-02-19T00:30:56.597Z,0
2023-02-19T00:31:37.162Z,0
2023-02-19T00:32:17.648Z,0
2023-02-19T00:38:22.682Z,0
2023-02-19T00:39:03.167Z,0
2023-02-19T00:39:43.666Z,0
2023-02-19T00:40:24.397Z,0
2023-02-19T00:46:36.512Z,0
2023-02-19T00:47:16.731Z,0
2023-02-19T00:47:57.419Z,0
2023-02-19T00:48:38.027Z,0
2023-02-19T00:49:18.520Z,0
2023-02-19T00:52:13.818Z,0
2023-02-19T00:52:54.100Z,0
2023-02-19T00:53:34.628Z,0
2023-02-19T00:54:15.182Z,0
2023-02-19T00:54:55.917Z,0
2023-02-19T00:55:36.314Z,0
2023-02-19T00:56:16.824Z,0
2023-02-19T00:56:57.472Z,0
2023-02-19T00:57:38.206Z,0
2023-02-19T00:58:18.749Z,0
2023-02-19T01:04:23.633Z,0
2023-02-19T01:05:04.134Z,0
2023-02-19T01:05:44.866Z,0
2023-02-19T01:06:25.490Z,0
2023-02-19T01:07:06.012Z,0
2023-02-19T01:07:46.442Z,0
2023-02-19T01:08:27.050Z,0
2023-02-19T01:09:07.479Z,0
2023-02-19T01:09:47.995Z,0
2023-02-19T01:10:28.532Z,0
2023-02-19T01:15:53.456Z,0
2023-02-19T01:16:33.901Z,0
2023-02-19T01:17:14.493Z,0
2023-02-19T01:17:55.836Z,0
2023-02-19T01:18:36.279Z,0
2023-02-19T01:21:53.186Z,0
2023-02-19T01:22:33.644Z,0
2023-02-19T01:23:14.184Z,0
2023-02-19T01:23:54.657Z,0
2023-02-19T01:24:35.136Z,0
2023-02-19T01:25:15.644Z,0
2023-02-19T01:25:56.128Z,0
2023-02-19T01:26:36.613Z,0
2023-02-19T01:27:17.095Z,0
2023-02-19T01:27:57.659Z,0
2023-02-19T01:28:38.118Z,0
2023-02-19T01:35:23.326Z,0
2023-02-19T01:36:04.040Z,0
2023-02-19T01:36:44.560Z,0
2023-02-19T01:37:25.153Z,0
2023-02-19T01:38:05.614Z,0
2023-02-19T01:38:46.110Z,0
2023-02-19T01:39:26.585Z,0
2023-02-19T01:40:07.107Z,0
2023-02-19T01:40:47.558Z,0
2023-02-19T01:41:28.079Z,0
2023-02-19T01:48:13.202Z,0
2023-02-19T01:48:53.728Z,0
2023-02-19T01:49:34.224Z,0
2023-02-19T01:50:14.717Z,0
2023-02-19T01:50:55.216Z,0
2023-02-19T01:51:35.834Z,0
2023-02-19T01:52:16.278Z,0
2023-02-19T01:52:56.783Z,0
2023-02-19T01:53:37.354Z,0
2023-02-19T01:54:17.797Z,0
2023-02-19T02:01:43.335Z,0
2023-02-19T02:02:23.890Z,0
2023-02-19T02:03:04.350Z,0
2023-02-19T02:03:44.828Z,0
2023-02-19T02:04:25.351Z,0
2023-02-19T02:05:05.798Z,0
2023-02-19T02:05:46.318Z,0
2023-02-19T02:06:26.794Z,0
2023-02-19T02:07:07.359Z,0
2023-02-19T02:07:47.837Z,0
2023-02-19T02:14:32.895Z,0
2023-02-19T02:15:13.413Z,0
2023-02-19T02:15:53.927Z,0
2023-02-19T02:16:34.350Z,0
2023-02-19T02:17:14.865Z,0
2023-02-19T02:17:55.400Z,0
2023-02-19T02:18:35.841Z,0
2023-02-19T02:19:16.359Z,0
2023-02-19T02:19:56.899Z,0
2023-02-19T02:20:37.416Z,0
2023-02-19T02:21:17.857Z,0
2023-02-19T02:28:02.884Z,0
2023-02-19T02:28:43.359Z,0
2023-02-19T02:29:23.852Z,0
2023-02-19T02:30:04.371Z,0
2023-02-19T02:30:44.810Z,0
2023-02-19T02:31:25.445Z,0
2023-02-19T02:32:05.915Z,0
2023-02-19T02:32:46.315Z,0
2023-02-19T02:33:26.827Z,0
2023-02-19T02:34:07.319Z,0
2023-02-19T02:34:47.937Z,0
2023-02-19T02:41:32.878Z,0
2023-02-19T02:42:13.399Z,0
2023-02-19T02:42:53.888Z,0
2023-02-19T02:43:34.436Z,0
2023-02-19T02:44:14.908Z,0
2023-02-19T02:44:56.161Z,0
2023-02-19T02:46:17.342Z,0
2023-02-19T02:46:57.849Z,0
2023-02-19T02:54:23.237Z,0
2023-02-19T02:55:03.716Z,0
2023-02-19T02:55:44.247Z,0
2023-02-19T02:56:24.778Z,0
2023-02-19T02:57:05.250Z,0
2023-02-19T02:57:45.810Z,0
2023-02-19T02:58:26.306Z,0
2023-02-19T02:59:06.792Z,0
2023-02-19T02:59:47.299Z,0
2023-02-19T03:00:27.784Z,0
2023-02-19T03:07:53.282Z,0
2023-02-19T03:08:33.779Z,0
2023-02-19T03:09:14.257Z,0
2023-02-19T03:09:54.753Z,0
2023-02-19T03:10:35.292Z,0
2023-02-19T03:11:15.752Z,0
2023-02-19T03:11:56.261Z,0
2023-02-19T03:12:36.733Z,0
2023-02-19T03:13:17.197Z,0
2023-02-19T03:13:57.702Z,0
2023-02-19T03:21:24.069Z,0
2023-02-19T03:22:04.547Z,0
2023-02-19T03:22:45.039Z,0
2023-02-19T03:23:25.511Z,0
2023-02-19T03:24:05.967Z,0
2023-02-19T03:24:46.520Z,0
2023-02-19T03:26:07.437Z,0
2023-02-19T03:26:47.907Z,0
2023-02-19T03:32:53.242Z,0
2023-02-19T03:33:33.779Z,0
2023-02-19T03:34:14.246Z,0
2023-02-19T03:34:54.767Z,0
2023-02-19T03:35:35.249Z,0
2023-02-19T03:36:15.751Z,0
2023-02-19T03:36:56.225Z,0
2023-02-19T03:37:36.724Z,0
2023-02-19T03:38:17.212Z,0
2023-02-19T03:38:57.731Z,0
2023-02-19T03:39:38.238Z,0
2023-02-19T03:46:23.367Z,0
2023-02-19T03:47:04.707Z,0
2023-02-19T03:47:44.301Z,0
2023-02-19T03:48:24.720Z,0
2023-02-19T03:49:05.192Z,0
2023-02-19T03:49:47.898Z,0
2023-02-19T03:50:26.212Z,0
2023-02-19T03:51:06.723Z,0
2023-02-19T03:51:47.201Z,0
2023-02-19T03:52:27.693Z,0
2023-02-19T03:53:08.195Z,0
2023-02-19T03:59:53.183Z,0
2023-02-19T04:00:33.649Z,0
2023-02-19T04:01:54.659Z,0
2023-02-19T04:02:35.172Z,0
2023-02-19T04:03:15.574Z,0
2023-02-19T04:03:56.030Z,0
2023-02-19T04:04:36.571Z,0
2023-02-19T04:05:17.023Z,0
2023-02-19T04:05:57.481Z,0
2023-02-19T04:06:37.973Z,0
2023-02-19T04:13:22.913Z,0
2023-02-19T04:14:03.405Z,0
2023-02-19T04:14:43.910Z,0
2023-02-19T04:15:24.405Z,0
2023-02-19T04:16:04.867Z,0
2023-02-19T04:16:45.468Z,0
2023-02-19T04:17:25.870Z,0
2023-02-19T04:18:06.342Z,0
2023-02-19T04:18:46.858Z,0
2023-02-19T04:19:27.334Z,0
2023-02-19T04:20:07.817Z,0
2023-02-19T04:24:21.947Z,0
2023-02-19T04:25:02.418Z,0
2023-02-19T04:25:42.901Z,0
2023-02-19T04:26:23.380Z,0
2023-02-19T04:28:26.394Z,0
2023-02-19T04:29:06.381Z,0
2023-02-19T04:29:46.897Z,0
2023-02-19T04:30:27.487Z,0
2023-02-19T04:31:08.033Z,0
2023-02-19T04:31:48.438Z,0
2023-02-19T04:32:28.928Z,0
2023-02-19T04:33:09.407Z,0
2023-02-19T04:33:49.913Z,0
2023-02-19T04:34:30.406Z,0
2023-02-19T04:35:10.914Z,0
2023-02-19T04:41:55.812Z,0
2023-02-19T04:42:36.296Z,0
2023-02-19T04:43:16.776Z,0
2023-02-19T04:43:57.271Z,0
2023-02-19T04:44:37.858Z,0
2023-02-19T04:45:18.376Z,0
2023-02-19T04:45:58.939Z,0
2023-02-19T04:49:32.887Z,0
2023-02-19T04:50:13.404Z,0
2023-02-19T04:50:53.836Z,0
2023-02-19T04:51:34.313Z,0
2023-02-19T04:52:14.829Z,0
2023-02-19T04:52:55.302Z,0
2023-02-19T04:53:35.773Z,0
2023-02-19T04:54:16.275Z,0
2023-02-19T04:54:56.723Z,0
2023-02-19T04:55:37.277Z,0
2023-02-19T04:56:17.715Z,0
2023-02-19T05:03:02.703Z,0
2023-02-19T05:03:43.200Z,0
2023-02-19T05:04:23.723Z,0
2023-02-19T05:05:04.180Z,0
2023-02-19T05:05:44.670Z,0
2023-02-19T05:06:25.218Z,0
2023-02-19T05:07:05.704Z,0
2023-02-19T05:07:46.198Z,0
2023-02-19T05:08:26.729Z,0
2023-02-19T05:09:07.220Z,0
2023-02-19T05:09:47.724Z,0
2023-02-19T05:17:13.046Z,0
2023-02-19T05:17:53.524Z,0
2023-02-19T05:18:34.004Z,0
2023-02-19T05:19:14.516Z,0
2023-02-19T05:19:54.958Z,0
2023-02-19T05:20:35.466Z,0
2023-02-19T05:21:15.967Z,0
2023-02-19T05:21:56.480Z,0
2023-02-19T05:22:36.973Z,0
2023-02-19T05:23:17.485Z,0
2023-02-19T05:23:58.008Z,0
2023-02-19T05:30:43.030Z,0
2023-02-19T05:31:23.622Z,0
2023-02-19T05:32:04.071Z,0
2023-02-19T05:32:44.555Z,0
2023-02-19T05:33:25.024Z,0
2023-02-19T05:34:05.524Z,0
2023-02-19T05:34:46.030Z,0
2023-02-19T05:35:26.526Z,0
2023-02-19T05:36:06.997Z,0
2023-02-19T05:36:47.470Z,0
2023-02-19T05:37:27.951Z,0
2023-02-19T05:44:12.839Z,0
2023-02-19T05:44:53.365Z,0
2023-02-19T05:45:33.886Z,0
2023-02-19T05:46:14.471Z,0
2023-02-19T05:46:54.939Z,0
2023-02-19T05:47:35.403Z,0
2023-02-19T05:48:15.928Z,0
2023-02-19T05:48:56.421Z,0
2023-02-19T05:49:36.927Z,0
2023-02-19T05:50:17.414Z,0
2023-02-19T05:50:57.927Z,0
2023-02-19T06:31:32.137Z,8
2023-02-19T06:32:12.675Z,8
2023-02-19T06:32:53.034Z,8
2023-02-19T06:33:33.526Z,8
2023-02-19T06:34:14.012Z,12
2023-02-19T06:34:54.506Z,12
2023-02-19T06:35:35.002Z,16
2023-02-19T06:36:15.489Z,20
2023-02-19T06:36:57.852Z,16
2023-02-19T06:38:16.948Z,16
2023-02-19T06:45:01.875Z,12
2023-02-19T06:45:42.354Z,12
2023-02-19T06:46:22.876Z,12
2023-02-19T06:47:03.359Z,12
2023-02-19T06:47:43.830Z,16
2023-02-19T06:48:24.351Z,16
2023-02-19T06:49:04.782Z,16
2023-02-19T06:49:45.264Z,20
2023-02-19T06:50:25.815Z,28
2023-02-19T06:51:06.263Z,32
2023-02-19T06:51:46.745Z,24
2023-02-19T06:58:31.724Z,24
2023-02-19T06:59:12.186Z,24
2023-02-19T06:59:52.667Z,28
2023-02-19T07:00:33.265Z,28
2023-02-19T07:01:13.923Z,24
2023-02-19T07:01:54.140Z,28
2023-02-19T07:02:34.653Z,28
2023-02-19T07:03:15.137Z,32
2023-02-19T07:03:55.660Z,36
2023-02-19T07:04:36.065Z,40
2023-02-19T07:05:57.025Z,36
2023-02-19T07:12:42.040Z,20
2023-02-19T07:13:22.492Z,20
2023-02-19T07:14:03.035Z,24
2023-02-19T07:14:43.563Z,32
2023-02-19T07:15:23.978Z,32
2023-02-19T07:16:04.523Z,28
2023-02-19T07:16:44.996Z,28
2023-02-19T07:17:25.426Z,36
2023-02-19T07:18:05.944Z,44
2023-02-19T07:18:46.389Z,48
2023-02-19T07:19:27.014Z,56
2023-02-19T07:26:11.959Z,72
2023-02-19T07:26:52.394Z,72
2023-02-19T07:27:32.905Z,72
2023-02-19T07:28:13.381Z,76
2023-02-19T07:28:53.908Z,80
2023-02-19T07:29:34.349Z,92
2023-02-19T07:30:14.824Z,108
2023-02-19T07:30:55.322Z,104
2023-02-19T07:31:35.961Z,92
2023-02-19T07:32:16.269Z,80
2023-02-19T07:32:56.737Z,72
2023-02-19T07:40:22.118Z,108
2023-02-19T07:41:02.589Z,124
2023-02-19T07:41:43.157Z,124
2023-02-19T07:42:23.595Z,116
2023-02-19T07:43:04.060Z,88
2023-02-19T07:43:44.535Z,68
2023-02-19T07:44:25.016Z,60
2023-02-19T07:45:05.495Z,52
2023-02-19T07:45:46.100Z,72
2023-02-19T07:46:26.510Z,80
2023-02-19T07:47:06.974Z,64
2023-02-19T07:53:51.864Z,172
2023-02-19T07:54:32.391Z,232
2023-02-19T07:55:12.822Z,276
2023-02-19T07:55:53.326Z,244
2023-02-19T07:56:33.789Z,220
2023-02-19T07:57:14.262Z,180
2023-02-19T07:57:54.787Z,184
2023-02-19T07:58:35.273Z,172
2023-02-19T07:59:15.842Z,132
2023-02-19T07:59:56.282Z,108
2023-02-19T08:08:02.124Z,256
2023-02-19T08:13:34.123Z,348
2023-02-19T08:14:14.704Z,320
2023-02-19T08:14:55.151Z,312
2023-02-19T08:15:35.627Z,292
2023-02-19T08:16:22.034Z,292
2023-02-19T08:16:57.370Z,324
2023-02-19T08:17:37.732Z,264
2023-02-19T08:18:18.188Z,220
2023-02-19T08:18:58.649Z,228
2023-02-19T08:19:39.107Z,244
2023-02-19T08:25:19.583Z,332
2023-02-19T08:26:00.158Z,400
2023-02-19T08:26:40.644Z,428
2023-02-19T08:27:21.078Z,400
2023-02-19T08:28:01.561Z,308
2023-02-19T08:28:42.097Z,280
2023-02-19T08:29:22.569Z,328
2023-02-19T08:30:03.088Z,312
2023-02-19T08:30:43.625Z,296
2023-02-19T08:31:24.095Z,364
2023-02-19T08:32:04.582Z,352
2023-02-19T08:38:49.564Z,320
2023-02-19T08:39:30.050Z,348
2023-02-19T08:40:10.561Z,368
2023-02-19T08:40:51.049Z,336
2023-02-19T08:41:31.521Z,384
2023-02-19T08:42:12.019Z,416
2023-02-19T08:42:52.503Z,452
2023-02-19T08:44:13.478Z,564
2023-02-19T08:44:53.959Z,584
2023-02-19T08:45:34.461Z,580
2023-02-19T08:52:19.306Z,864
2023-02-19T08:52:59.841Z,840
2023-02-19T08:53:40.350Z,780
2023-02-19T08:54:20.828Z,688
2023-02-19T08:55:01.327Z,644
2023-02-19T08:55:41.845Z,624
2023-02-19T08:56:22.301Z,600
2023-02-19T08:57:02.781Z,576
2023-02-19T08:57:43.288Z,632
2023-02-19T08:58:23.780Z,772
2023-02-19T08:59:04.285Z,864
2023-02-19T09:06:29.739Z,1140
2023-02-19T09:07:10.236Z,1104
2023-02-19T09:07:50.718Z,1076
2023-02-19T09:08:31.217Z,1012
2023-02-19T09:09:11.706Z,908
2023-02-19T09:09:52.185Z,872
2023-02-19T09:10:32.738Z,840
2023-02-19T09:11:13.571Z,620
2023-02-19T09:11:53.692Z,416
2023-02-19T09:12:34.143Z,300
2023-02-19T09:13:14.617Z,248
2023-02-19T09:19:59.469Z,312
2023-02-19T09:20:39.962Z,292
2023-02-19T09:22:00.985Z,280
2023-02-19T09:22:41.467Z,284
2023-02-19T09:23:21.963Z,296
2023-02-19T09:24:02.454Z,332
2023-02-19T09:24:42.991Z,408
2023-02-19T09:25:23.509Z,432
2023-02-19T09:26:04.046Z,416
2023-02-19T09:26:44.497Z,332
2023-02-19T09:32:09.399Z,388
2023-02-19T09:32:49.902Z,528
2023-02-19T09:33:30.322Z,556
2023-02-19T09:34:10.809Z,488
2023-02-19T09:34:51.295Z,560
2023-02-19T09:35:31.773Z,572
2023-02-19T09:36:12.254Z,500
2023-02-19T09:36:52.757Z,484
2023-02-19T09:37:34.200Z,460
2023-02-19T09:38:13.786Z,444
2023-02-19T09:38:54.325Z,396
2023-02-19T09:45:39.276Z,356
2023-02-19T09:46:19.816Z,360
2023-02-19T09:47:00.243Z,416
2023-02-19T09:47:40.729Z,396
2023-02-19T09:48:21.215Z,388
2023-02-19T09:49:01.760Z,388
2023-02-19T09:49:42.328Z,368
2023-02-19T09:50:22.831Z,316
2023-02-19T09:51:03.323Z,288
2023-02-19T09:52:24.310Z,228
2023-02-19T09:59:49.645Z,104
2023-02-19T10:00:30.133Z,96
2023-02-19T10:01:11.041Z,100
2023-02-19T10:01:51.305Z,96
2023-02-19T10:02:31.696Z,88
2023-02-19T10:03:12.216Z,84
2023-02-19T10:03:52.722Z,84
2023-02-19T10:05:13.817Z,96
2023-02-19T10:05:54.195Z,112
2023-02-19T10:13:19.729Z,320
2023-02-19T10:14:00.253Z,392
2023-02-19T10:14:40.673Z,568
2023-02-19T10:15:21.168Z,780
2023-02-19T10:16:01.784Z,944
2023-02-19T10:16:42.221Z,916
2023-02-19T10:17:22.772Z,868
2023-02-19T10:18:03.203Z,908
2023-02-19T10:18:43.712Z,864
2023-02-19T10:19:24.175Z,800
2023-02-19T10:26:49.680Z,652
2023-02-19T10:27:30.529Z,600
2023-02-19T10:28:10.977Z,660
2023-02-19T10:28:51.485Z,672
2023-02-19T10:29:31.950Z,672
2023-02-19T10:30:12.995Z,544
2023-02-19T10:30:53.524Z,520
2023-02-19T10:31:34.053Z,624
2023-02-19T10:32:14.564Z,516
2023-02-19T10:38:59.568Z,792
2023-02-19T10:39:40.044Z,764
2023-02-19T10:40:20.568Z,800
2023-02-19T10:41:01.044Z,588
2023-02-19T10:41:44.097Z,524
2023-02-19T10:42:22.026Z,584
2023-02-19T10:43:02.658Z,684
2023-02-19T10:43:43.149Z,836
2023-02-19T10:44:23.597Z,856
2023-02-19T10:45:04.111Z,748
2023-02-19T10:51:09.798Z,796
2023-02-19T10:51:50.079Z,792
2023-02-19T10:52:30.518Z,752
2023-02-19T10:53:11.015Z,760
2023-02-19T10:53:51.458Z,780
2023-02-19T10:54:31.968Z,800
2023-02-19T10:55:12.489Z,832
2023-02-19T10:55:52.921Z,808
2023-02-19T10:56:33.426Z,808
2023-02-19T10:57:13.875Z,804
2023-02-19T10:57:54.510Z,832
2023-02-19T11:04:23.252Z,840
2023-02-19T11:05:10.868Z,780
2023-02-19T11:05:58.951Z,700
2023-02-19T11:06:47.204Z,688
2023-02-19T11:07:36.260Z,648
2023-02-19T11:08:24.898Z,640
2023-02-19T11:09:13.702Z,616
2023-02-19T11:10:02.883Z,596
2023-02-19T11:10:51.175Z,604
2023-02-19T11:11:39.685Z,632
2023-02-19T11:12:28.814Z,672
2023-02-19T11:13:17.140Z,740
2023-02-19T11:14:02.803Z,848
2023-02-19T11:14:42.964Z,860
2023-02-19T11:20:48.275Z,364
2023-02-19T11:21:28.637Z,344
2023-02-19T11:22:09.120Z,308
2023-02-19T11:22:49.715Z,372
2023-02-19T11:23:30.389Z,432
2023-02-19T11:24:10.813Z,444
2023-02-19T11:24:53.118Z,460
2023-02-19T11:25:31.876Z,460
2023-02-19T11:26:12.729Z,520
2023-02-19T11:32:58.325Z,556
2023-02-19T11:33:38.819Z,544
2023-02-19T11:34:19.322Z,536
2023-02-19T11:34:59.920Z,540
2023-02-19T11:35:40.457Z,572
2023-02-19T11:36:21.082Z,620
2023-02-19T11:37:01.642Z,648
2023-02-19T11:37:42.067Z,592
2023-02-19T11:38:22.624Z,524
2023-02-19T11:44:27.767Z,504
2023-02-19T11:45:08.190Z,596
2023-02-19T11:45:48.830Z,540
2023-02-19T11:46:29.295Z,604
2023-02-19T11:47:09.834Z,724
2023-02-19T11:47:50.537Z,732
2023-02-19T11:48:30.904Z,628
2023-02-19T11:49:11.458Z,468
2023-02-19T11:49:52.139Z,404
2023-02-19T11:50:32.734Z,360
2023-02-19T12:32:19.461Z,868
2023-02-19T12:32:59.975Z,840
2023-02-19T12:33:40.528Z,932
2023-02-19T12:34:20.976Z,932
2023-02-19T12:35:01.485Z,880
2023-02-19T12:35:41.964Z,864
2023-02-19T12:36:22.458Z,784
2023-02-19T12:37:02.919Z,744
2023-02-19T12:37:43.431Z,800
2023-02-19T12:38:24.924Z,864
2023-02-19T12:44:29.317Z,756
2023-02-19T12:45:09.793Z,652
2023-02-19T12:45:50.366Z,604
2023-02-19T12:46:30.787Z,652
2023-02-19T12:47:51.794Z,684
2023-02-19T12:48:32.300Z,664
2023-02-19T12:49:12.837Z,612
2023-02-19T12:49:53.321Z,608
2023-02-19T12:50:33.809Z,672
2023-02-19T12:51:14.293Z,696
2023-02-19T12:57:59.246Z,376
2023-02-19T12:58:39.763Z,368
2023-02-19T12:59:20.294Z,376
2023-02-19T13:00:00.821Z,376
2023-02-19T13:00:41.342Z,332
2023-02-19T13:01:21.880Z,340
2023-02-19T13:02:02.383Z,376
2023-02-19T13:02:42.882Z,412
2023-02-19T13:03:23.339Z,420
2023-02-19T13:04:03.879Z,416
2023-02-19T13:04:44.340Z,396
2023-02-19T13:11:29.465Z,216
2023-02-19T13:12:09.803Z,180
2023-02-19T13:12:50.321Z,176
2023-02-19T13:13:30.821Z,176
2023-02-19T13:14:11.308Z,168
2023-02-19T13:14:51.865Z,164
2023-02-19T13:15:32.552Z,184
2023-02-19T13:16:13.674Z,192
2023-02-19T13:16:54.039Z,200
2023-02-19T13:17:34.649Z,220
2023-02-19T13:20:59.423Z,532
2023-02-19T13:21:40.038Z,532
2023-02-19T13:22:20.580Z,568
2023-02-19T13:23:01.078Z,604
2023-02-19T13:23:41.580Z,616
2023-02-19T13:24:22.095Z,624
2023-02-19T13:25:02.575Z,640
2023-02-19T13:25:43.053Z,656
2023-02-19T13:26:23.541Z,644
2023-02-19T13:27:04.053Z,600
2023-02-19T13:34:29.511Z,564
2023-02-19T13:35:11.467Z,520
2023-02-19T13:35:50.465Z,568
2023-02-19T13:36:30.960Z,540
2023-02-19T13:37:11.447Z,588
2023-02-19T13:37:51.958Z,644
2023-02-19T13:38:32.470Z,660
2023-02-19T13:39:12.989Z,676
2023-02-19T13:39:53.504Z,700
2023-02-19T13:40:33.996Z,720
2023-02-19T13:41:14.474Z,716
2023-02-19T13:47:59.518Z,764
2023-02-19T13:48:40.001Z,792
2023-02-19T13:49:20.592Z,784
2023-02-19T13:50:01.097Z,780
2023-02-19T13:50:41.596Z,772
2023-02-19T13:51:22.108Z,784
2023-02-19T13:52:02.622Z,796
2023-02-19T13:52:43.139Z,804
2023-02-19T13:53:23.580Z,796
2023-02-19T13:54:04.151Z,776
2023-02-19T14:01:29.621Z,660
2023-02-19T14:02:10.144Z,648
2023-02-19T14:02:50.659Z,592
2023-02-19T14:03:31.086Z,576
2023-02-19T14:04:11.564Z,608
2023-02-19T14:04:52.088Z,592
2023-02-19T14:05:32.508Z,592
2023-02-19T14:06:13.072Z,540
2023-02-19T14:06:53.490Z,504
2023-02-19T14:07:33.994Z,564
2023-02-19T14:14:59.504Z,544
2023-02-19T14:15:40.050Z,528
2023-02-19T14:16:20.465Z,512
2023-02-19T14:17:00.946Z,540
2023-02-19T14:17:41.513Z,604
2023-02-19T14:18:22.005Z,644
2023-02-19T14:19:02.488Z,660
2023-02-19T14:19:43.039Z,660
2023-02-19T14:20:23.541Z,640
2023-02-19T14:21:04.000Z,628
2023-02-19T14:21:44.495Z,604
2023-02-19T14:28:29.451Z,436
2023-02-19T14:29:09.958Z,416
2023-02-19T14:29:50.529Z,404
2023-02-19T14:30:31.018Z,400
2023-02-19T14:31:11.860Z,408
2023-02-19T14:31:52.014Z,408
2023-02-19T14:32:32.459Z,404
2023-02-19T14:33:12.953Z,416
2023-02-19T14:33:53.427Z,412
2023-02-19T14:34:33.912Z,396
2023-02-19T14:35:14.385Z,404
2023-02-19T14:41:59.304Z,260
2023-02-19T14:42:39.800Z,256
2023-02-19T14:43:20.344Z,252
2023-02-19T14:44:41.309Z,244
2023-02-19T14:45:21.824Z,240
2023-02-19T14:46:02.341Z,240
2023-02-19T14:46:42.952Z,224
2023-02-19T14:47:23.353Z,196
2023-02-19T14:48:03.848Z,172
2023-02-19T14:48:44.307Z,188
2023-02-19T14:55:29.324Z,268
2023-02-19T14:56:09.871Z,240
2023-02-19T14:56:50.415Z,224
2023-02-19T14:57:30.905Z,232
2023-02-19T14:58:11.417Z,236
2023-02-19T14:58:51.943Z,240
2023-02-19T14:59:33.355Z,232
2023-02-19T15:00:14.154Z,216
2023-02-19T15:00:54.356Z,220
2023-02-19T15:07:39.475Z,228
2023-02-19T15:08:19.957Z,228
2023-02-19T15:09:00.502Z,244
2023-02-19T15:09:40.971Z,272
2023-02-19T15:10:21.516Z,292
2023-02-19T15:11:01.994Z,260
2023-02-19T15:11:42.513Z,256
2023-02-19T15:12:23.081Z,224
2023-02-19T15:13:03.526Z,192
2023-02-19T15:13:44.061Z,180
2023-02-19T15:19:49.360Z,128
2023-02-19T15:20:29.809Z,160
2023-02-19T15:21:10.623Z,172
2023-02-19T15:21:50.918Z,152
2023-02-19T15:22:31.448Z,148
2023-02-19T15:23:11.959Z,140
2023-02-19T15:23:52.575Z,112
2023-02-19T15:24:33.456Z,112
2023-02-19T15:25:13.943Z,116
2023-02-19T15:25:54.445Z,136
2023-02-19T15:32:39.483Z,180
2023-02-19T15:33:19.988Z,180
2023-02-19T15:34:00.514Z,176
2023-02-19T15:34:41.007Z,176
2023-02-19T15:35:21.485Z,164
2023-02-19T15:36:02.030Z,176
2023-02-19T15:36:42.489Z,196
2023-02-19T15:37:23.045Z,212
2023-02-19T15:38:03.547Z,216
2023-02-19T15:38:44.074Z,212
2023-02-19T15:45:29.121Z,152
2023-02-19T15:46:09.723Z,148
2023-02-19T15:46:50.206Z,144
2023-02-19T15:47:30.663Z,144
2023-02-19T15:48:11.150Z,144
2023-02-19T15:48:51.650Z,144
2023-02-19T15:49:32.151Z,136
2023-02-19T15:50:12.639Z,128
2023-02-19T15:50:53.145Z,120
2023-02-19T15:51:33.610Z,128
2023-02-19T15:52:14.166Z,132
2023-02-19T15:58:59.350Z,120
2023-02-19T15:59:39.831Z,120
2023-02-19T16:00:20.374Z,120
2023-02-19T16:01:00.789Z,116
2023-02-19T16:01:41.302Z,120
2023-02-19T16:02:21.809Z,112
2023-02-19T16:03:02.302Z,108
2023-02-19T16:03:42.750Z,108
2023-02-19T16:04:23.258Z,104
2023-02-19T16:05:03.807Z,104
2023-02-19T16:12:29.325Z,68
2023-02-19T16:13:09.889Z,68
2023-02-19T16:13:50.352Z,68
2023-02-19T16:14:30.892Z,68
2023-02-19T16:15:11.385Z,68
2023-02-19T16:15:51.929Z,64
2023-02-19T16:16:32.427Z,64
2023-02-19T16:17:12.883Z,64
2023-02-19T16:17:53.341Z,56
2023-02-19T16:19:14.318Z,52
2023-02-19T16:25:59.270Z,44
2023-02-19T16:26:39.696Z,40
2023-02-19T16:27:20.182Z,40
2023-02-19T16:28:00.720Z,44
2023-02-19T16:28:41.160Z,40
2023-02-19T16:29:21.721Z,44
2023-02-19T16:30:02.251Z,48
2023-02-19T16:30:42.739Z,52
2023-02-19T16:31:23.303Z,52
2023-02-19T16:32:03.964Z,48
2023-02-19T16:32:44.236Z,44
2023-02-19T16:39:29.387Z,28
2023-02-19T16:40:10.145Z,28
2023-02-19T16:40:50.690Z,28
2023-02-19T16:41:31.119Z,28
2023-02-19T16:42:11.663Z,20
2023-02-19T16:42:52.132Z,20
2023-02-19T16:43:32.667Z,20
2023-02-19T16:44:13.118Z,16
2023-02-19T16:44:53.624Z,16
2023-02-19T16:45:34.163Z,16
2023-02-19T16:52:19.362Z,8
2023-02-19T16:52:59.883Z,8
2023-02-19T16:53:40.395Z,8
2023-02-19T16:54:21.265Z,4
2023-02-19T16:55:01.661Z,4
2023-02-19T16:55:42.125Z,4
2023-02-19T16:56:22.605Z,8
2023-02-19T16:57:03.171Z,4
2023-02-19T16:58:24.198Z,4
2023-02-19T16:59:51.891Z,4
2023-02-19T17:00:32.402Z,4
2023-02-19T17:01:13.222Z,4
2023-02-19T17:01:53.442Z,4
2023-02-19T17:02:34.016Z,0
2023-02-19T17:09:59.630Z,0
2023-02-19T17:10:40.105Z,0
2023-02-19T17:11:20.646Z,0
2023-02-19T17:12:01.117Z,0
2023-02-19T17:12:41.816Z,0
2023-02-19T17:13:22.286Z,0
2023-02-19T17:14:02.888Z,0
2023-02-19T17:14:43.408Z,0
2023-02-19T17:15:23.954Z,0
2023-02-19T17:16:04.589Z,0
2023-02-19T17:24:18.013Z,0
2023-02-19T17:24:58.551Z,0
2023-02-19T17:25:39.360Z,0
2023-02-19T17:26:19.657Z,0
2023-02-19T17:27:00.230Z,0
2023-02-19T17:27:40.901Z,0
2023-02-19T17:28:21.411Z,0
2023-02-19T17:29:02.071Z,0
2023-02-19T17:29:42.445Z,0
2023-02-19T17:36:27.584Z,0
2023-02-19T17:37:08.079Z,0
2023-02-19T17:37:48.605Z,0
2023-02-19T17:38:29.212Z,0
2023-02-19T17:39:09.698Z,0
2023-02-19T17:39:50.088Z,0
2023-02-19T17:40:33.337Z,0
2023-02-19T17:41:11.366Z,0
2023-02-19T17:41:51.622Z,0
2023-02-19T17:42:32.174Z,0
2023-02-19T17:47:57.583Z,0
2023-02-19T17:48:38.125Z,0
2023-02-19T17:49:18.923Z,0
2023-02-19T17:49:59.348Z,0
2023-02-19T17:50:40.441Z,0
2023-02-19T17:51:21.083Z,0
2023-02-19T17:52:01.989Z,0
2023-02-19T17:52:42.742Z,0
2023-02-19T18:34:06.967Z,0
2023-02-19T18:34:48.858Z,0
2023-02-19T18:35:31.128Z,0
2023-02-19T18:36:15.226Z,0
2023-02-19T18:36:59.194Z,0
2023-02-19T18:37:39.706Z,0
2023-02-19T18:38:20.252Z,0
2023-02-19T18:39:00.831Z,0
2023-02-19T18:39:41.259Z,0
2023-02-19T18:46:26.458Z,0
2023-02-19T18:47:07.035Z,0
2023-02-19T18:47:47.676Z,0
2023-02-19T18:48:28.111Z,0
2023-02-19T18:49:08.605Z,0
2023-02-19T18:49:49.103Z,0
2023-02-19T18:50:29.640Z,0
2023-02-19T18:51:10.333Z,0
2023-02-19T18:51:51.764Z,0
2023-02-19T18:56:36.304Z,0
2023-02-19T18:57:16.803Z,0
2023-02-19T18:57:57.306Z,0
2023-02-19T18:58:37.809Z,0
2023-02-19T18:59:18.374Z,0
2023-02-19T18:59:58.888Z,0
2023-02-19T19:00:39.365Z,0
2023-02-19T19:01:19.862Z,0
2023-02-19T19:02:00.332Z,0
2023-02-19T19:02:48.915Z,0
2023-02-19T19:03:21.392Z,0
2023-02-19T19:08:46.780Z,0
2023-02-19T19:09:27.351Z,0
2023-02-19T19:10:07.876Z,0
2023-02-19T19:10:48.628Z,0
2023-02-19T19:11:29.026Z,0
2023-02-19T19:12:10.272Z,0
2023-02-19T19:12:50.763Z,0
2023-02-19T19:13:31.297Z,0
2023-02-19T19:18:16.240Z,0
2023-02-19T19:18:56.856Z,0
2023-02-19T19:19:37.799Z,0
2023-02-19T19:20:18.454Z,0
2023-02-19T19:20:58.941Z,0
2023-02-19T19:21:39.475Z,0
2023-02-19T19:22:19.937Z,0
2023-02-19T19:23:00.623Z,0
2023-02-19T19:23:41.029Z,0
2023-02-19T19:30:26.466Z,0
2023-02-19T19:31:06.981Z,0
2023-02-19T19:31:47.588Z,0
2023-02-19T19:32:28.041Z,0
2023-02-19T19:33:08.515Z,0
2023-02-19T19:33:49.002Z,0
2023-02-19T19:34:29.634Z,0
2023-02-19T19:35:10.350Z,0
2023-02-19T19:35:51.137Z,0
2023-02-19T19:36:31.394Z,0
2023-02-19T19:41:56.235Z,0
2023-02-19T19:42:36.788Z,0
2023-02-19T19:43:17.322Z,0
2023-02-19T19:43:58.841Z,0
2023-02-19T19:44:39.317Z,0
2023-02-19T19:45:19.880Z,0
2023-02-19T19:46:00.415Z,0
2023-02-19T19:46:40.894Z,0
2023-02-19T19:47:21.367Z,0
2023-02-19T19:49:29.157Z,0
2023-02-19T19:50:09.674Z,0
2023-02-19T19:50:50.171Z,0
2023-02-19T19:51:30.692Z,0
2023-02-19T19:52:11.197Z,0
2023-02-19T19:58:16.556Z,0
2023-02-19T19:58:57.057Z,0
2023-02-19T19:59:37.672Z,0
2023-02-19T20:00:18.193Z,0
2023-02-19T20:03:46.874Z,0
2023-02-19T20:04:27.418Z,0
2023-02-19T20:05:07.961Z,0
2023-02-19T20:06:29.219Z,0
2023-02-19T20:07:09.652Z,0
2023-02-19T20:07:50.694Z,0
2023-02-19T20:13:56.260Z,0
2023-02-19T20:14:36.813Z,0
2023-02-19T20:15:17.975Z,0
2023-02-19T20:16:39.101Z,0
2023-02-19T20:17:19.662Z,0
2023-02-19T20:18:00.449Z,0
2023-02-19T20:18:40.714Z,0
2023-02-19T20:19:21.264Z,0
2023-02-19T20:23:27.428Z,0
2023-02-19T20:24:07.530Z,0
2023-02-19T20:24:48.006Z,0
2023-02-19T20:25:28.506Z,0