createdAt,value
2023-03-06T00:01:39.392Z,66.30
2023-03-06T00:12:03.928Z,66.14
2023-03-06T00:22:28.160Z,66.06
2023-03-06T00:32:53.432Z,65.82
2023-03-06T00:43:17.839Z,65.64
2023-03-06T00:53:43.020Z,65.65
2023-03-06T01:04:07.498Z,65.69
2023-03-06T01:14:31.751Z,66.07
2023-03-06T01:24:55.928Z,66.21
2023-03-06T01:35:20.165Z,66.20
2023-03-06T01:46:20.818Z,67.01
2023-03-06T01:56:47.306Z,67.18
2023-03-06T02:07:11.990Z,66.72
2023-03-06T02:17:36.620Z,66.92
2023-03-06T02:28:01.219Z,66.92
2023-03-06T02:38:28.464Z,67.05
2023-03-06T02:48:52.698Z,67.51
2023-03-06T02:59:16.879Z,67.52
2023-03-06T03:09:41.046Z,67.22
2023-03-06T03:20:08.928Z,66.93
2023-03-06T03:30:33.170Z,66.41
2023-03-06T03:40:58.413Z,66.00
2023-03-06T03:51:22.614Z,66.25
2023-03-06T04:01:46.866Z,66.45
2023-03-06T04:12:11.167Z,66.61
2023-03-06T04:22:35.510Z,66.42
2023-03-06T04:32:59.897Z,65.85
2023-03-06T04:43:24.231Z,65.74
2023-03-06T04:53:48.527Z,65.98
2023-03-06T05:04:12.907Z,65.95
2023-03-06T05:14:37.691Z,65.98
2023-03-06T05:25:04.528Z,66.24
2023-03-06T05:35:29.341Z,66.60
2023-03-06T05:46:01.682Z,66.99
2023-03-06T05:56:25.941Z,67.16
2023-03-06T06:06:53.783Z,67.43
2023-03-06T06:17:18.069Z,67.10
2023-03-06T06:27:42.627Z,67.24
2023-03-06T06:38:06.874Z,66.92
2023-03-06T06:48:31.728Z,67.50
2023-03-06T06:59:14.019Z,67.75
2023-03-06T07:09:40.168Z,67.89
2023-03-06T07:20:06.504Z,68.05
2023-03-06T07:30:30.741Z,67.83
2023-03-06T07:40:55.226Z,67.86
2023-03-06T07:51:21.712Z,67.59
2023-03-06T08:01:46.139Z,67.95
2023-03-06T08:12:10.687Z,67.52
2023-03-06T08:22:35.947Z,67.22
2023-03-06T08:33:00.811Z,67.12
2023-03-06T08:43:25.973Z,66.38
2023-03-06T08:53:52.032Z,65.72
2023-03-06T09:04:17.089Z,65.16
2023-03-06T09:14:41.906Z,64.69
2023-03-06T09:25:09.114Z,64.46
2023-03-06T09:35:33.331Z,63.49
2023-03-06T09:45:58.669Z,62.91
2023-03-06T09:56:30.497Z,62.70
2023-03-06T10:07:00.226Z,62.24
2023-03-06T10:17:26.209Z,62.07
2023-03-06T10:27:58.435Z,61.24
2023-03-06T10:38:25.424Z,59.78
2023-03-06T10:49:22.213Z,58.34
2023-03-06T10:59:53.304Z,58.03
2023-03-06T11:10:19.657Z,58.04
2023-03-06T11:20:52.343Z,57.90
2023-03-06T11:31:21.715Z,57.36
2023-03-06T11:41:49.686Z,56.70
2023-03-06T11:52:21.772Z,55.80
2023-03-06T12:03:22.254Z,55.54
2023-03-06T12:14:14.475Z,54.24
2023-03-06T12:24:58.569Z,53.83
2023-03-06T12:35:57.761Z,53.39
2023-03-06T12:46:24.378Z,52.72
2023-03-06T12:56:51.135Z,53.04
2023-03-06T13:07:28.860Z,52.77
2023-03-06T13:17:53.247Z,52.54
2023-03-06T13:28:39.024Z,52.42
2023-03-06T13:39:08.709Z,52.51
2023-03-06T13:49:34.741Z,52.59
2023-03-06T14:00:28.796Z,52.38
2023-03-06T14:11:02.137Z,51.64
2023-03-06T14:21:30.480Z,52.49
2023-03-06T14:31:56.399Z,55.34
2023-03-06T14:42:23.553Z,56.43
2023-03-06T14:52:48.948Z,56.63
2023-03-06T15:03:17.784Z,56.78
2023-03-06T15:13:42.699Z,57.86
2023-03-06T15:24:31.145Z,60.22
2023-03-06T15:35:25.674Z,61.72
2023-03-06T15:45:50.142Z,62.43
2023-03-06T15:56:14.936Z,62.51
2023-03-06T16:06:39.468Z,63.03
2023-03-06T16:17:04.135Z,63.49
2023-03-06T16:27:28.918Z,64.23
2023-03-06T16:37:54.330Z,64.85
2023-03-06T16:48:19.172Z,64.70
2023-03-06T16:58:44.499Z,65.68
2023-03-06T17:09:10.244Z,66.14
2023-03-06T17:19:35.086Z,66.74
2023-03-06T17:30:00.939Z,67.02
2023-03-06T17:40:25.224Z,67.54
2023-03-06T17:50:54.364Z,68.06
2023-03-06T18:01:20.766Z,68.32
2023-03-06T18:11:46.133Z,68.24
2023-03-06T18:22:10.316Z,68.38
2023-03-06T18:32:35.954Z,67.68
2023-03-06T18:43:01.099Z,67.48
2023-03-06T18:53:25.468Z,66.78
2023-03-06T19:03:50.780Z,66.28
2023-03-06T19:14:16.192Z,65.24
2023-03-06T19:24:41.022Z,64.92
2023-03-06T19:35:09.916Z,64.67
2023-03-06T19:45:34.180Z,64.09
2023-03-06T19:56:04.765Z,63.75
2023-03-06T20:06:30.741Z,63.38
2023-03-06T20:16:54.941Z,63.24
2023-03-06T20:27:21.792Z,63.35
2023-03-06T20:37:45.979Z,64.13
2023-03-06T20:48:10.833Z,64.68
2023-03-06T20:58:35.844Z,65.17
2023-03-06T21:09:01.947Z,66.01
2023-03-06T21:19:26.857Z,66.27
2023-03-06T21:29:51.687Z,66.83
2023-03-06T21:40:16.564Z,66.97
2023-03-06T21:50:42.128Z,66.83
2023-03-06T22:01:10.900Z,66.71
2023-03-06T22:11:36.850Z,66.35
2023-03-06T22:22:01.704Z,66.11
2023-03-06T22:32:26.825Z,65.58
2023-03-06T22:42:51.712Z,65.14
2023-03-06T22:53:16.750Z,65.16
2023-03-06T23:03:43.136Z,65.63
2023-03-06T23:14:07.886Z,65.48
2023-03-06T23:24:35.902Z,65.45
2023-03-06T23:35:01.027Z,65.39
2023-03-06T23:45:25.390Z,64.88
2023-03-06T23:55:50.872Z,64.25
