createdAt,value
2018-04-02T00:03:08.709Z,52.3
2018-04-02T00:03:58.501Z,52.3
2018-04-02T00:04:48.541Z,52.3
2018-04-02T00:05:37.711Z,52.3
2018-04-02T00:06:28.783Z,52.3
2018-04-02T00:07:17.946Z,52.3
2018-04-02T00:08:09.079Z,52.3
2018-04-02T00:08:58.966Z,52.3
2018-04-02T00:09:48.999Z,52.3
2018-04-02T00:10:39.356Z,52.3
2018-04-02T00:11:29.407Z,52.3
2018-04-02T00:12:18.830Z,52.3
2018-04-02T00:13:09.177Z,52.3
2018-04-02T00:13:59.503Z,52.3
2018-04-02T00:14:48.985Z,52.2
2018-04-02T00:15:39.657Z,52.2
2018-04-02T00:16:30.213Z,52.3
2018-04-02T00:17:19.559Z,52.2
2018-04-02T00:18:09.402Z,52.2
2018-04-02T00:18:59.095Z,52.2
2018-04-02T00:19:50.253Z,52.2
2018-04-02T00:20:39.727Z,52.1
2018-04-02T00:21:29.756Z,52.2
2018-04-02T00:22:20.023Z,52.1
2018-04-02T00:23:10.178Z,52.1
2018-04-02T00:24:00.290Z,52.1
2018-04-02T00:24:49.305Z,52.1
2018-04-02T00:25:40.185Z,52.1
2018-04-02T00:26:29.627Z,52.1
2018-04-02T00:27:20.190Z,52.1
2018-04-02T00:28:09.977Z,52.1
2018-04-02T00:29:00.090Z,52.1
2018-04-02T00:29:50.385Z,52.1
2018-04-02T00:30:40.305Z,52.1
2018-04-02T00:31:30.880Z,52.1
2018-04-02T00:32:20.355Z,52.1
2018-04-02T00:33:10.117Z,52.1
2018-04-02T00:34:01.275Z,52
2018-04-02T00:34:50.556Z,52.1
2018-04-02T00:35:41.061Z,52
2018-04-02T00:36:31.401Z,52
2018-04-02T00:37:21.462Z,52
2018-04-02T00:38:11.519Z,52
2018-04-02T00:39:01.890Z,52
2018-04-02T00:39:51.646Z,52
2018-04-02T00:40:41.135Z,52
2018-04-02T00:47:22.503Z,51.9
2018-04-02T00:48:12.286Z,51.9
2018-04-02T00:49:02.361Z,51.9
2018-04-02T00:49:52.078Z,51.9
2018-04-02T00:50:42.706Z,51.9
2018-04-02T00:51:32.229Z,51.9
2018-04-02T00:52:22.260Z,51.9
2018-04-02T00:53:12.639Z,51.8
2018-04-02T00:54:02.982Z,51.9
2018-04-02T00:54:53.023Z,51.9
2018-04-02T00:55:42.278Z,51.8
2018-04-02T00:56:33.139Z,51.8
2018-04-02T00:57:21.725Z,51.8
2018-04-02T00:58:12.618Z,51.8
2018-04-02T00:59:02.524Z,51.8
2018-04-02T00:59:52.923Z,51.8
2018-04-02T01:00:42.126Z,51.8
2018-04-02T01:01:32.933Z,51.8
2018-04-02T01:02:22.728Z,51.8
2018-04-02T01:03:12.515Z,51.8
2018-04-02T01:04:02.154Z,51.8
2018-04-02T01:04:53.488Z,51.8
2018-04-02T01:05:42.952Z,51.8
2018-04-02T01:06:32.834Z,51.8
2018-04-02T01:07:22.863Z,51.8
2018-04-02T01:08:13.435Z,51.8
2018-04-02T01:09:03.026Z,51.7
2018-04-02T01:09:53.188Z,51.7
2018-04-02T01:10:43.525Z,51.7
2018-04-02T01:11:33.009Z,51.7
2018-04-02T01:12:24.094Z,51.7
2018-04-02T01:13:13.335Z,51.7
2018-04-02T01:14:03.394Z,51.7
2018-04-02T01:14:54.020Z,51.6
2018-04-02T01:15:44.289Z,51.6
2018-04-02T01:16:33.472Z,51.6
2018-04-02T01:17:23.844Z,51.6
2018-04-02T01:18:14.486Z,51.6
2018-04-02T01:19:03.740Z,51.6
2018-04-02T01:19:54.301Z,51.6
2018-04-02T01:20:43.287Z,51.6
2018-04-02T01:21:33.846Z,51.6
2018-04-02T01:22:24.507Z,51.6
2018-04-02T01:23:13.754Z,51.6
2018-04-02T01:24:03.914Z,51.6
2018-04-02T01:24:54.276Z,51.6
2018-04-02T01:25:44.434Z,51.6
2018-04-02T01:26:34.074Z,51.6
2018-04-02T01:27:24.856Z,51.6
2018-04-02T01:28:14.126Z,51.6
2018-04-02T01:29:04.699Z,51.5
2018-04-02T01:29:54.724Z,51.5
2018-04-02T01:30:45.169Z,51.5
2018-04-02T01:31:34.732Z,51.5
2018-04-02T01:32:25.236Z,51.5
2018-04-02T01:33:14.561Z,51.5
2018-04-02T01:34:04.939Z,51.5
2018-04-02T01:34:55.677Z,51.4
2018-04-02T01:35:45.131Z,51.4
2018-04-02T01:36:35.555Z,51.4
2018-04-02T01:37:25.571Z,51.4
2018-04-02T01:38:14.746Z,51.4
2018-04-02T01:39:05.684Z,51.4
2018-04-02T01:39:55.355Z,51.4
2018-04-02T01:40:45.580Z,51.4
2018-04-02T01:41:36.017Z,51.4
2018-04-02T01:42:26.208Z,51.4
2018-04-02T01:43:15.130Z,51.4
2018-04-02T01:44:05.573Z,51.4
2018-04-02T01:44:55.342Z,51.4
2018-04-02T01:45:45.583Z,51.4
2018-04-02T01:46:35.750Z,51.4
2018-04-02T01:47:25.830Z,51.3
2018-04-02T01:48:16.346Z,51.4
2018-04-02T01:49:06.983Z,51.4
2018-04-02T01:49:57.022Z,51.3
2018-04-02T01:50:47.172Z,51.3
2018-04-02T01:51:36.619Z,51.3
2018-04-02T01:52:26.928Z,51.3
2018-04-02T01:53:16.423Z,51.3
2018-04-02T01:54:06.786Z,51.3
2018-04-02T01:54:56.377Z,51.3
2018-04-02T01:55:46.940Z,51.3
2018-04-02T01:56:36.972Z,51.3
2018-04-02T01:57:25.478Z,51.3
2018-04-02T01:58:17.391Z,51.3
2018-04-02T01:59:05.980Z,51.3
2018-04-02T01:59:56.832Z,51.3
2018-04-02T02:00:46.288Z,51.3
2018-04-02T02:01:36.868Z,51.2
2018-04-02T02:02:27.009Z,51.3
2018-04-02T02:03:17.434Z,51.2
2018-04-02T02:04:06.742Z,51.2
2018-04-02T02:04:57.329Z,51.2
2018-04-02T02:05:47.161Z,51.2
2018-04-02T02:06:37.806Z,51.2
2018-04-02T02:07:27.362Z,51.2
2018-04-02T02:08:17.815Z,51.2
2018-04-02T02:09:07.462Z,51.1
2018-04-02T02:09:56.953Z,51.1
2018-04-02T02:10:48.014Z,51.1
2018-04-02T02:11:37.096Z,51.1
2018-04-02T02:12:27.664Z,51.1
2018-04-02T02:13:17.696Z,51.1
2018-04-02T02:14:07.491Z,51.1
2018-04-02T02:14:57.238Z,51.1
2018-04-02T02:15:47.782Z,51.1
2018-04-02T02:16:37.666Z,51.1
2018-04-02T02:17:27.419Z,51.1
2018-04-02T02:18:17.295Z,51.1
2018-04-02T02:19:07.465Z,51.1
2018-04-02T02:19:57.977Z,51.1
2018-04-02T02:20:48.446Z,51.1
2018-04-02T02:21:38.686Z,51.1
2018-04-02T02:22:28.486Z,51.1
2018-04-02T02:23:19.021Z,51
2018-04-02T02:24:08.303Z,51
2018-04-02T02:24:59.074Z,51
2018-04-02T02:25:49.099Z,51
2018-04-02T02:26:38.393Z,51
2018-04-02T02:27:28.382Z,51
2018-04-02T02:28:19.062Z,51
2018-04-02T02:29:08.472Z,51
2018-04-02T02:29:58.420Z,51
2018-04-02T02:30:49.085Z,50.9
2018-04-02T02:31:39.262Z,50.9
2018-04-02T02:32:29.390Z,50.9
2018-04-02T02:33:19.242Z,50.9
2018-04-02T02:34:09.540Z,50.9
2018-04-02T02:34:58.858Z,50.9
2018-04-02T02:35:48.676Z,50.9
2018-04-02T02:36:39.051Z,50.9
2018-04-02T02:37:29.759Z,50.9
2018-04-02T02:38:20.304Z,50.9
2018-04-02T02:39:09.409Z,50.9
2018-04-02T02:40:00.296Z,50.9
2018-04-02T02:40:49.929Z,50.9
2018-04-02T02:41:40.089Z,50.9
2018-04-02T02:42:29.727Z,50.9
2018-04-02T02:43:19.802Z,50.8
2018-04-02T02:44:09.928Z,50.8
2018-04-02T02:45:00.618Z,50.8
2018-04-02T02:45:50.462Z,50.8
2018-04-02T02:46:39.760Z,50.8
2018-04-02T02:47:31.267Z,50.8
2018-04-02T02:48:20.440Z,50.8
2018-04-02T02:49:10.338Z,50.8
2018-04-02T02:50:00.949Z,50.8
2018-04-02T02:50:51.504Z,50.8
2018-04-02T02:51:40.985Z,50.8
2018-04-02T02:52:31.594Z,50.8
2018-04-02T02:53:20.801Z,50.8
2018-04-02T02:54:11.755Z,50.8
2018-04-02T02:55:00.949Z,50.8
2018-04-02T02:55:51.552Z,50.8
2018-04-02T02:56:41.899Z,50.8
2018-04-02T02:57:31.958Z,50.8
2018-04-02T02:58:21.160Z,50.7
2018-04-02T02:59:11.815Z,50.7
2018-04-02T03:00:01.899Z,50.8
2018-04-02T03:00:52.204Z,50.7
2018-04-02T03:01:42.287Z,50.7
2018-04-02T03:02:31.833Z,50.7
2018-04-02T03:03:22.741Z,50.7
2018-04-02T03:04:12.157Z,50.6
2018-04-02T03:05:01.718Z,50.7
2018-04-02T03:05:51.050Z,50.7
2018-04-02T03:06:41.820Z,50.6
2018-04-02T03:07:32.230Z,50.6
2018-04-02T03:08:21.826Z,50.6
2018-04-02T03:09:12.114Z,50.6
2018-04-02T03:10:02.119Z,50.6
2018-04-02T03:10:50.608Z,50.6
2018-04-02T03:11:41.758Z,50.6
2018-04-02T03:12:31.725Z,50.6
2018-04-02T03:13:22.276Z,50.6
2018-04-02T03:14:11.935Z,50.6
2018-04-02T03:15:02.511Z,50.6
2018-04-02T03:15:52.380Z,50.6
2018-04-02T03:16:42.702Z,50.6
2018-04-02T03:17:32.073Z,50.6
2018-04-02T03:18:21.954Z,50.6
2018-04-02T03:19:11.863Z,50.6
2018-04-02T03:20:02.570Z,50.5
2018-04-02T03:20:52.040Z,50.6
2018-04-02T03:21:42.200Z,50.5
2018-04-02T03:22:33.328Z,50.5
2018-04-02T03:23:22.944Z,50.5
2018-04-02T03:24:13.639Z,50.5
2018-04-02T03:25:03.005Z,50.4
2018-04-02T03:25:53.069Z,50.5
2018-04-02T03:26:43.624Z,50.4
2018-04-02T03:27:33.665Z,50.4
2018-04-02T03:28:23.187Z,50.4
2018-04-02T03:29:13.520Z,50.4
2018-04-02T03:30:02.337Z,50.4
2018-04-02T03:30:53.406Z,50.4
2018-04-02T03:31:43.351Z,50.4
2018-04-02T03:32:33.679Z,50.4
2018-04-02T03:33:23.253Z,50.4
2018-04-02T03:34:12.938Z,50.4
2018-04-02T03:35:04.151Z,50.4
2018-04-02T03:35:53.956Z,50.4
2018-04-02T03:36:44.382Z,50.4
2018-04-02T03:37:34.025Z,50.4
2018-04-02T03:38:23.788Z,50.4
2018-04-02T03:39:13.837Z,50.4
2018-04-02T03:40:04.822Z,50.3
2018-04-02T03:40:54.384Z,50.3
2018-04-02T03:41:44.041Z,50.3
2018-04-02T03:42:34.198Z,50.3
2018-04-02T03:43:24.753Z,50.3
2018-04-02T03:44:14.548Z,50.3
2018-04-02T03:45:04.655Z,50.3
2018-04-02T03:45:54.073Z,50.3
2018-04-02T03:46:44.295Z,50.3
2018-04-02T03:47:34.452Z,50.3
2018-04-02T03:48:25.366Z,50.3
2018-04-02T03:49:15.151Z,50.3
2018-04-02T03:50:05.231Z,50.3
2018-04-02T03:50:55.280Z,50.3
2018-04-02T03:51:45.343Z,50.3
2018-04-02T03:52:35.696Z,50.3
2018-04-02T03:53:25.457Z,50.3
2018-04-02T03:54:15.815Z,50.3
2018-04-02T03:55:05.948Z,50.3
2018-04-02T03:55:55.645Z,50.3
2018-04-02T03:56:45.997Z,50.2
2018-04-02T03:57:36.355Z,50.2
2018-04-02T03:58:26.160Z,50.2
2018-04-02T03:59:15.328Z,50.2
2018-04-02T04:00:06.525Z,50.2
2018-04-02T04:00:55.998Z,50.2
2018-04-02T04:01:46.695Z,50.1
2018-04-02T04:02:36.156Z,50.2
2018-04-02T04:03:26.479Z,50.1
2018-04-02T04:04:16.528Z,50.1
2018-04-02T04:05:06.359Z,50.1
2018-04-02T04:05:56.368Z,50.1
2018-04-02T04:06:46.987Z,50.1
2018-04-02T04:07:36.212Z,50.1
2018-04-02T04:08:25.882Z,50.1
2018-04-02T04:09:16.029Z,50.1
2018-04-02T04:10:06.473Z,50.1
2018-04-02T04:10:56.336Z,50.1
2018-04-02T04:11:46.524Z,50.1
2018-04-02T04:12:37.174Z,50
2018-04-02T04:13:26.541Z,50
2018-04-02T04:14:17.301Z,50
2018-04-02T04:15:06.874Z,50
2018-04-02T04:15:56.926Z,50
2018-04-02T04:16:47.151Z,50
2018-04-02T04:17:37.240Z,50
2018-04-02T04:18:27.295Z,50
2018-04-02T04:19:17.357Z,50
2018-04-02T04:20:06.649Z,50
2018-04-02T04:20:56.594Z,49.9
2018-04-02T04:21:46.666Z,49.9
2018-04-02T04:22:36.827Z,49.9
2018-04-02T04:23:26.788Z,49.9
2018-04-02T04:24:16.951Z,49.9
2018-04-02T04:25:07.174Z,49.9
2018-04-02T04:25:56.868Z,49.9
2018-04-02T04:26:47.333Z,49.9
2018-04-02T04:27:38.028Z,49.9
2018-04-02T04:28:27.718Z,49.9
2018-04-02T04:29:17.805Z,49.9
2018-04-02T04:30:07.852Z,49.9
2018-04-02T04:30:57.728Z,49.9
2018-04-02T04:31:48.358Z,49.9
2018-04-02T04:32:38.252Z,49.9
2018-04-02T04:33:27.497Z,49.9
2018-04-02T04:34:17.943Z,49.8
2018-04-02T04:35:07.326Z,49.8
2018-04-02T04:35:58.193Z,49.8
2018-04-02T04:36:48.005Z,49.8
2018-04-02T04:37:37.603Z,49.8
2018-04-02T04:38:28.565Z,49.8
2018-04-02T04:39:18.006Z,49.8
2018-04-02T04:40:08.297Z,49.8
2018-04-02T04:40:58.238Z,49.8
2018-04-02T04:41:48.117Z,49.8
2018-04-02T04:42:39.040Z,49.8
2018-04-02T04:43:28.329Z,49.8
2018-04-02T04:44:18.852Z,49.8
2018-04-02T04:45:08.372Z,49.8
2018-04-02T04:45:59.388Z,49.8
2018-04-02T04:46:48.557Z,49.8
2018-04-02T04:47:39.226Z,49.8
2018-04-02T04:48:28.784Z,49.7
2018-04-02T04:49:19.563Z,49.7
2018-04-02T04:50:09.085Z,49.7
2018-04-02T04:50:59.049Z,49.7
2018-04-02T04:51:49.489Z,49.7
2018-04-02T04:52:39.364Z,49.7
2018-04-02T04:53:29.660Z,49.7
2018-04-02T04:54:19.495Z,49.6
2018-04-02T04:55:09.472Z,49.7
2018-04-02T04:56:00.024Z,49.6
2018-04-02T04:56:49.584Z,49.7
2018-04-02T04:57:39.761Z,49.6
2018-04-02T04:58:29.403Z,49.6
2018-04-02T04:59:20.087Z,49.6
2018-04-02T05:00:10.126Z,49.6
2018-04-02T05:00:59.791Z,49.6
2018-04-02T05:01:50.439Z,49.6
2018-04-02T05:02:39.800Z,49.6
2018-04-02T05:03:30.278Z,49.6
2018-04-02T05:04:20.351Z,49.6
2018-04-02T05:05:10.976Z,49.6
2018-04-02T05:06:00.798Z,49.6
2018-04-02T05:06:50.507Z,49.6
2018-04-02T05:07:41.155Z,49.6
2018-04-02T05:08:30.041Z,49.5
2018-04-02T05:09:21.238Z,49.5
2018-04-02T05:10:10.858Z,49.5
2018-04-02T05:11:00.610Z,49.5
2018-04-02T05:11:50.082Z,49.5
2018-04-02T05:12:41.353Z,49.4
2018-04-02T05:13:30.485Z,49.5
2018-04-02T05:14:21.163Z,49.4
2018-04-02T05:15:10.014Z,49.4
2018-04-02T05:16:00.947Z,49.4
2018-04-02T05:16:51.142Z,49.4
2018-04-02T05:17:40.694Z,49.4
2018-04-02T05:18:31.383Z,49.4
2018-04-02T05:19:21.501Z,49.4
2018-04-02T05:20:12.151Z,49.4
2018-04-02T05:21:01.830Z,49.3
2018-04-02T05:21:51.599Z,49.3
2018-04-02T05:22:41.402Z,49.3
2018-04-02T05:23:31.514Z,49.3
2018-04-02T05:24:22.089Z,49.3
2018-04-02T05:25:11.830Z,49.3
2018-04-02T05:26:01.375Z,49.3
2018-04-02T05:26:51.947Z,49.3
2018-04-02T05:27:42.828Z,49.3
2018-04-02T05:28:32.659Z,49.3
2018-04-02T05:29:22.699Z,49.3
2018-04-02T05:30:13.047Z,49.3
2018-04-02T05:31:02.706Z,49.3
2018-04-02T05:31:53.151Z,49.3
2018-04-02T05:32:42.680Z,49.3
2018-04-02T05:33:33.017Z,49.3
2018-04-02T05:34:23.389Z,49.3
2018-04-02T05:35:13.134Z,49.3
2018-04-02T05:36:03.221Z,49.3
2018-04-02T05:36:53.539Z,49.3
2018-04-02T05:37:42.464Z,49.2
2018-04-02T05:38:33.661Z,49.2
2018-04-02T05:39:22.664Z,49.1
2018-04-02T05:40:12.821Z,49.1
2018-04-02T05:41:02.385Z,49.1
2018-04-02T05:41:52.483Z,49.1
2018-04-02T05:42:42.901Z,49.1
2018-04-02T05:43:33.158Z,49.1
2018-04-02T05:44:23.802Z,49.1
2018-04-02T05:45:13.027Z,49
2018-04-02T05:46:03.263Z,49
2018-04-02T05:46:53.514Z,49
2018-04-02T05:47:42.675Z,49
2018-04-02T05:48:32.819Z,49
2018-04-02T05:49:23.569Z,48.9
2018-04-02T05:50:13.927Z,48.9
2018-04-02T05:51:03.225Z,48.9
2018-04-02T05:51:54.139Z,48.9
2018-04-02T05:52:43.017Z,48.9
2018-04-02T05:53:33.987Z,48.9
2018-04-02T05:54:23.724Z,48.9
2018-04-02T05:55:13.697Z,48.9
2018-04-02T05:56:03.682Z,48.9
2018-04-02T05:56:54.449Z,48.9
2018-04-02T05:57:43.697Z,48.9
2018-04-02T05:58:34.154Z,48.9
2018-04-02T05:59:24.882Z,48.9
2018-04-02T06:00:14.183Z,48.9
2018-04-02T06:01:04.231Z,48.9
2018-04-02T06:01:54.588Z,48.9
2018-04-02T06:02:44.441Z,48.9
2018-04-02T06:03:34.493Z,48.8
2018-04-02T06:04:25.160Z,48.8
2018-04-02T06:05:14.909Z,48.8
2018-04-02T06:06:04.601Z,48.8
2018-04-02T06:06:55.222Z,48.8
2018-04-02T06:07:44.498Z,48.8
2018-04-02T06:08:34.596Z,48.8
2018-04-02T06:09:24.546Z,48.8
2018-04-02T06:10:15.178Z,48.8
2018-04-02T06:11:05.141Z,48.8
2018-04-02T06:11:54.523Z,48.8
2018-04-02T06:12:44.786Z,48.8
2018-04-02T06:13:35.049Z,48.8
2018-04-02T06:14:25.301Z,48.8
2018-04-02T06:15:15.345Z,48.8
2018-04-02T06:16:05.145Z,48.7
2018-04-02T06:16:56.003Z,48.8
2018-04-02T06:17:45.544Z,48.7
2018-04-02T06:18:35.995Z,48.7
2018-04-02T06:19:25.291Z,48.7
2018-04-02T06:20:15.103Z,48.7
2018-04-02T06:21:05.955Z,48.7
2018-04-02T06:21:55.931Z,48.7
2018-04-02T06:22:45.798Z,48.7
2018-04-02T06:23:36.036Z,48.6
2018-04-02T06:24:26.990Z,48.6
2018-04-02T06:25:16.817Z,48.6
2018-04-02T06:26:05.789Z,48.6
2018-04-02T06:26:55.693Z,48.6
2018-04-02T06:27:46.542Z,48.6
2018-04-02T06:28:36.604Z,48.6
2018-04-02T06:29:26.280Z,48.6
2018-04-02T06:30:16.522Z,48.6
2018-04-02T06:31:07.080Z,48.6
2018-04-02T06:31:56.552Z,48.5
2018-04-02T06:32:46.120Z,48.5
2018-04-02T06:33:36.381Z,48.5
2018-04-02T06:34:26.629Z,48.5
2018-04-02T06:35:16.727Z,48.5
2018-04-02T06:36:06.850Z,48.5
2018-04-02T06:36:56.780Z,48.5
2018-04-02T06:37:47.467Z,48.4
2018-04-02T06:38:36.924Z,48.4
2018-04-02T06:39:26.713Z,48.4
2018-04-02T06:40:16.957Z,48.4
2018-04-02T06:41:06.123Z,48.4
2018-04-02T06:41:57.392Z,48.4
2018-04-02T06:42:47.249Z,48.4
2018-04-02T06:43:37.235Z,48.4
2018-04-02T06:44:27.769Z,48.4
2018-04-02T06:45:17.187Z,48.4
2018-04-02T06:46:08.056Z,48.4
2018-04-02T06:46:58.041Z,48.4
2018-04-02T06:47:47.606Z,48.4
2018-04-02T06:48:38.251Z,48.4
2018-04-02T06:49:28.111Z,48.4
2018-04-02T06:50:18.361Z,48.4
2018-04-02T06:51:08.343Z,48.3
2018-04-02T06:51:58.196Z,48.3
2018-04-02T06:52:48.238Z,48.3
2018-04-02T06:53:37.526Z,48.3
2018-04-02T06:54:28.686Z,48.3
2018-04-02T06:55:18.596Z,48.3
2018-04-02T06:56:08.402Z,48.3
2018-04-02T06:56:58.265Z,48.3
2018-04-02T06:57:48.815Z,48.3
2018-04-02T06:58:38.178Z,48.3
2018-04-02T06:59:28.458Z,48.3
2018-04-02T07:00:18.617Z,48.3
2018-04-02T07:01:08.627Z,48.3
2018-04-02T07:01:58.821Z,48.3
2018-04-02T07:02:48.554Z,48.3
2018-04-02T07:03:37.830Z,48.3
2018-04-02T07:04:29.249Z,48.3
2018-04-02T07:05:19.514Z,48.3
2018-04-02T07:06:08.915Z,48.2
2018-04-02T07:06:58.782Z,48.2
2018-04-02T07:07:49.194Z,48.1
2018-04-02T07:08:38.917Z,48.1
2018-04-02T07:09:29.054Z,48.1
2018-04-02T07:10:20.100Z,48.1
2018-04-02T07:11:08.784Z,48.1
2018-04-02T07:11:59.636Z,48.1
2018-04-02T07:12:49.007Z,48.1
2018-04-02T07:13:39.050Z,48.1
2018-04-02T07:14:29.891Z,48.1
2018-04-02T07:15:20.285Z,48.1
2018-04-02T07:16:09.655Z,48.1
2018-04-02T07:16:59.425Z,48.1
2018-04-02T07:17:50.369Z,48.1
2018-04-02T07:18:39.889Z,48.1
2018-04-02T07:19:29.864Z,48
2018-04-02T07:20:19.945Z,48
2018-04-02T07:21:09.532Z,48
2018-04-02T07:21:59.674Z,48
2018-04-02T07:22:49.721Z,48
2018-04-02T07:23:40.540Z,48
2018-04-02T07:24:30.338Z,47.9
2018-04-02T07:25:20.516Z,48
2018-04-02T07:26:09.746Z,47.9
2018-04-02T07:27:00.413Z,47.9
2018-04-02T07:27:50.098Z,47.9
2018-04-02T07:28:40.826Z,47.9
2018-04-02T07:29:30.850Z,47.9
2018-04-02T07:30:19.693Z,47.9
2018-04-02T07:31:11.020Z,47.9
2018-04-02T07:32:01.041Z,47.9
2018-04-02T07:32:51.221Z,47.9
2018-04-02T07:33:40.858Z,47.9
2018-04-02T07:34:30.651Z,47.9
2018-04-02T07:35:20.929Z,47.9
2018-04-02T07:36:11.408Z,47.9
2018-04-02T07:37:00.844Z,47.9
2018-04-02T07:37:51.317Z,47.9
2018-04-02T07:38:42.040Z,47.9
2018-04-02T07:39:31.898Z,47.9
2018-04-02T07:40:21.573Z,47.9
2018-04-02T07:41:11.036Z,47.8
2018-04-02T07:42:01.991Z,47.8
2018-04-02T07:42:52.010Z,47.8
2018-04-02T07:43:41.600Z,47.8
2018-04-02T07:44:32.178Z,47.8
2018-04-02T07:45:22.636Z,47.8
2018-04-02T07:46:11.596Z,47.8
2018-04-02T07:47:01.948Z,47.8
2018-04-02T07:47:51.998Z,47.8
2018-04-02T07:48:42.490Z,47.8
2018-04-02T07:49:32.615Z,47.8
2018-04-02T07:50:22.644Z,47.8
2018-04-02T07:51:12.079Z,47.8
2018-04-02T07:52:01.902Z,47.8
2018-04-02T07:52:52.161Z,47.8
2018-04-02T07:53:42.420Z,47.8
2018-04-02T07:54:32.879Z,47.7
2018-04-02T07:55:22.660Z,47.7
2018-04-02T07:56:12.443Z,47.7
2018-04-02T07:57:03.084Z,47.7
2018-04-02T07:57:52.513Z,47.7
2018-04-02T07:58:42.494Z,47.7
2018-04-02T07:59:33.065Z,47.7
2018-04-02T08:00:23.084Z,47.6
2018-04-02T08:01:12.885Z,47.6
2018-04-02T08:02:03.031Z,47.6
2018-04-02T08:02:53.376Z,47.6
2018-04-02T08:03:43.735Z,47.6
2018-04-02T08:04:32.729Z,47.6
2018-04-02T08:05:23.161Z,47.6
2018-04-02T08:06:13.007Z,47.6
2018-04-02T08:07:03.104Z,47.6
2018-04-02T08:07:53.722Z,47.6
2018-04-02T08:08:43.785Z,47.6
2018-04-02T08:09:33.556Z,47.6
2018-04-02T08:10:23.314Z,47.6
2018-04-02T08:11:14.514Z,47.6
2018-04-02T08:12:03.697Z,47.6
2018-04-02T08:12:53.516Z,47.6
2018-04-02T08:13:43.621Z,47.6
2018-04-02T08:14:34.116Z,47.6
2018-04-02T08:15:24.096Z,47.6
2018-04-02T08:16:14.134Z,47.5
2018-04-02T08:17:03.640Z,47.5
2018-04-02T08:17:55.215Z,47.5
2018-04-02T08:18:43.821Z,47.5
2018-04-02T08:19:34.123Z,47.5
2018-04-02T08:20:24.731Z,47.5
2018-04-02T08:21:14.599Z,47.5
2018-04-02T08:22:04.838Z,47.4
2018-04-02T08:22:55.193Z,47.4
2018-04-02T08:23:44.801Z,47.4
2018-04-02T08:24:34.560Z,47.4
2018-04-02T08:25:24.619Z,47.4
2018-04-02T08:26:14.725Z,47.4
2018-04-02T08:27:04.937Z,47.4
2018-04-02T08:27:54.300Z,47.4
2018-04-02T08:28:44.578Z,47.4
2018-04-02T08:29:35.422Z,47.4
2018-04-02T08:30:25.096Z,47.4
2018-04-02T08:31:15.357Z,47.4
2018-04-02T08:32:05.387Z,47.4
2018-04-02T08:32:55.924Z,47.4
2018-04-02T08:33:45.835Z,47.4
2018-04-02T08:34:34.497Z,47.4
2018-04-02T08:35:25.260Z,47.4
2018-04-02T08:36:15.916Z,47.4
2018-04-02T08:37:06.026Z,47.4
2018-04-02T08:37:56.357Z,47.4
2018-04-02T08:38:45.497Z,47.3
2018-04-02T08:39:35.479Z,47.3
2018-04-02T08:40:26.013Z,47.3
2018-04-02T08:41:15.801Z,47.3
2018-04-02T08:42:05.926Z,47.3
2018-04-02T08:42:55.917Z,47.3
2018-04-02T08:43:45.576Z,47.3
2018-04-02T08:44:35.323Z,47.3
2018-04-02T08:45:26.463Z,47.3
2018-04-02T08:46:16.927Z,47.3
2018-04-02T08:47:06.173Z,47.3
2018-04-02T08:47:56.460Z,47.3
2018-04-02T08:48:46.604Z,47.3
2018-04-02T08:49:36.973Z,47.3
2018-04-02T08:50:26.749Z,47.3
2018-04-02T08:51:16.650Z,47.2
2018-04-02T08:52:05.778Z,47.2
2018-04-02T08:52:56.726Z,47.2
2018-04-02T08:53:46.681Z,47.2
2018-04-02T08:54:35.766Z,47.2
2018-04-02T08:55:26.721Z,47.2
2018-04-02T08:56:17.183Z,47.2
2018-04-02T08:57:08.005Z,47.2
2018-04-02T08:57:57.224Z,47.2
2018-04-02T08:58:46.957Z,47.2
2018-04-02T08:59:37.642Z,47.1
2018-04-02T09:00:27.210Z,47.1
2018-04-02T09:01:17.433Z,47.1
2018-04-02T09:02:07.097Z,47.1
2018-04-02T09:02:56.873Z,47.1
2018-04-02T09:03:47.627Z,47.1
2018-04-02T09:04:37.775Z,47.1
2018-04-02T09:05:28.063Z,47.1
2018-04-02T09:06:17.652Z,47.1
2018-04-02T09:07:08.163Z,47.1
2018-04-02T09:07:58.212Z,47.1
2018-04-02T09:08:48.004Z,47.1
2018-04-02T09:09:37.654Z,47.1
2018-04-02T09:10:27.832Z,47.1
2018-04-02T09:11:17.470Z,47.1
2018-04-02T09:12:08.250Z,47.1
2018-04-02T09:12:58.409Z,47.1
2018-04-02T09:13:48.344Z,47.1
2018-04-02T09:14:37.152Z,47.1
2018-04-02T09:15:28.850Z,47
2018-04-02T09:16:18.857Z,47
2018-04-02T09:17:08.500Z,47
2018-04-02T09:17:58.782Z,47
2018-04-02T09:18:48.611Z,46.9
2018-04-02T09:19:38.701Z,46.9
2018-04-02T09:20:29.247Z,46.9
2018-04-02T09:21:18.994Z,46.9
2018-04-02T09:22:08.689Z,46.9
2018-04-02T09:22:58.954Z,46.9
2018-04-02T09:23:49.196Z,46.9
2018-04-02T09:24:39.235Z,46.9
2018-04-02T09:25:28.867Z,46.9
2018-04-02T09:26:20.216Z,46.9
2018-04-02T09:27:08.753Z,46.9
2018-04-02T09:27:57.950Z,46.9
2018-04-02T09:28:48.379Z,46.9
2018-04-02T09:29:39.331Z,46.8
2018-04-02T09:30:28.796Z,46.9
2018-04-02T09:31:19.665Z,46.8
2018-04-02T09:32:09.217Z,46.8
2018-04-02T09:33:00.086Z,46.8
2018-04-02T09:33:49.910Z,46.8
2018-04-02T09:34:40.501Z,46.8
2018-04-02T09:35:29.368Z,46.8
2018-04-02T09:36:20.103Z,46.8
2018-04-02T09:37:10.178Z,46.8
2018-04-02T09:38:00.325Z,46.8
2018-04-02T09:38:50.472Z,46.8
2018-04-02T09:39:40.350Z,46.8
2018-04-02T09:40:30.020Z,46.8
2018-04-02T09:41:19.990Z,46.8
2018-04-02T09:42:11.060Z,46.8
2018-04-02T09:43:01.092Z,46.8
2018-04-02T09:43:51.437Z,46.8
2018-04-02T09:44:41.249Z,46.8
2018-04-02T09:45:31.028Z,46.8
2018-04-02T09:46:21.012Z,46.7
2018-04-02T09:47:11.672Z,46.7
2018-04-02T09:48:01.744Z,46.7
2018-04-02T09:48:51.792Z,46.7
2018-04-02T09:49:41.597Z,46.7
2018-04-02T09:50:31.624Z,46.7
2018-04-02T09:51:21.705Z,46.7
2018-04-02T09:52:12.049Z,46.7
2018-04-02T09:53:01.809Z,46.7
2018-04-02T09:53:51.892Z,46.7
2018-04-02T09:54:42.221Z,46.7
2018-04-02T09:55:31.717Z,46.7
2018-04-02T09:56:22.057Z,46.6
2018-04-02T09:57:12.411Z,46.6
2018-04-02T09:58:02.473Z,46.6
2018-04-02T09:58:52.526Z,46.6
2018-04-02T09:59:42.079Z,46.6
2018-04-02T10:00:32.648Z,46.6
2018-04-02T10:01:22.691Z,46.6
2018-04-02T10:02:12.498Z,46.6
2018-04-02T10:03:02.268Z,46.6
2018-04-02T10:03:52.601Z,46.6
2018-04-02T10:04:44.104Z,46.5
2018-04-02T10:05:32.713Z,46.5
2018-04-02T10:06:23.684Z,46.5
2018-04-02T10:07:12.873Z,46.5
2018-04-02T10:08:02.940Z,46.4
2018-04-02T10:08:52.961Z,46.4
2018-04-02T10:09:42.497Z,46.4
2018-04-02T10:10:33.135Z,46.4
2018-04-02T10:11:23.439Z,46.4
2018-04-02T10:12:13.504Z,46.4
2018-04-02T10:13:03.288Z,46.4
2018-04-02T10:13:53.400Z,46.4
2018-04-02T10:14:43.448Z,46.4
2018-04-02T10:15:33.253Z,46.4
2018-04-02T10:16:23.562Z,46.4
2018-04-02T10:17:13.858Z,46.4
2018-04-02T10:18:03.678Z,46.4
2018-04-02T10:18:54.006Z,46.4
2018-04-02T10:19:43.488Z,46.4
2018-04-02T10:20:33.571Z,46.4
2018-04-02T10:21:23.408Z,46.4
2018-04-02T10:22:13.133Z,46.4
2018-04-02T10:23:03.653Z,46.3
2018-04-02T10:23:54.279Z,46.4
2018-04-02T10:24:43.677Z,46.4
2018-04-02T10:25:33.372Z,46.3
2018-04-02T10:26:23.729Z,46.3
2018-04-02T10:27:13.384Z,46.3
2018-04-02T10:28:03.656Z,46.3
2018-04-02T10:28:53.882Z,46.3
2018-04-02T10:29:44.216Z,46.3
2018-04-02T10:30:33.314Z,46.3
2018-04-02T10:31:24.680Z,46.3
2018-04-02T10:32:13.658Z,46.3
2018-04-02T10:33:04.357Z,46.3
2018-04-02T10:33:54.542Z,46.3
2018-04-02T10:34:44.604Z,46.3
2018-04-02T10:35:33.802Z,46.3
2018-04-02T10:36:23.369Z,46.3
2018-04-02T10:37:14.508Z,46.2
2018-04-02T10:38:03.974Z,46.2
2018-04-02T10:38:54.430Z,46.1
2018-04-02T10:39:44.264Z,46.1
2018-04-02T10:40:34.642Z,46.1
2018-04-02T10:41:24.779Z,46
2018-04-02T10:42:14.664Z,46
2018-04-02T10:43:05.229Z,46
2018-04-02T10:43:54.884Z,46
2018-04-02T10:44:45.131Z,45.9
2018-04-02T10:45:33.731Z,46
2018-04-02T10:46:25.272Z,45.9
2018-04-02T10:47:14.833Z,45.9
2018-04-02T10:48:05.313Z,45.9
2018-04-02T10:48:55.333Z,45.6
2018-04-02T10:49:44.623Z,45.2
2018-04-02T10:50:34.875Z,45
2018-04-02T10:51:25.761Z,44.5
2018-04-02T10:52:16.170Z,43.9
2018-04-02T10:53:05.753Z,43.6
2018-04-02T10:53:55.332Z,43.3
2018-04-02T10:54:45.775Z,43.1
2018-04-02T10:55:35.284Z,42.9
2018-04-02T10:56:26.190Z,42.8
2018-04-02T10:57:15.396Z,42.8
2018-04-02T10:58:05.154Z,42.8
2018-04-02T10:58:56.376Z,42.7
2018-04-02T10:59:46.867Z,42.7
2018-04-02T11:00:35.518Z,42.7
2018-04-02T11:01:26.073Z,42.6
2018-04-02T11:02:16.363Z,42.6
2018-04-02T11:03:06.507Z,42.6
2018-04-02T11:03:56.723Z,42.6
2018-04-02T11:04:46.617Z,42.6
2018-04-02T11:05:36.865Z,42.6
2018-04-02T11:06:26.080Z,42.6
2018-04-02T11:07:16.710Z,42.6
2018-04-02T11:08:07.045Z,42.6
2018-04-02T11:08:56.367Z,42.6
2018-04-02T11:09:46.402Z,42.6
2018-04-02T11:10:37.252Z,42.6
2018-04-02T11:11:27.405Z,42.6
2018-04-02T11:12:16.800Z,42.6
2018-04-02T11:13:07.456Z,42.6
2018-04-02T11:13:56.882Z,42.6
2018-04-02T11:14:46.459Z,42.6
2018-04-02T11:15:36.665Z,42.6
2018-04-02T11:16:27.170Z,42.6
2018-04-02T11:17:16.654Z,42.6