createdAt,value
2018-03-23T00:01:45.331Z,33.53
2018-03-23T00:03:48.660Z,33.30
2018-03-23T00:05:52.782Z,33.10
2018-03-23T00:07:56.116Z,35.43
2018-03-23T00:09:59.449Z,34.00
2018-03-23T00:12:02.798Z,35.07
2018-03-23T00:14:06.130Z,33.93
2018-03-23T00:16:09.483Z,33.37
2018-03-23T00:18:12.847Z,32.80
2018-03-23T00:20:17.112Z,33.80
2018-03-23T00:22:21.252Z,32.80
2018-03-23T00:24:25.382Z,34.80
2018-03-23T00:26:29.490Z,35.30
2018-03-23T00:28:33.580Z,34.43
2018-03-23T00:30:37.695Z,33.90
2018-03-23T00:32:41.799Z,32.47
2018-03-23T00:34:45.145Z,35.70
2018-03-23T00:36:48.510Z,32.63
2018-03-23T00:38:51.902Z,31.83
2018-03-23T00:40:55.244Z,33.43
2018-03-23T00:42:58.644Z,32.23
2018-03-23T00:45:02.009Z,34.20
2018-03-23T00:47:05.345Z,34.90
2018-03-23T00:49:09.447Z,32.67
2018-03-23T00:51:13.558Z,34.07
2018-03-23T00:53:17.705Z,33.93
2018-03-23T00:55:21.030Z,34.63
2018-03-23T00:57:26.129Z,35.47
2018-03-23T00:59:29.492Z,34.73
2018-03-23T01:01:32.848Z,32.77
2018-03-23T01:03:36.228Z,34.80
2018-03-23T01:05:39.562Z,35.47
2018-03-23T01:07:43.703Z,35.40
2018-03-23T01:09:47.033Z,34.00
2018-03-23T01:11:50.358Z,35.00
2018-03-23T01:13:54.501Z,35.30
2018-03-23T01:15:57.833Z,35.77
2018-03-23T01:18:01.173Z,34.77
2018-03-23T01:20:04.529Z,34.10
2018-03-23T01:22:15.481Z,35.23
2018-03-23T01:24:18.860Z,34.63
2018-03-23T01:26:22.183Z,36.93
2018-03-23T01:28:25.529Z,37.30
2018-03-23T01:30:28.864Z,37.10
2018-03-23T01:32:32.173Z,36.03
2018-03-23T01:34:36.321Z,36.57
2018-03-23T01:36:39.666Z,35.43
2018-03-23T01:38:43.756Z,34.57
2018-03-23T01:40:47.087Z,34.73
2018-03-23T01:42:50.409Z,36.47
2018-03-23T01:44:53.768Z,38.00
2018-03-23T01:46:57.126Z,32.60
2018-03-23T01:49:00.448Z,33.00
2018-03-23T01:51:03.809Z,33.77
2018-03-23T01:53:07.921Z,34.63
2018-03-23T01:55:12.092Z,36.70
2018-03-23T01:57:15.435Z,33.90
2018-03-23T01:59:19.548Z,32.70
2018-03-23T02:01:23.661Z,34.30
2018-03-23T02:03:26.996Z,33.50
2018-03-23T02:05:30.382Z,34.13
2018-03-23T02:07:33.714Z,34.77
2018-03-23T02:09:37.835Z,37.70
2018-03-23T02:11:41.929Z,35.83
2018-03-23T02:13:45.242Z,35.03
2018-03-23T02:15:48.588Z,35.77
2018-03-23T02:17:52.207Z,34.90
2018-03-23T02:19:55.991Z,35.07
2018-03-23T02:21:59.334Z,33.27
2018-03-23T02:24:02.680Z,34.57
2018-03-23T02:26:05.998Z,34.10
2018-03-23T02:28:09.362Z,36.10
2018-03-23T02:30:13.460Z,35.57
2018-03-23T02:32:16.815Z,35.80
2018-03-23T02:34:20.158Z,35.93
2018-03-23T02:36:23.504Z,33.20
2018-03-23T02:38:27.605Z,35.87
2018-03-23T02:40:30.952Z,34.00
2018-03-23T02:42:34.279Z,33.10
2018-03-23T02:44:37.625Z,34.00
2018-03-23T02:46:40.960Z,33.37
2018-03-23T02:48:44.309Z,33.53
2018-03-23T02:50:48.429Z,35.80
2018-03-23T02:52:51.757Z,33.30
2018-03-23T02:54:55.098Z,34.03
2018-03-23T02:56:58.433Z,33.43
2018-03-23T02:59:01.761Z,35.47
2018-03-23T03:01:05.123Z,37.90
2018-03-23T03:03:08.492Z,34.67
2018-03-23T03:05:12.632Z,33.03
2018-03-23T03:07:15.999Z,34.57
2018-03-23T03:09:20.097Z,36.70
2018-03-23T03:11:24.211Z,34.10
2018-03-23T03:13:27.527Z,32.93
2018-03-23T03:15:30.862Z,34.30
2018-03-23T03:17:34.261Z,34.10
2018-03-23T03:19:37.612Z,32.07
2018-03-23T03:21:40.986Z,35.40
2018-03-23T03:23:44.364Z,34.67
2018-03-23T03:25:48.474Z,33.70
2018-03-23T03:27:51.896Z,32.60
2018-03-23T03:29:55.251Z,34.30
2018-03-23T03:31:58.593Z,34.50
2018-03-23T03:34:01.978Z,33.50
2018-03-23T03:36:05.318Z,32.87
2018-03-23T03:38:08.660Z,34.50
2018-03-23T03:40:12.753Z,32.70
2018-03-23T03:42:16.079Z,31.43
2018-03-23T03:44:19.407Z,33.10
2018-03-23T03:46:23.518Z,30.97
2018-03-23T03:48:27.626Z,35.40
2018-03-23T03:50:31.713Z,31.60
2018-03-23T03:52:35.074Z,29.80
2018-03-23T03:54:38.400Z,29.97
2018-03-23T03:56:41.718Z,28.70
2018-03-23T03:58:45.811Z,31.60
2018-03-23T04:00:49.164Z,30.33
2018-03-23T04:02:52.501Z,32.43
2018-03-23T04:04:56.590Z,28.67
2018-03-23T04:06:59.953Z,32.23
2018-03-23T04:09:03.287Z,31.03
2018-03-23T04:11:07.388Z,33.93
2018-03-23T04:13:10.726Z,33.13
2018-03-23T04:15:14.096Z,32.70
2018-03-23T04:17:18.201Z,31.40
2018-03-23T04:19:22.281Z,33.73
2018-03-23T04:21:25.634Z,32.10
2018-03-23T04:23:29.000Z,33.03
2018-03-23T04:25:32.423Z,33.80
2018-03-23T04:27:35.744Z,32.70
2018-03-23T04:29:39.094Z,34.17
2018-03-23T04:31:42.535Z,33.67
2018-03-23T04:33:45.871Z,31.47
2018-03-23T04:35:49.283Z,32.50
2018-03-23T04:37:53.209Z,29.87
2018-03-23T04:39:56.534Z,34.20
2018-03-23T04:42:00.631Z,32.50
2018-03-23T04:44:03.974Z,30.13
2018-03-23T04:46:07.320Z,31.43
2018-03-23T04:48:10.690Z,32.80
2018-03-23T04:50:14.021Z,35.40
2018-03-23T04:52:18.116Z,31.23
2018-03-23T04:54:21.452Z,31.50
2018-03-23T04:56:24.785Z,34.40
2018-03-23T04:58:28.125Z,34.13
2018-03-23T05:00:31.531Z,34.00
2018-03-23T05:02:35.710Z,30.90
2018-03-23T05:04:39.807Z,31.57
2018-03-23T05:06:43.909Z,32.40
2018-03-23T05:08:48.002Z,32.90
2018-03-23T05:10:51.367Z,33.33
2018-03-23T05:12:54.803Z,31.90
2018-03-23T05:14:58.185Z,30.57
2018-03-23T05:17:01.510Z,33.80
2018-03-23T05:19:04.969Z,32.93
2018-03-23T05:21:09.086Z,33.97
2018-03-23T05:23:12.495Z,32.30
2018-03-23T05:25:16.662Z,34.77
2018-03-23T05:27:21.198Z,36.33
2018-03-23T05:29:25.004Z,34.70
2018-03-23T05:31:29.117Z,33.43
2018-03-23T05:33:32.523Z,32.03
2018-03-23T05:35:36.611Z,33.60
2018-03-23T05:37:39.948Z,30.30
2018-03-23T05:39:43.449Z,41.90
2018-03-23T05:41:46.800Z,34.83
2018-03-23T05:43:51.015Z,30.30
2018-03-23T05:45:54.379Z,30.97
2018-03-23T05:47:57.722Z,31.73
2018-03-23T05:50:01.097Z,34.90
2018-03-23T05:52:04.482Z,31.90
2018-03-23T05:54:08.619Z,28.97
2018-03-23T05:56:12.021Z,28.60
2018-03-23T05:58:15.372Z,29.50
2018-03-23T06:00:19.475Z,30.40
2018-03-23T06:02:23.587Z,30.20
2018-03-23T06:04:26.950Z,28.33
2018-03-23T06:06:30.341Z,27.60
2018-03-23T06:08:33.655Z,28.27
2018-03-23T06:10:36.994Z,30.23
2018-03-23T06:12:40.336Z,28.10
2018-03-23T06:14:43.726Z,28.67
2018-03-23T06:16:47.094Z,28.40
2018-03-23T06:18:51.247Z,30.00
2018-03-23T06:20:54.612Z,30.90
2018-03-23T06:22:57.939Z,33.37
2018-03-23T06:25:02.082Z,31.77
2018-03-23T06:27:05.424Z,32.10
2018-03-23T06:29:08.762Z,33.80
2018-03-23T06:31:12.085Z,31.87
2018-03-23T06:33:15.478Z,32.37
2018-03-23T06:35:18.843Z,32.77
2018-03-23T06:37:22.178Z,30.37
2018-03-23T06:39:25.531Z,34.50
2018-03-23T06:41:28.928Z,30.20
2018-03-23T06:43:32.246Z,29.10
2018-03-23T06:45:35.604Z,29.03
2018-03-23T06:47:38.936Z,31.20
2018-03-23T06:49:42.255Z,30.47
2018-03-23T06:51:45.617Z,27.20
2018-03-23T06:53:48.929Z,28.67
2018-03-23T06:55:53.069Z,29.03
2018-03-23T06:57:57.622Z,27.07
2018-03-23T07:00:00.955Z,26.03
2018-03-23T07:02:04.322Z,28.37
2018-03-23T07:04:07.657Z,28.20
2018-03-23T07:06:11.048Z,31.10
2018-03-23T07:08:14.395Z,28.60
2018-03-23T07:10:18.528Z,26.63
2018-03-23T07:12:21.862Z,29.30
2018-03-23T07:14:25.206Z,30.47
2018-03-23T07:16:29.350Z,26.93
2018-03-23T07:18:32.699Z,29.83
2018-03-23T07:20:36.040Z,28.43
2018-03-23T07:22:39.375Z,27.87
2018-03-23T07:24:43.487Z,29.40
2018-03-23T07:26:47.673Z,30.83
2018-03-23T07:28:51.011Z,26.93
2018-03-23T07:30:54.354Z,31.03
2018-03-23T07:32:57.674Z,27.27
2018-03-23T07:35:01.762Z,28.13
2018-03-23T07:37:05.188Z,31.30
2018-03-23T07:39:08.545Z,31.30
2018-03-23T07:41:11.869Z,28.90
2018-03-23T07:43:15.226Z,26.90
2018-03-23T07:45:18.562Z,24.70
2018-03-23T07:47:21.950Z,29.00
2018-03-23T07:49:25.287Z,25.10
2018-03-23T07:51:28.641Z,24.90
2018-03-23T07:53:32.201Z,26.50
2018-03-23T07:55:35.536Z,22.43
2018-03-23T07:57:38.966Z,22.83
2018-03-23T07:59:42.319Z,23.30
2018-03-23T08:01:45.663Z,22.53
2018-03-23T08:03:49.777Z,25.77
2018-03-23T08:05:53.129Z,28.93
2018-03-23T08:07:56.478Z,27.13
2018-03-23T08:10:00.570Z,25.60
2018-03-23T08:12:04.275Z,24.43
2018-03-23T08:14:07.622Z,23.73
2018-03-23T08:16:10.989Z,24.43
2018-03-23T08:18:14.398Z,25.80
2018-03-23T08:20:17.844Z,27.10
2018-03-23T08:22:21.184Z,27.80
2018-03-23T08:24:25.626Z,26.57
2018-03-23T08:26:29.758Z,25.17
2018-03-23T08:28:33.156Z,26.70
2018-03-23T08:30:37.261Z,24.90
2018-03-23T08:32:41.354Z,25.87
2018-03-23T08:34:44.686Z,23.67
2018-03-23T08:36:48.042Z,22.87
2018-03-23T08:38:52.190Z,25.07
2018-03-23T08:40:55.527Z,22.80
2018-03-23T08:42:58.842Z,25.07
2018-03-23T08:45:02.193Z,23.60
2018-03-23T08:47:05.588Z,23.83
2018-03-23T08:49:08.988Z,24.60
2018-03-23T08:51:12.306Z,25.60
2018-03-23T08:53:15.628Z,28.37
2018-03-23T08:55:18.969Z,28.53
2018-03-23T08:57:22.299Z,24.47
2018-03-23T08:59:25.696Z,23.80
2018-03-23T09:01:29.046Z,21.60
2018-03-23T09:03:32.401Z,24.57
2018-03-23T09:05:35.750Z,23.77
2018-03-23T09:07:39.860Z,23.50
2018-03-23T09:09:44.021Z,24.63
2018-03-23T09:11:47.361Z,24.67
2018-03-23T09:13:50.734Z,23.37
2018-03-23T09:15:54.854Z,22.13
2018-03-23T09:17:58.183Z,23.90
2018-03-23T09:20:01.577Z,24.73
2018-03-23T09:22:04.925Z,21.73
2018-03-23T09:24:08.246Z,20.63
2018-03-23T09:26:11.601Z,21.30
2018-03-23T09:28:15.914Z,21.70
2018-03-23T09:30:19.271Z,21.83
2018-03-23T09:32:24.133Z,22.40
2018-03-23T09:34:27.468Z,19.87
2018-03-23T09:36:30.852Z,23.73
2018-03-23T09:38:34.244Z,21.17
2018-03-23T09:40:37.605Z,21.50
2018-03-23T09:42:40.959Z,22.40
2018-03-23T09:44:44.280Z,20.97
2018-03-23T09:46:47.622Z,23.10
2018-03-23T09:48:50.945Z,21.93
2018-03-23T09:50:54.321Z,20.03
2018-03-23T09:52:57.648Z,21.30
2018-03-23T09:55:01.042Z,18.43
2018-03-23T09:57:04.446Z,18.43
2018-03-23T09:59:07.800Z,18.80
2018-03-23T10:01:11.170Z,18.57
2018-03-23T10:03:14.527Z,16.77
2018-03-23T10:05:17.871Z,19.60
2018-03-23T10:07:21.220Z,18.87
2018-03-23T10:09:25.327Z,20.27
2018-03-23T10:11:29.445Z,19.50
2018-03-23T10:13:33.544Z,19.80
2018-03-23T10:15:37.645Z,18.90
2018-03-23T10:17:41.788Z,16.90
2018-03-23T10:19:46.670Z,19.93
2018-03-23T10:21:50.038Z,17.10
2018-03-23T10:23:53.354Z,16.83
2018-03-23T10:25:56.692Z,18.67
2018-03-23T10:28:00.038Z,18.43
2018-03-23T10:30:03.385Z,19.40
2018-03-23T10:32:06.730Z,17.97
2018-03-23T10:34:10.090Z,19.63
2018-03-23T10:36:13.427Z,17.60
2018-03-23T10:38:16.755Z,17.77
2018-03-23T10:40:20.111Z,17.10
2018-03-23T10:42:23.465Z,19.70
2018-03-23T10:44:26.795Z,19.10
2018-03-23T10:46:30.907Z,23.00
2018-03-23T10:48:35.004Z,21.20
2018-03-23T10:50:39.114Z,19.37
2018-03-23T10:52:42.541Z,19.83
2018-03-23T10:54:45.848Z,20.80
2018-03-23T10:56:49.188Z,21.87
2018-03-23T10:58:52.534Z,20.20
2018-03-23T11:01:02.239Z,21.77
2018-03-23T11:03:05.603Z,22.40
2018-03-23T11:05:08.946Z,23.67
2018-03-23T11:07:12.298Z,24.07
2018-03-23T11:09:16.446Z,23.23
2018-03-23T11:11:19.856Z,23.83
2018-03-23T11:13:23.227Z,21.90
2018-03-23T11:15:27.305Z,21.13
2018-03-23T11:17:31.392Z,23.30
2018-03-23T11:19:34.752Z,21.70
2018-03-23T11:21:38.113Z,22.30
2018-03-23T11:23:41.495Z,25.47
2018-03-23T11:25:45.750Z,22.60
2018-03-23T11:27:49.216Z,27.27
2018-03-23T11:29:52.798Z,22.67
2018-03-23T11:31:57.876Z,25.73
2018-03-23T11:34:01.238Z,24.37
2018-03-23T11:36:04.646Z,25.13
2018-03-23T11:38:08.013Z,24.20
2018-03-23T11:40:11.349Z,25.40
2018-03-23T11:42:14.679Z,24.07
2018-03-23T11:44:18.860Z,22.93
2018-03-23T11:46:22.198Z,22.43
2018-03-23T11:48:25.538Z,24.50
2018-03-23T11:50:29.409Z,25.97
2018-03-23T11:52:33.146Z,23.90
2018-03-23T11:54:38.092Z,22.93
2018-03-23T11:56:41.495Z,23.17
2018-03-23T11:58:45.705Z,24.43
2018-03-23T12:00:49.872Z,24.20
2018-03-23T12:02:53.227Z,24.80
2018-03-23T12:04:56.595Z,24.53
2018-03-23T12:07:00.690Z,21.60
2018-03-23T12:09:04.030Z,22.03
2018-03-23T12:11:07.368Z,23.03
2018-03-23T12:13:11.591Z,20.90
2018-03-23T12:15:14.975Z,20.60
2018-03-23T12:17:18.313Z,20.73
2018-03-23T12:19:21.685Z,21.33
2018-03-23T12:21:25.796Z,20.33
2018-03-23T12:23:34.027Z,19.47
2018-03-23T12:25:37.480Z,19.97
2018-03-23T12:27:41.637Z,19.90
2018-03-23T12:29:44.994Z,19.80
2018-03-23T12:31:49.114Z,19.30
2018-03-23T12:33:52.519Z,20.50
2018-03-23T12:35:55.993Z,19.20
2018-03-23T12:38:00.132Z,22.37
2018-03-23T12:40:03.462Z,20.10
2018-03-23T12:42:06.827Z,20.97
2018-03-23T12:44:10.268Z,20.30
2018-03-23T12:46:13.663Z,18.17
2018-03-23T12:48:17.026Z,21.23
2018-03-23T12:50:20.393Z,19.50
2018-03-23T12:52:23.778Z,20.43
2018-03-23T12:54:27.329Z,20.20
2018-03-23T12:56:30.770Z,19.37
2018-03-23T12:58:34.889Z,19.33
2018-03-23T13:00:38.254Z,19.40
2018-03-23T13:02:41.611Z,21.30
2018-03-23T13:04:44.948Z,20.10
2018-03-23T13:06:49.277Z,19.20
2018-03-23T13:08:52.599Z,17.70
2018-03-23T13:10:55.936Z,20.53
2018-03-23T13:12:59.279Z,21.77
2018-03-23T13:15:03.441Z,21.57
2018-03-23T13:17:06.846Z,18.97
2018-03-23T13:19:10.254Z,21.30
2018-03-23T13:21:13.616Z,23.07
2018-03-23T13:23:16.972Z,19.80
2018-03-23T13:25:21.106Z,17.67
2018-03-23T13:27:24.476Z,18.77
2018-03-23T13:29:28.586Z,19.67
2018-03-23T13:31:32.715Z,17.90
2018-03-23T13:33:36.067Z,20.40
2018-03-23T13:35:39.402Z,18.00
2018-03-23T13:37:42.792Z,16.17
2018-03-23T13:39:46.128Z,17.73
2018-03-23T13:41:49.590Z,16.23
2018-03-23T13:43:52.948Z,16.90
2018-03-23T13:45:57.085Z,17.43
2018-03-23T13:48:00.449Z,16.90
2018-03-23T13:50:04.661Z,17.53
2018-03-23T13:52:07.930Z,16.80
2018-03-23T13:54:11.269Z,19.63
2018-03-23T13:56:14.635Z,18.53
2018-03-23T13:58:18.878Z,16.77
2018-03-23T14:00:27.955Z,18.57
2018-03-23T14:02:31.305Z,16.17
2018-03-23T14:04:34.639Z,17.53
2018-03-23T14:06:37.985Z,17.67
2018-03-23T14:08:41.376Z,17.00
2018-03-23T14:10:44.706Z,18.90
2018-03-23T14:12:48.853Z,19.63
2018-03-23T14:14:52.199Z,17.80
2018-03-23T14:16:55.563Z,16.17
2018-03-23T14:18:59.016Z,17.77
2018-03-23T14:21:03.137Z,17.43
2018-03-23T14:23:07.288Z,19.60
2018-03-23T14:25:10.623Z,18.40
2018-03-23T14:27:13.985Z,18.30
2018-03-23T14:29:17.428Z,18.20
2018-03-23T14:31:20.787Z,19.07
2018-03-23T14:33:24.114Z,16.97
2018-03-23T14:35:27.465Z,19.03
2018-03-23T14:37:31.615Z,18.90
2018-03-23T14:39:35.783Z,19.33
2018-03-23T14:41:39.146Z,19.03
2018-03-23T14:43:42.511Z,18.10
2018-03-23T14:45:45.883Z,18.00
2018-03-23T14:47:49.987Z,18.83
2018-03-23T14:49:54.144Z,17.70
2018-03-23T14:51:57.453Z,17.20
2018-03-23T14:54:00.767Z,19.60
2018-03-23T14:56:04.101Z,18.13
2018-03-23T14:58:07.447Z,17.63
2018-03-23T15:00:11.672Z,18.17
2018-03-23T15:02:15.074Z,19.70
2018-03-23T15:04:18.418Z,19.20
2018-03-23T15:06:21.779Z,18.40
2018-03-23T15:08:25.107Z,17.87
2018-03-23T15:10:29.283Z,18.03
2018-03-23T15:12:32.630Z,16.83
2018-03-23T15:14:35.971Z,18.33
2018-03-23T15:16:39.315Z,17.33
2018-03-23T15:18:42.688Z,16.37
2018-03-23T15:20:46.084Z,17.27
2018-03-23T15:22:49.419Z,17.67
2018-03-23T15:24:52.787Z,16.40
2018-03-23T15:26:56.106Z,14.80
2018-03-23T15:28:59.457Z,17.20
2018-03-23T15:31:02.849Z,16.43
2018-03-23T15:33:06.212Z,16.43
2018-03-23T15:35:09.539Z,16.63
2018-03-23T15:37:12.895Z,16.27
2018-03-23T15:39:16.256Z,15.37
2018-03-23T15:41:19.622Z,15.47
2018-03-23T15:43:23.842Z,15.53
2018-03-23T15:45:27.176Z,15.77
2018-03-23T15:47:30.526Z,16.00
2018-03-23T15:49:34.647Z,15.63
2018-03-23T15:51:38.028Z,15.67
2018-03-23T15:53:42.133Z,15.50
2018-03-23T15:55:45.483Z,15.53
2018-03-23T15:57:48.826Z,15.23
2018-03-23T15:59:52.925Z,16.07
2018-03-23T16:01:57.122Z,15.70
2018-03-23T16:04:00.525Z,15.70
2018-03-23T16:06:03.891Z,16.60
2018-03-23T16:08:08.341Z,17.13
2018-03-23T16:10:12.448Z,16.90
2018-03-23T16:12:16.593Z,17.10
2018-03-23T16:14:19.942Z,15.17
2018-03-23T16:16:24.816Z,15.63
2018-03-23T16:18:28.225Z,15.10
2018-03-23T16:20:31.600Z,16.70
2018-03-23T16:22:35.034Z,17.20
2018-03-23T16:24:39.159Z,17.27
2018-03-23T16:26:43.272Z,16.50
2018-03-23T16:28:47.360Z,15.20
2018-03-23T16:30:50.684Z,14.10
2018-03-23T16:32:54.142Z,15.70
2018-03-23T16:34:57.545Z,16.43
2018-03-23T16:37:00.906Z,15.77
2018-03-23T16:39:04.240Z,16.77
2018-03-23T16:41:07.625Z,16.67
2018-03-23T16:43:11.017Z,13.80
2018-03-23T16:45:15.120Z,16.37
2018-03-23T16:47:19.269Z,15.60
2018-03-23T16:49:22.698Z,15.50
2018-03-23T16:51:26.038Z,15.47
2018-03-23T16:53:30.156Z,14.63
2018-03-23T16:55:33.498Z,14.63
2018-03-23T16:57:36.841Z,15.00
2018-03-23T16:59:40.213Z,14.43
2018-03-23T17:01:43.584Z,15.37
2018-03-23T17:03:46.954Z,16.50
2018-03-23T17:05:50.297Z,16.60
2018-03-23T17:07:53.652Z,15.77
2018-03-23T17:09:57.065Z,15.90
2018-03-23T17:12:01.185Z,16.37
2018-03-23T17:14:04.592Z,17.30
2018-03-23T17:16:07.954Z,16.10
2018-03-23T17:18:11.296Z,16.53
2018-03-23T17:20:14.765Z,15.57
2018-03-23T17:22:18.120Z,15.90
2018-03-23T17:24:21.472Z,17.73
2018-03-23T17:26:25.706Z,16.83
2018-03-23T17:28:29.156Z,16.93
2018-03-23T17:30:32.536Z,17.63
2018-03-23T17:32:35.903Z,18.50
2018-03-23T17:34:40.163Z,19.07
2018-03-23T17:36:44.327Z,18.70
2018-03-23T17:38:48.464Z,18.17
2018-03-23T17:40:52.572Z,20.37
2018-03-23T17:42:56.005Z,22.67
2018-03-23T17:44:59.420Z,20.73
2018-03-23T17:47:03.954Z,19.07
2018-03-23T17:49:07.533Z,20.17
2018-03-23T17:51:10.862Z,19.80
2018-03-23T17:53:14.200Z,19.80
2018-03-23T17:55:17.592Z,23.17
2018-03-23T17:57:20.981Z,20.83
2018-03-23T17:59:24.416Z,21.93
2018-03-23T18:01:27.792Z,20.37
2018-03-23T18:03:31.130Z,21.40
2018-03-23T18:05:34.522Z,20.73
2018-03-23T18:07:37.866Z,25.03
2018-03-23T18:09:41.236Z,21.60
2018-03-23T18:11:44.619Z,20.37
2018-03-23T18:13:48.124Z,20.40
2018-03-23T18:15:53.171Z,19.73
2018-03-23T18:17:56.595Z,20.13
2018-03-23T18:20:00.687Z,21.00
2018-03-23T18:22:04.039Z,22.90
2018-03-23T18:24:07.362Z,18.47
2018-03-23T18:26:10.829Z,19.07
2018-03-23T18:28:14.133Z,20.07
2018-03-23T18:30:18.189Z,19.07
2018-03-23T18:32:22.393Z,21.53
2018-03-23T18:34:25.749Z,20.30
2018-03-23T18:36:29.102Z,21.43
2018-03-23T18:38:32.427Z,20.03
2018-03-23T18:40:35.791Z,18.97
2018-03-23T18:42:39.141Z,16.67
2018-03-23T18:44:42.453Z,19.50
2018-03-23T18:46:45.818Z,19.70
2018-03-23T18:48:49.159Z,19.70
2018-03-23T18:50:52.501Z,20.57
2018-03-23T18:52:55.836Z,18.50
2018-03-23T18:54:59.255Z,18.00
2018-03-23T18:57:03.261Z,18.17
2018-03-23T18:59:07.436Z,18.50
2018-03-23T19:01:11.621Z,19.40
2018-03-23T19:03:15.169Z,19.80
2018-03-23T19:05:19.329Z,18.73
2018-03-23T19:07:23.528Z,18.50
2018-03-23T19:09:26.843Z,16.80
2018-03-23T19:11:30.939Z,18.10
2018-03-23T19:13:34.265Z,14.93
2018-03-23T19:15:37.705Z,16.63
2018-03-23T19:17:41.075Z,15.10
2018-03-23T19:19:45.298Z,14.80
2018-03-23T19:21:50.377Z,17.13
2018-03-23T19:23:53.813Z,18.83
2018-03-23T19:25:57.666Z,17.97
2018-03-23T19:28:02.056Z,24.33
2018-03-23T19:30:05.569Z,20.47
2018-03-23T19:32:09.717Z,17.20
2018-03-23T19:34:14.113Z,18.47
2018-03-23T19:36:17.970Z,15.93
2018-03-23T19:38:21.500Z,16.43
2018-03-23T19:40:25.451Z,17.57
2018-03-23T19:42:30.128Z,17.27
2018-03-23T19:44:34.111Z,18.20
2018-03-23T19:46:38.512Z,19.87
2018-03-23T19:48:41.919Z,18.00
2018-03-23T19:50:45.589Z,18.70
2018-03-23T19:52:49.058Z,19.57
2018-03-23T19:54:52.473Z,21.80
2018-03-23T19:56:55.869Z,23.17
2018-03-23T19:58:59.565Z,24.63
2018-03-23T20:01:03.032Z,19.67
2018-03-23T20:03:06.410Z,28.17
2018-03-23T20:05:10.604Z,23.63
2018-03-23T20:07:14.728Z,23.30
2018-03-23T20:09:18.863Z,24.80
2018-03-23T20:11:22.716Z,25.10
2018-03-23T20:13:26.080Z,25.53
2018-03-23T20:15:29.428Z,23.60
2018-03-23T20:17:38.429Z,25.23
2018-03-23T20:19:41.794Z,28.30
2018-03-23T20:21:45.117Z,28.50
2018-03-23T20:23:48.446Z,26.80
2018-03-23T20:25:51.798Z,25.47
2018-03-23T20:28:01.432Z,23.90
2018-03-23T20:30:05.668Z,27.43
2018-03-23T20:32:15.663Z,24.17
2018-03-23T20:34:19.236Z,24.27
2018-03-23T20:36:22.648Z,24.43
2018-03-23T20:38:26.857Z,24.80
2018-03-23T20:40:30.267Z,26.07
2018-03-23T20:42:33.638Z,24.53
2018-03-23T20:44:37.909Z,25.37
2018-03-23T20:46:42.043Z,24.73
2018-03-23T20:48:45.406Z,24.10
2018-03-23T20:50:48.801Z,22.27
2018-03-23T20:52:52.905Z,22.60
2018-03-23T20:54:56.304Z,22.50
2018-03-23T20:57:00.436Z,20.07
2018-03-23T20:59:03.807Z,17.80
2018-03-23T21:01:07.977Z,20.87
2018-03-23T21:03:11.303Z,19.30
2018-03-23T21:05:15.390Z,20.53
2018-03-23T21:07:18.735Z,20.67
2018-03-23T21:09:22.056Z,21.43
2018-03-23T21:11:25.414Z,21.97
2018-03-23T21:13:28.769Z,21.53
2018-03-23T21:15:32.860Z,22.40
2018-03-23T21:17:36.982Z,24.53
2018-03-23T21:19:41.101Z,22.07
2018-03-23T21:21:45.253Z,22.03
2018-03-23T21:23:48.613Z,25.93
2018-03-23T21:25:52.723Z,23.60
2018-03-23T21:27:56.971Z,25.80
2018-03-23T21:30:00.390Z,22.37
2018-03-23T21:32:03.962Z,23.53
2018-03-23T21:34:08.203Z,22.87
2018-03-23T21:36:11.597Z,21.30
2018-03-23T21:38:15.434Z,18.83
2018-03-23T21:40:19.075Z,23.70
2018-03-23T21:42:23.359Z,23.10
2018-03-23T21:44:26.750Z,24.03
2018-03-23T21:46:30.159Z,23.20
2018-03-23T21:48:33.682Z,25.10
2018-03-23T21:50:37.832Z,24.70
2018-03-23T21:52:41.221Z,25.67
2018-03-23T21:54:45.318Z,23.73
2018-03-23T21:56:49.055Z,22.60
2018-03-23T21:58:52.946Z,21.77
2018-03-23T22:00:56.282Z,24.20
2018-03-23T22:02:59.786Z,21.07
2018-03-23T22:05:04.076Z,21.83
2018-03-23T22:07:07.590Z,22.67
2018-03-23T22:09:11.098Z,20.67
2018-03-23T22:11:14.580Z,21.43
2018-03-23T22:13:18.160Z,21.10
2018-03-23T22:15:21.789Z,19.77
2018-03-23T22:17:25.453Z,21.10
2018-03-23T22:19:29.800Z,21.83
2018-03-23T22:21:33.371Z,22.93
2018-03-23T22:23:36.892Z,20.27
2018-03-23T22:25:40.492Z,25.20
2018-03-23T22:27:44.119Z,21.83
2018-03-23T22:29:48.430Z,24.80
2018-03-23T22:31:51.881Z,20.77
2018-03-23T22:33:56.847Z,23.30
2018-03-23T22:36:00.430Z,24.20
2018-03-23T22:38:04.653Z,21.53
2018-03-23T22:40:08.533Z,21.23
2018-03-23T22:42:12.775Z,21.53
2018-03-23T22:44:16.477Z,19.87
2018-03-23T22:46:19.946Z,20.80
2018-03-23T22:48:23.361Z,18.60
2018-03-23T22:50:26.902Z,21.00
2018-03-23T22:52:31.109Z,19.10
2018-03-23T22:54:34.578Z,19.60
2018-03-23T22:56:39.016Z,20.30
2018-03-23T22:58:42.486Z,28.10
2018-03-23T23:00:46.016Z,36.03
2018-03-23T23:02:49.458Z,36.87
2018-03-23T23:04:53.231Z,28.40
2018-03-23T23:06:57.635Z,27.87
2018-03-23T23:09:01.907Z,28.77
2018-03-23T23:11:05.345Z,25.23
2018-03-23T23:13:08.778Z,23.80
2018-03-23T23:15:12.351Z,19.43
2018-03-23T23:17:16.611Z,18.83
2018-03-23T23:19:20.487Z,18.30
2018-03-23T23:21:24.705Z,18.90
2018-03-23T23:23:29.119Z,17.50
2018-03-23T23:25:33.313Z,19.40
2018-03-23T23:27:36.684Z,19.17
2018-03-23T23:29:40.280Z,18.10
2018-03-23T23:31:43.733Z,19.20
2018-03-23T23:33:47.228Z,19.57
2018-03-23T23:35:50.754Z,18.60
2018-03-23T23:37:54.184Z,20.73
2018-03-23T23:39:58.349Z,19.50
2018-03-23T23:42:01.778Z,20.27
2018-03-23T23:44:05.519Z,19.27
2018-03-23T23:46:08.927Z,20.93
2018-03-23T23:48:12.419Z,22.00
2018-03-23T23:50:15.876Z,25.40
2018-03-23T23:52:19.352Z,26.33
2018-03-23T23:54:22.725Z,27.33
2018-03-23T23:56:26.278Z,23.50
2018-03-23T23:58:29.677Z,25.63
