createdAt,value
2023-02-05T00:00:32.145Z,103670.34
2023-02-05T00:03:00.547Z,103663.38
2023-02-05T00:05:30.397Z,103663.38
2023-02-05T00:07:58.830Z,103658.25
2023-02-05T00:10:27.277Z,103646.94
2023-02-05T00:12:55.607Z,103641.75
2023-02-05T00:15:23.993Z,103640.97
2023-02-05T00:17:52.359Z,103635.75
2023-02-05T00:20:20.860Z,103630.56
2023-02-05T00:22:50.692Z,103633.94
2023-02-05T00:25:19.218Z,103633.94
2023-02-05T00:27:47.748Z,103618.34
2023-02-05T00:30:16.243Z,103632.34
2023-02-05T00:32:44.573Z,103625.25
2023-02-05T00:35:12.945Z,103639.38
2023-02-05T00:37:41.513Z,103644.78
2023-02-05T00:40:12.914Z,103633.66
2023-02-05T00:42:41.453Z,103623.25
2023-02-05T00:45:11.116Z,103626.06
2023-02-05T00:47:39.438Z,103614.88
2023-02-05T00:50:08.453Z,103617.59
2023-02-05T00:52:36.941Z,103616.00
2023-02-05T00:55:06.364Z,103605.59
2023-02-05T00:57:36.048Z,103615.06
2023-02-05T01:00:04.794Z,103614.16
2023-02-05T01:02:33.174Z,103607.19
2023-02-05T01:05:01.537Z,103604.56
2023-02-05T01:07:29.947Z,103615.00
2023-02-05T01:09:58.320Z,103607.19
2023-02-05T01:12:26.822Z,103595.19
2023-02-05T01:14:56.560Z,103608.97
2023-02-05T01:17:24.907Z,103606.25
2023-02-05T01:19:53.691Z,103592.34
2023-02-05T01:22:22.069Z,103594.25
2023-02-05T01:24:50.360Z,103597.97
2023-02-05T01:27:18.731Z,103599.00
2023-02-05T01:29:47.393Z,103587.72
2023-02-05T01:32:17.280Z,103581.88
2023-02-05T01:34:45.875Z,103571.59
2023-02-05T01:37:14.228Z,103561.28
2023-02-05T01:39:42.605Z,103573.38
2023-02-05T01:42:20.211Z,103582.19
2023-02-05T01:45:50.838Z,103582.13
2023-02-05T01:48:25.973Z,103573.59
2023-02-05T01:50:58.842Z,103569.47
2023-02-05T01:53:31.854Z,103572.19
2023-02-05T01:56:05.159Z,103568.81
2023-02-05T01:58:38.889Z,103548.88
2023-02-05T02:01:07.812Z,103548.88
2023-02-05T02:03:38.213Z,103533.28
2023-02-05T02:06:07.368Z,103535.16
2023-02-05T02:08:35.880Z,103535.16
2023-02-05T02:11:08.592Z,103530.75
2023-02-05T02:13:38.278Z,103534.88
2023-02-05T02:16:08.458Z,103537.16
2023-02-05T02:18:39.608Z,103535.16
2023-02-05T02:21:59.838Z,103534.63
2023-02-05T02:25:02.963Z,103539.31
2023-02-05T02:27:51.539Z,103546.81
2023-02-05T02:30:26.786Z,103526.72
2023-02-05T02:33:06.952Z,103523.34
2023-02-05T02:35:45.328Z,103515.53
2023-02-05T02:38:23.504Z,103508.69
2023-02-05T02:40:55.824Z,103501.81
2023-02-05T02:43:31.264Z,103493.31
2023-02-05T02:46:05.606Z,103489.00
2023-02-05T02:48:36.894Z,103491.72
2023-02-05T02:51:07.548Z,103486.50
2023-02-05T02:53:39.992Z,103482.31
2023-02-05T02:56:12.691Z,103480.72
2023-02-05T02:58:47.261Z,103470.38
2023-02-05T03:01:18.851Z,103463.59
2023-02-05T03:03:54.774Z,103462.84
2023-02-05T03:06:24.095Z,103461.91
2023-02-05T03:08:57.544Z,103475.91
2023-02-05T03:11:27.077Z,103482.84
2023-02-05T03:13:57.911Z,103482.94
2023-02-05T03:16:29.776Z,103488.31
2023-02-05T03:18:59.388Z,103488.44
2023-02-05T03:21:33.194Z,103486.91
2023-02-05T03:24:01.747Z,103486.91
2023-02-05T03:26:35.093Z,103487.72
2023-02-05T03:29:08.662Z,103483.41
2023-02-05T03:31:49.607Z,103481.72
2023-02-05T03:34:32.865Z,103483.59
2023-02-05T03:37:11.832Z,103489.91
2023-02-05T03:39:53.628Z,103485.72
2023-02-05T03:42:38.077Z,103482.28
2023-02-05T03:45:29.184Z,103478.91
2023-02-05T03:48:13.839Z,103478.00
2023-02-05T03:50:50.850Z,103475.50
2023-02-05T03:53:27.453Z,103470.28
2023-02-05T03:56:05.968Z,103468.78
2023-02-05T03:58:40.772Z,103475.00
2023-02-05T04:01:13.356Z,103463.88
2023-02-05T04:03:42.464Z,103466.75
2023-02-05T04:06:11.147Z,103474.84
2023-02-05T04:08:39.518Z,103483.66
2023-02-05T04:11:09.549Z,103475.97
2023-02-05T04:13:38.053Z,103471.66
2023-02-05T04:16:07.026Z,103471.84
2023-02-05T04:18:36.833Z,103474.53
2023-02-05T04:21:05.848Z,103463.31
2023-02-05T04:23:34.226Z,103460.91
2023-02-05T04:26:02.579Z,103442.75
2023-02-05T04:28:30.965Z,103444.47
2023-02-05T04:30:59.579Z,103440.16
2023-02-05T04:33:28.096Z,103438.38
2023-02-05T04:36:10.485Z,103440.97
2023-02-05T04:38:39.208Z,103435.75
2023-02-05T04:41:08.129Z,103434.16
2023-02-05T04:43:36.685Z,103441.38
2023-02-05T04:46:09.029Z,103431.13
2023-02-05T04:48:38.162Z,103434.72
2023-02-05T04:51:10.571Z,103427.91
2023-02-05T04:53:40.231Z,103420.88
2023-02-05T04:56:11.160Z,103416.66
2023-02-05T04:58:39.775Z,103421.16
2023-02-05T05:01:14.428Z,103419.66
2023-02-05T05:03:43.493Z,103421.44
2023-02-05T05:06:14.304Z,103423.44
2023-02-05T05:08:43.306Z,103418.31
2023-02-05T05:11:15.640Z,103415.88
2023-02-05T05:13:44.317Z,103416.97
2023-02-05T05:16:13.953Z,103421.56
2023-02-05T05:18:42.779Z,103415.66
2023-02-05T05:21:12.670Z,103422.75
2023-02-05T05:23:41.118Z,103420.31
2023-02-05T05:26:12.720Z,103416.91
2023-02-05T05:28:41.416Z,103412.69
2023-02-05T05:31:11.912Z,103419.69
2023-02-05T05:33:40.461Z,103412.75
2023-02-05T05:36:10.447Z,103402.44
2023-02-05T05:38:41.178Z,103407.81
2023-02-05T05:41:30.999Z,103399.38
2023-02-05T05:43:59.439Z,103397.59
2023-02-05T05:46:28.001Z,103397.75
2023-02-05T05:48:58.825Z,103395.31
2023-02-05T05:51:29.202Z,103394.53
2023-02-05T05:53:59.079Z,103401.63
2023-02-05T05:56:27.618Z,103406.22
2023-02-05T05:58:55.953Z,103408.09
2023-02-05T06:01:24.330Z,103405.59
2023-02-05T06:03:52.678Z,103391.91
2023-02-05T06:06:21.291Z,103390.38
2023-02-05T06:08:49.689Z,103397.56
2023-02-05T06:11:19.388Z,103394.13
2023-02-05T06:13:47.746Z,103403.59
2023-02-05T06:16:16.135Z,103400.09
2023-02-05T06:18:44.641Z,103406.03
2023-02-05T06:21:12.934Z,103405.03
2023-02-05T06:23:41.274Z,103404.59
2023-02-05T06:26:09.793Z,103413.06
2023-02-05T06:28:39.486Z,103405.84
2023-02-05T06:31:08.430Z,103407.31
2023-02-05T06:33:36.952Z,103403.59
2023-02-05T06:36:06.614Z,103404.22
2023-02-05T06:38:35.019Z,103401.44
2023-02-05T06:41:03.409Z,103404.78
2023-02-05T06:43:31.886Z,103402.06
2023-02-05T06:46:01.749Z,103407.22
2023-02-05T06:48:30.196Z,103399.41
2023-02-05T06:50:58.606Z,103413.31
2023-02-05T06:53:27.016Z,103405.41
2023-02-05T06:55:59.133Z,103406.28
2023-02-05T06:58:27.496Z,103405.50
2023-02-05T07:00:55.860Z,103415.91
2023-02-05T07:03:25.515Z,103415.91
2023-02-05T07:05:54.171Z,103419.31
2023-02-05T07:08:22.501Z,103421.91
2023-02-05T07:10:50.770Z,103416.81
2023-02-05T07:13:19.204Z,103415.09
2023-02-05T07:15:47.579Z,103424.63
2023-02-05T07:18:15.908Z,103420.13
2023-02-05T07:20:45.674Z,103434.88
2023-02-05T07:23:13.996Z,103429.66
2023-02-05T07:25:42.769Z,103441.78
2023-02-05T07:28:11.087Z,103462.81
2023-02-05T07:30:39.718Z,103461.94
2023-02-05T07:33:08.199Z,103454.81
2023-02-05T07:35:39.440Z,103443.41
2023-02-05T07:38:10.961Z,103440.81
2023-02-05T07:40:39.385Z,103467.75
2023-02-05T07:43:07.824Z,103445.91
2023-02-05T07:45:36.389Z,103445.03
2023-02-05T07:48:05.426Z,103437.22
2023-02-05T07:50:33.981Z,103451.13
2023-02-05T07:53:02.432Z,103468.53
2023-02-05T07:55:32.403Z,103472.06
2023-02-05T07:58:00.963Z,103460.84
2023-02-05T08:00:29.299Z,103479.19
2023-02-05T08:02:57.559Z,103474.03
2023-02-05T08:05:25.930Z,103465.44
2023-02-05T08:07:54.247Z,103488.16
2023-02-05T08:10:22.864Z,103475.41
2023-02-05T08:12:52.634Z,103475.69
2023-02-05T08:15:20.974Z,103495.03
2023-02-05T08:17:49.325Z,103497.69
2023-02-05T08:20:18.221Z,103504.63
2023-02-05T08:22:46.656Z,103501.31
2023-02-05T08:25:16.039Z,103501.41
2023-02-05T08:27:46.146Z,103494.47
2023-02-05T08:30:21.771Z,103503.03
2023-02-05T08:32:51.137Z,103524.88
2023-02-05T08:35:19.758Z,103529.25
2023-02-05T08:37:48.195Z,103540.69
2023-02-05T08:40:16.570Z,103555.53
2023-02-05T08:42:45.608Z,103549.50
2023-02-05T08:45:15.495Z,103550.50
2023-02-05T08:47:43.857Z,103565.34
2023-02-05T08:50:12.590Z,103558.50
2023-02-05T08:52:41.296Z,103564.69
2023-02-05T08:55:10.213Z,103578.94
2023-02-05T08:57:39.074Z,103591.06
2023-02-05T09:00:09.026Z,103578.94
2023-02-05T09:02:39.169Z,103582.50
2023-02-05T09:05:09.661Z,103595.75
2023-02-05T09:07:39.460Z,103599.34
2023-02-05T09:10:09.738Z,103590.91
2023-02-05T09:12:38.405Z,103606.84
2023-02-05T09:15:07.935Z,103610.53
2023-02-05T09:17:36.481Z,103610.00
2023-02-05T09:20:07.317Z,103626.09
2023-02-05T09:22:35.649Z,103625.88
2023-02-05T09:25:03.939Z,103650.88
2023-02-05T09:27:32.430Z,103650.59
2023-02-05T09:30:00.944Z,103662.59
2023-02-05T09:32:29.247Z,103652.66
2023-02-05T09:34:57.600Z,103657.16
2023-02-05T09:37:27.298Z,103657.38
2023-02-05T09:40:19.945Z,103659.97
2023-02-05T09:42:54.509Z,103680.66
2023-02-05T09:45:47.421Z,103704.53
2023-02-05T09:48:49.801Z,103718.94
2023-02-05T09:51:23.318Z,103704.19
2023-02-05T09:53:58.975Z,103712.19
2023-02-05T09:56:30.037Z,103716.63
2023-02-05T09:58:59.697Z,103720.00
2023-02-05T10:01:42.763Z,103729.47
2023-02-05T10:04:11.580Z,103735.50
2023-02-05T10:07:20.206Z,103731.28
2023-02-05T10:10:27.844Z,103748.13
2023-02-05T10:13:28.932Z,103757.31
2023-02-05T10:16:23.329Z,103752.00
2023-02-05T10:19:22.245Z,103751.28
2023-02-05T10:22:15.801Z,103754.34
2023-02-05T10:25:06.894Z,103753.63
2023-02-05T10:27:44.831Z,103748.41
2023-02-05T10:30:23.189Z,103753.72
2023-02-05T10:32:58.910Z,103759.13
2023-02-05T10:35:36.133Z,103756.09
2023-02-05T10:38:12.066Z,103754.66
2023-02-05T10:40:46.514Z,103747.41
2023-02-05T10:43:24.892Z,103758.91
2023-02-05T10:45:54.283Z,103759.16
2023-02-05T10:48:43.389Z,103756.91
2023-02-05T10:51:16.013Z,103772.53
2023-02-05T10:53:45.028Z,103782.69
2023-02-05T10:56:19.072Z,103785.66
2023-02-05T10:58:54.893Z,103785.81
2023-02-05T11:01:26.463Z,103786.91
2023-02-05T11:04:00.519Z,103782.72
2023-02-05T11:06:33.985Z,103803.16
2023-02-05T11:09:02.338Z,103793.69
2023-02-05T11:11:33.171Z,103825.28
2023-02-05T11:14:07.713Z,103820.94
2023-02-05T11:16:40.126Z,103813.56
2023-02-05T11:19:23.025Z,103816.59
2023-02-05T11:21:55.220Z,103826.06
2023-02-05T11:24:29.584Z,103828.03
2023-02-05T11:27:28.696Z,103820.44
2023-02-05T11:30:01.467Z,103813.88
2023-02-05T11:32:38.984Z,103816.06
2023-02-05T11:35:20.545Z,103823.41
2023-02-05T11:37:56.317Z,103831.50
2023-02-05T11:40:29.151Z,103813.25
2023-02-05T11:43:06.637Z,103823.81
2023-02-05T11:45:39.745Z,103812.19
2023-02-05T11:48:25.582Z,103805.16
2023-02-05T11:50:54.250Z,103816.44
2023-02-05T11:53:24.347Z,103819.81
2023-02-05T11:55:59.182Z,103808.84
2023-02-05T11:58:37.107Z,103803.84
2023-02-05T12:01:25.757Z,103799.91
2023-02-05T12:04:05.327Z,103805.94
2023-02-05T12:06:40.756Z,103792.19
2023-02-05T12:09:13.183Z,103800.88
2023-02-05T12:12:11.286Z,103803.56
2023-02-05T12:14:47.140Z,103811.50
2023-02-05T12:17:37.023Z,103797.69
2023-02-05T12:20:20.457Z,103796.31
2023-02-05T12:23:21.573Z,103807.13
2023-02-05T12:26:17.700Z,103806.47
2023-02-05T12:28:58.845Z,103807.84
2023-02-05T12:31:42.270Z,103804.09
2023-02-05T12:34:27.779Z,103808.19
2023-02-05T12:37:12.171Z,103817.91
2023-02-05T12:39:47.137Z,103817.28
2023-02-05T12:42:35.588Z,103820.97
2023-02-05T12:45:28.002Z,103814.22
2023-02-05T12:48:14.935Z,103833.66
2023-02-05T12:51:03.566Z,103819.91
2023-02-05T12:54:04.091Z,103846.09
2023-02-05T12:56:56.635Z,103842.59
2023-02-05T12:59:37.073Z,103846.34
2023-02-05T13:02:20.422Z,103850.19
2023-02-05T13:04:53.828Z,103851.16
2023-02-05T13:07:32.121Z,103850.03
2023-02-05T13:10:03.883Z,103840.22
2023-02-05T13:12:38.889Z,103849.78
2023-02-05T13:15:18.469Z,103852.66
2023-02-05T13:17:59.969Z,103870.56
2023-02-05T13:20:51.166Z,103860.97
2023-02-05T13:23:38.681Z,103869.25
2023-02-05T13:26:26.231Z,103878.66
2023-02-05T13:28:59.132Z,103860.56
2023-02-05T13:31:32.672Z,103864.28
2023-02-05T13:34:05.955Z,103866.09
2023-02-05T13:37:16.601Z,103864.09
2023-02-05T13:40:12.184Z,103889.50
2023-02-05T13:43:17.742Z,103881.94
2023-02-05T13:46:34.434Z,103881.44
2023-02-05T13:49:59.912Z,103888.44
2023-02-05T13:53:02.057Z,103886.28
2023-02-05T13:56:12.886Z,103896.09
2023-02-05T13:58:47.108Z,103868.84
2023-02-05T14:01:21.418Z,103899.09
2023-02-05T14:03:59.346Z,103906.56
2023-02-05T14:06:32.593Z,103914.31
2023-02-05T14:09:05.766Z,103900.28
2023-02-05T14:11:55.517Z,103908.75
2023-02-05T14:14:28.953Z,103904.44
2023-02-05T14:16:59.465Z,103898.19
2023-02-05T14:19:57.237Z,103894.44
2023-02-05T14:22:42.294Z,103895.78
2023-02-05T14:26:06.567Z,103898.03
2023-02-05T14:28:52.361Z,103909.22
2023-02-05T14:31:57.503Z,103914.56
2023-02-05T14:34:59.635Z,103921.56
2023-02-05T14:37:37.553Z,103925.91
2023-02-05T14:40:32.607Z,103924.91
2023-02-05T14:43:12.993Z,103913.56
2023-02-05T14:45:48.351Z,103906.50
2023-02-05T14:48:23.991Z,103919.59
2023-02-05T14:51:04.972Z,103924.66
2023-02-05T14:53:35.632Z,103944.75
2023-02-05T14:56:05.607Z,103945.56
2023-02-05T14:58:38.501Z,103955.19
2023-02-05T15:01:46.935Z,103970.63
2023-02-05T15:04:39.503Z,103961.78
2023-02-05T15:07:13.939Z,103965.31
2023-02-05T15:09:47.356Z,103966.94
2023-02-05T15:12:56.302Z,103974.41
2023-02-05T15:15:32.697Z,103983.97
2023-02-05T15:18:11.299Z,103981.25
2023-02-05T15:20:41.967Z,103992.31
2023-02-05T15:23:22.118Z,103985.03
2023-02-05T15:25:59.417Z,103977.69
2023-02-05T15:28:34.802Z,103982.66
2023-02-05T15:31:23.384Z,103981.56
2023-02-05T15:34:03.405Z,103985.91
2023-02-05T15:36:41.071Z,103982.97
2023-02-05T15:39:21.028Z,103987.03
2023-02-05T15:41:50.142Z,103993.69
2023-02-05T15:44:25.118Z,103989.06
2023-02-05T15:46:54.884Z,103993.84
2023-02-05T15:49:36.688Z,103993.28
2023-02-05T15:52:06.803Z,103996.22
2023-02-05T15:54:38.169Z,103991.34
2023-02-05T15:57:09.007Z,104010.00
2023-02-05T15:59:37.369Z,104010.44
2023-02-05T16:02:13.124Z,104025.59
2023-02-05T16:04:43.062Z,104025.19
2023-02-05T16:07:30.676Z,104031.72
2023-02-05T16:10:01.292Z,104033.13
2023-02-05T16:12:31.443Z,104035.00
2023-02-05T16:15:02.964Z,104051.19
2023-02-05T16:17:40.982Z,104044.53
2023-02-05T16:20:26.619Z,104049.13
2023-02-05T16:22:59.347Z,104052.13
2023-02-05T16:25:38.645Z,104064.53
2023-02-05T16:28:15.375Z,104062.31
2023-02-05T16:30:45.864Z,104076.63
2023-02-05T16:33:30.543Z,104070.09
2023-02-05T16:36:03.207Z,104076.88
2023-02-05T16:38:32.278Z,104082.69
2023-02-05T16:41:17.984Z,104078.03
2023-02-05T16:43:46.549Z,104087.03
2023-02-05T16:46:36.284Z,104096.00
2023-02-05T16:49:29.944Z,104105.78
2023-02-05T16:52:00.039Z,104118.47
2023-02-05T16:54:34.978Z,104125.25
2023-02-05T16:57:09.531Z,104122.53
2023-02-05T16:59:50.395Z,104127.53
2023-02-05T17:02:29.559Z,104130.03
2023-02-05T17:05:00.139Z,104130.84
2023-02-05T17:07:30.565Z,104132.28
2023-02-05T17:10:18.485Z,104131.06
2023-02-05T17:12:56.130Z,104129.91
2023-02-05T17:15:37.550Z,104142.94
2023-02-05T17:18:26.384Z,104149.97
2023-02-05T17:21:32.015Z,104142.03
2023-02-05T17:24:05.011Z,104148.97
2023-02-05T17:26:38.003Z,104145.22
2023-02-05T17:29:09.245Z,104152.00
2023-02-05T17:31:39.672Z,104155.41
2023-02-05T17:34:08.661Z,104149.06
2023-02-05T17:36:37.073Z,104157.44
2023-02-05T17:39:07.012Z,104152.00
2023-02-05T17:41:56.404Z,104150.91
2023-02-05T17:44:26.204Z,104161.72
2023-02-05T17:46:55.092Z,104161.53
2023-02-05T17:49:23.535Z,104158.66
2023-02-05T17:51:52.653Z,104165.34
2023-02-05T17:54:25.441Z,104166.03
2023-02-05T17:56:57.422Z,104161.59
2023-02-05T17:59:27.145Z,104155.16
2023-02-05T18:01:55.644Z,104161.94
2023-02-05T18:04:24.199Z,104157.75
2023-02-05T18:06:54.013Z,104158.44
2023-02-05T18:09:23.950Z,104169.63
2023-02-05T18:11:52.451Z,104160.75
2023-02-05T18:14:21.771Z,104164.97
2023-02-05T18:16:50.332Z,104170.16
2023-02-05T18:19:18.720Z,104166.63
2023-02-05T18:21:47.456Z,104171.97
2023-02-05T18:24:16.284Z,104181.56
2023-02-05T18:26:48.326Z,104186.78
2023-02-05T18:29:16.883Z,104184.97
2023-02-05T18:31:45.259Z,104187.72
2023-02-05T18:34:13.680Z,104191.38
2023-02-05T18:50:29.215Z,104190.91
2023-02-05T18:52:57.834Z,104194.88
2023-02-05T18:55:27.097Z,104195.00
2023-02-05T18:57:55.577Z,104192.28
2023-02-05T19:00:24.054Z,104191.13
2023-02-05T19:02:52.573Z,104194.31
2023-02-05T19:05:20.785Z,104213.31
2023-02-05T19:07:50.483Z,104215.78
2023-02-05T19:10:19.525Z,104206.97
2023-02-05T19:12:47.806Z,104201.38
2023-02-05T19:15:16.083Z,104206.34
2023-02-05T19:17:44.320Z,104205.31
2023-02-05T19:20:13.150Z,104201.69
2023-02-05T19:22:41.511Z,104203.94
2023-02-05T19:25:11.276Z,104202.81
2023-02-05T19:27:39.801Z,104205.81
2023-02-05T19:30:08.934Z,104212.50
2023-02-05T19:32:37.320Z,104229.41
2023-02-05T19:35:05.785Z,104230.75
2023-02-05T19:37:34.050Z,104241.28
2023-02-05T19:40:02.534Z,104241.03
2023-02-05T19:42:32.203Z,104241.59
2023-02-05T19:45:00.466Z,104238.66
2023-02-05T19:47:29.397Z,104247.22
2023-02-05T19:49:57.684Z,104234.75
2023-02-05T19:52:25.967Z,104236.59
2023-02-05T19:54:54.243Z,104236.59
2023-02-05T19:57:22.563Z,104245.41
2023-02-05T19:59:52.157Z,104254.88
2023-02-05T20:02:21.013Z,104254.66
2023-02-05T20:04:49.438Z,104251.03
2023-02-05T20:07:17.861Z,104263.88
2023-02-05T20:09:46.176Z,104259.47
2023-02-05T20:12:14.587Z,104264.81
2023-02-05T20:14:42.850Z,104267.28
2023-02-05T20:17:16.471Z,104269.22
2023-02-05T20:19:44.777Z,104264.16
2023-02-05T20:22:13.134Z,104257.13
2023-02-05T20:24:41.578Z,104254.28
2023-02-05T20:27:09.841Z,104260.00
2023-02-05T20:29:55.776Z,104255.25
2023-02-05T20:32:25.433Z,104256.19
2023-02-05T20:34:53.677Z,104265.31
2023-02-05T20:37:22.735Z,104270.38
2023-02-05T20:39:51.031Z,104270.00
2023-02-05T20:42:19.463Z,104273.25
2023-02-05T20:44:47.882Z,104269.53
2023-02-05T20:47:16.633Z,104276.94
2023-02-05T20:49:46.418Z,104282.00
2023-02-05T20:52:14.770Z,104293.19
2023-02-05T20:54:43.274Z,104295.66
2023-02-05T20:57:11.563Z,104287.72
2023-02-05T20:59:39.897Z,104286.69
2023-02-05T21:02:08.918Z,104286.31
2023-02-05T21:04:37.871Z,104293.72
2023-02-05T21:07:07.806Z,104291.41
2023-02-05T21:09:36.291Z,104289.22
2023-02-05T21:12:04.942Z,104288.56
2023-02-05T21:14:33.528Z,104290.53
2023-02-05T21:17:01.860Z,104299.50
2023-02-05T21:19:30.410Z,104309.34
2023-02-05T21:21:59.277Z,104304.28
2023-02-05T21:24:28.960Z,104308.19
2023-02-05T21:26:57.613Z,104311.28
2023-02-05T21:29:25.963Z,104315.44
2023-02-05T21:31:55.653Z,104310.66
2023-02-05T21:34:27.714Z,104310.38
2023-02-05T21:36:57.255Z,104305.72
2023-02-05T21:39:26.019Z,104309.22
2023-02-05T21:41:56.001Z,104321.53
2023-02-05T21:44:24.405Z,104322.28
2023-02-05T21:46:53.703Z,104327.50
2023-02-05T21:49:22.228Z,104334.50
2023-02-05T21:51:53.160Z,104332.97
2023-02-05T21:54:25.432Z,104338.41
2023-02-05T21:56:56.099Z,104331.41
2023-02-05T21:59:24.598Z,104333.88
2023-02-05T22:01:53.198Z,104336.31
2023-02-05T22:04:21.667Z,104330.63
2023-02-05T22:06:51.573Z,104336.56
2023-02-05T22:09:20.637Z,104332.44
2023-02-05T22:11:51.053Z,104335.16
2023-02-05T22:14:20.801Z,104338.66
2023-02-05T22:16:49.228Z,104352.41
2023-02-05T22:19:17.546Z,104346.28
2023-02-05T22:21:45.882Z,104343.69
2023-02-05T22:24:16.737Z,104341.00
2023-02-05T22:26:46.112Z,104340.72
2023-02-05T22:29:17.105Z,104343.44
2023-02-05T22:31:50.830Z,104337.34
2023-02-05T22:34:19.657Z,104338.66
2023-02-05T22:36:48.361Z,104333.56
2023-02-05T22:39:16.730Z,104333.97
2023-02-05T22:41:45.101Z,104338.50
2023-02-05T22:44:14.181Z,104337.88
2023-02-05T22:46:46.818Z,104338.16
2023-02-05T22:49:16.328Z,104337.34
2023-02-05T22:51:45.765Z,104338.28
2023-02-05T22:54:16.028Z,104349.56
2023-02-05T22:56:44.694Z,104351.25
2023-02-05T22:59:13.592Z,104352.66
2023-02-05T23:01:41.895Z,104350.31
2023-02-05T23:04:12.230Z,104345.38
2023-02-05T23:06:42.725Z,104340.56
2023-02-05T23:09:13.594Z,104335.13
2023-02-05T23:11:42.717Z,104336.03
2023-02-05T23:14:12.773Z,104328.09
2023-02-05T23:16:43.811Z,104332.38
2023-02-05T23:19:17.013Z,104327.84
2023-02-05T23:21:46.328Z,104316.16
2023-02-05T23:24:15.953Z,104325.22
2023-02-05T23:26:46.848Z,104332.59
2023-02-05T23:29:17.515Z,104332.31
2023-02-05T23:31:46.452Z,104330.53
2023-02-05T23:34:16.072Z,104323.50
2023-02-05T23:36:44.442Z,104320.75
2023-02-05T23:39:12.738Z,104324.00
2023-02-05T23:41:41.112Z,104321.16
2023-02-05T23:44:13.211Z,104319.31
2023-02-05T23:46:43.286Z,104307.13
2023-02-05T23:49:12.349Z,104309.59
2023-02-05T23:51:42.543Z,104312.31
2023-02-05T23:54:12.508Z,104313.38
2023-02-05T23:56:40.954Z,104311.97
2023-02-05T23:59:10.746Z,104329.59
