createdAt,value
2019-01-19T00:01:35.986Z,66.10
2019-01-19T00:04:41.223Z,64.40
2019-01-19T00:07:58.478Z,63.60
2019-01-19T00:10:52.298Z,62.50
2019-01-19T00:13:46.002Z,62.20
2019-01-19T00:16:56.593Z,61.20
2019-01-19T00:19:57.297Z,60.10
2019-01-19T00:23:03.698Z,59.30
2019-01-19T00:26:29.598Z,58.80
2019-01-19T00:29:29.982Z,58.50
2019-01-19T00:32:36.238Z,58.10
2019-01-19T00:35:35.011Z,57.30
2019-01-19T00:38:41.908Z,56.70
2019-01-19T00:41:36.294Z,56.50
2019-01-19T00:45:08.010Z,56.90
2019-01-19T00:48:29.135Z,57.10
2019-01-19T00:51:36.578Z,56.80
2019-01-19T00:54:17.584Z,57.20
2019-01-19T00:57:19.163Z,56.70
2019-01-19T00:59:54.665Z,57.40
2019-01-19T01:03:03.162Z,58.40
2019-01-19T01:06:06.515Z,56.40
2019-01-19T01:09:13.005Z,56.00
2019-01-19T01:12:13.402Z,57.40
2019-01-19T01:15:33.187Z,56.70
2019-01-19T01:18:43.762Z,56.60
2019-01-19T01:21:48.967Z,56.60
2019-01-19T01:24:29.721Z,55.60
2019-01-19T01:27:45.525Z,56.60
2019-01-19T01:30:40.206Z,55.50
2019-01-19T01:33:46.641Z,56.60
2019-01-19T01:37:03.394Z,54.50
2019-01-19T01:40:22.699Z,55.70
2019-01-19T01:43:23.503Z,56.20
2019-01-19T01:46:34.051Z,55.60
2019-01-19T01:49:40.967Z,55.80
2019-01-19T01:52:41.318Z,55.40
2019-01-19T01:55:33.702Z,53.30
2019-01-19T01:58:23.119Z,54.10
2019-01-19T02:01:03.471Z,54.80
2019-01-19T02:03:52.039Z,54.00
2019-01-19T02:07:10.670Z,52.30
2019-01-19T02:10:23.006Z,51.60
2019-01-19T02:13:16.942Z,52.40
2019-01-19T02:16:31.131Z,52.20
2019-01-19T02:19:29.874Z,50.40
2019-01-19T02:22:49.391Z,50.60
2019-01-19T02:25:38.583Z,51.20
2019-01-19T02:28:33.318Z,51.50
2019-01-19T02:31:41.272Z,52.00
2019-01-19T02:34:34.510Z,51.90
2019-01-19T02:37:31.801Z,52.20
2019-01-19T02:40:41.435Z,51.00
2019-01-19T02:43:29.122Z,51.40
2019-01-19T02:46:33.474Z,50.70
2019-01-19T02:49:49.083Z,50.70
2019-01-19T02:53:01.424Z,50.50
2019-01-19T02:56:22.725Z,50.70
2019-01-19T02:59:06.538Z,50.60
2019-01-19T03:02:04.444Z,52.20
2019-01-19T03:04:42.320Z,52.40
2019-01-19T03:08:00.759Z,53.50
2019-01-19T03:10:59.107Z,52.50
2019-01-19T03:14:11.818Z,52.30
2019-01-19T03:17:24.410Z,52.80
2019-01-19T03:20:40.882Z,54.10
2019-01-19T03:23:44.504Z,54.50
2019-01-19T03:26:39.771Z,54.10
2019-01-19T03:29:18.131Z,54.90
2019-01-19T03:32:10.088Z,53.50
2019-01-19T03:35:08.922Z,53.50
2019-01-19T03:38:15.377Z,53.70
2019-01-19T03:41:21.390Z,53.30
2019-01-19T03:44:21.382Z,53.40
2019-01-19T03:47:19.875Z,53.30
2019-01-19T03:50:39.930Z,54.00
2019-01-19T03:53:47.653Z,53.40
2019-01-19T03:56:50.752Z,54.20
2019-01-19T03:59:38.830Z,53.80
2019-01-19T04:02:51.219Z,53.30
2019-01-19T04:05:44.554Z,53.30
2019-01-19T04:08:53.991Z,54.00
2019-01-19T04:11:52.663Z,53.50
2019-01-19T04:14:44.883Z,53.40
2019-01-19T04:17:54.446Z,53.80
2019-01-19T04:21:05.191Z,53.30
2019-01-19T04:23:35.442Z,54.20
2019-01-19T04:26:26.431Z,53.80
2019-01-19T04:28:56.715Z,53.90
2019-01-19T04:31:26.766Z,53.60
2019-01-19T04:33:57.164Z,54.80
2019-01-19T04:36:27.692Z,54.70
2019-01-19T04:38:58.211Z,53.50
2019-01-19T04:41:28.343Z,54.50
2019-01-19T04:43:58.356Z,53.70
2019-01-19T04:46:28.366Z,53.50
2019-01-19T04:48:58.510Z,52.70
2019-01-19T04:51:28.531Z,52.40
2019-01-19T04:53:58.495Z,53.60
2019-01-19T04:56:28.652Z,54.30
2019-01-19T04:58:58.667Z,54.60
2019-01-19T05:01:28.699Z,54.90
2019-01-19T05:03:59.977Z,55.50
2019-01-19T05:06:30.722Z,55.80
2019-01-19T05:09:00.960Z,56.20
2019-01-19T05:11:31.211Z,56.60
2019-01-19T05:14:01.258Z,56.70
2019-01-19T05:16:31.318Z,56.50
2019-01-19T05:19:01.340Z,57.10
2019-01-19T05:21:31.402Z,57.40
2019-01-19T05:24:01.634Z,57.70
2019-01-19T05:26:31.744Z,58.00
2019-01-19T05:29:01.810Z,58.20
2019-01-19T05:31:31.891Z,58.20
2019-01-19T05:34:01.910Z,58.40
2019-01-19T05:36:38.339Z,58.70
2019-01-19T05:39:07.658Z,58.70
2019-01-19T05:41:41.190Z,58.70
2019-01-19T05:44:17.748Z,58.70
2019-01-19T05:46:48.219Z,58.50
2019-01-19T05:49:18.259Z,59.00
2019-01-19T05:51:48.422Z,59.20
2019-01-19T05:54:18.543Z,59.40
2019-01-19T05:56:48.570Z,59.50
2019-01-19T05:59:18.698Z,59.80
2019-01-19T06:01:48.965Z,60.10
2019-01-19T06:04:19.014Z,60.10
2019-01-19T06:06:49.053Z,60.30
2019-01-19T06:09:19.070Z,60.10
2019-01-19T06:11:49.111Z,60.40
2019-01-19T06:14:19.246Z,60.60
2019-01-19T06:16:49.248Z,60.60
2019-01-19T06:19:19.676Z,60.70
2019-01-19T06:21:54.685Z,60.50
2019-01-19T06:24:24.833Z,60.70
2019-01-19T06:26:54.818Z,60.80
2019-01-19T06:29:24.979Z,61.00
2019-01-19T06:31:54.998Z,61.00
2019-01-19T06:34:25.030Z,61.00
2019-01-19T06:36:55.419Z,61.30
2019-01-19T06:39:25.611Z,61.80
2019-01-19T06:41:55.583Z,61.10
2019-01-19T06:44:25.633Z,61.20
2019-01-19T06:46:55.639Z,61.20
2019-01-19T06:49:25.678Z,61.00
2019-01-19T06:51:55.693Z,61.20
2019-01-19T06:54:27.042Z,61.00
2019-01-19T06:56:57.042Z,60.90
2019-01-19T06:59:27.077Z,60.70
2019-01-19T07:02:05.470Z,60.60
2019-01-19T07:04:35.507Z,60.60
2019-01-19T07:07:05.627Z,60.70
2019-01-19T07:09:35.690Z,60.50
2019-01-19T07:12:06.515Z,60.50
2019-01-19T07:14:36.703Z,61.40
2019-01-19T07:17:06.724Z,60.50
2019-01-19T07:19:36.772Z,60.50
2019-01-19T07:22:10.726Z,60.30
2019-01-19T07:24:40.781Z,60.50
2019-01-19T07:27:10.909Z,60.90
2019-01-19T07:29:41.057Z,60.80
2019-01-19T07:32:11.195Z,60.90
2019-01-19T07:34:41.250Z,61.20
2019-01-19T07:37:11.387Z,61.30
2019-01-19T07:39:41.466Z,61.40
2019-01-19T07:42:11.570Z,61.20
2019-01-19T07:44:41.713Z,61.40
2019-01-19T07:47:12.030Z,61.30
2019-01-19T07:49:42.340Z,61.40
2019-01-19T07:52:12.606Z,61.70
2019-01-19T07:54:42.782Z,61.60
2019-01-19T07:57:12.925Z,61.40
2019-01-19T07:59:43.111Z,61.20
2019-01-19T08:02:13.314Z,60.90
2019-01-19T08:04:43.479Z,61.20
2019-01-19T08:07:17.354Z,61.30
2019-01-19T08:09:45.310Z,61.30
2019-01-19T08:12:15.339Z,61.70
2019-01-19T08:14:45.315Z,62.40
2019-01-19T08:17:15.372Z,61.80
2019-01-19T08:19:45.394Z,62.20
2019-01-19T08:22:15.418Z,62.00
2019-01-19T08:24:45.580Z,62.00
2019-01-19T08:27:15.731Z,61.80
2019-01-19T08:29:45.766Z,61.60
2019-01-19T08:32:15.806Z,61.80
2019-01-19T08:34:46.618Z,62.00
2019-01-19T08:37:16.860Z,62.00
2019-01-19T08:39:47.182Z,61.80
2019-01-19T08:42:17.301Z,61.10
2019-01-19T08:44:47.319Z,60.70
2019-01-19T08:47:17.478Z,60.40
2019-01-19T08:49:47.635Z,59.90
2019-01-19T08:52:17.782Z,59.30
2019-01-19T08:54:47.790Z,59.20
2019-01-19T08:57:18.090Z,58.90
2019-01-19T08:59:48.227Z,59.90
2019-01-19T09:02:18.351Z,59.00
2019-01-19T09:04:48.454Z,58.20
2019-01-19T09:07:18.503Z,57.90
2019-01-19T09:09:48.581Z,57.70
2019-01-19T09:12:18.702Z,57.70
2019-01-19T09:14:48.743Z,57.30
2019-01-19T09:17:18.927Z,57.50
2019-01-19T09:19:49.210Z,57.50
2019-01-19T09:22:19.390Z,57.30
2019-01-19T09:24:49.579Z,56.30
2019-01-19T09:27:19.762Z,56.20
2019-01-19T09:29:49.788Z,55.90
2019-01-19T09:32:20.058Z,56.80
2019-01-19T09:34:50.281Z,56.40
2019-01-19T09:37:20.333Z,56.10
2019-01-19T09:39:50.378Z,55.20
2019-01-19T09:42:20.482Z,57.00
2019-01-19T09:44:51.340Z,57.10
2019-01-19T09:47:21.464Z,59.00
2019-01-19T09:49:51.593Z,59.80
2019-01-19T09:52:21.702Z,60.60
2019-01-19T09:54:51.959Z,60.40
2019-01-19T09:57:22.118Z,60.40
2019-01-19T09:59:52.196Z,59.60
2019-01-19T10:02:22.470Z,60.00
2019-01-19T10:04:53.631Z,60.00
2019-01-19T10:07:23.701Z,59.20
2019-01-19T10:09:53.731Z,59.40
2019-01-19T10:12:24.041Z,59.30
2019-01-19T10:14:54.220Z,58.60
2019-01-19T10:17:24.454Z,58.60
2019-01-19T10:19:54.539Z,59.00
2019-01-19T10:22:24.694Z,59.30
2019-01-19T10:24:58.510Z,58.40
2019-01-19T10:27:28.843Z,58.50
2019-01-19T10:30:00.270Z,58.70
2019-01-19T10:32:30.411Z,59.50
2019-01-19T10:35:00.611Z,59.60
2019-01-19T10:37:30.803Z,59.00
2019-01-19T10:40:01.219Z,58.90
2019-01-19T10:42:34.126Z,59.00
2019-01-19T10:45:04.466Z,57.20
2019-01-19T10:47:34.891Z,57.60
2019-01-19T10:50:05.969Z,57.70
2019-01-19T10:52:39.010Z,57.60
2019-01-19T10:55:09.878Z,57.00
2019-01-19T10:57:39.990Z,57.10
2019-01-19T11:00:19.211Z,57.10
2019-01-19T11:02:49.579Z,57.10
2019-01-19T11:05:19.735Z,57.60
2019-01-19T11:07:52.589Z,58.00
2019-01-19T11:10:24.818Z,58.90
2019-01-19T11:12:55.046Z,60.80
2019-01-19T11:15:25.385Z,62.40
2019-01-19T11:17:55.664Z,62.10
2019-01-19T11:20:28.598Z,61.70
2019-01-19T11:22:59.854Z,61.80
2019-01-19T11:25:30.318Z,62.30
2019-01-19T11:28:00.432Z,61.10
2019-01-19T11:30:31.652Z,62.70
2019-01-19T11:33:01.858Z,61.60
2019-01-19T11:35:32.354Z,63.70
2019-01-19T11:38:02.375Z,64.20
2019-01-19T11:40:39.187Z,63.50
2019-01-19T11:43:12.489Z,64.40
2019-01-19T11:45:42.602Z,64.60
2019-01-19T11:48:12.594Z,66.10
2019-01-19T11:50:42.666Z,64.30
2019-01-19T11:53:12.841Z,66.20
2019-01-19T11:55:43.066Z,64.90
2019-01-19T11:58:13.143Z,66.00
2019-01-19T12:00:43.507Z,66.30
2019-01-19T12:03:13.579Z,65.50
2019-01-19T12:05:44.212Z,65.50
2019-01-19T12:08:19.559Z,66.20
2019-01-19T12:10:46.151Z,65.40
2019-01-19T12:13:16.363Z,66.00
2019-01-19T12:15:46.630Z,65.00
2019-01-19T12:18:16.810Z,65.50
2019-01-19T12:20:49.214Z,65.50
2019-01-19T12:23:19.416Z,65.50
2019-01-19T12:25:49.683Z,66.30
2019-01-19T12:28:19.722Z,67.00
2019-01-19T12:30:51.401Z,66.20
2019-01-19T12:33:21.738Z,65.90
2019-01-19T12:35:51.769Z,66.40
2019-01-19T12:38:26.816Z,66.10
2019-01-19T12:40:53.541Z,66.00
2019-01-19T12:43:25.046Z,65.70
2019-01-19T12:45:58.164Z,63.60
2019-01-19T12:48:28.236Z,65.20
2019-01-19T12:50:58.598Z,64.60
2019-01-19T12:53:28.754Z,64.90
2019-01-19T12:55:58.910Z,64.40
2019-01-19T12:58:28.974Z,62.70
2019-01-19T13:01:00.456Z,64.20
2019-01-19T13:03:30.627Z,64.40
2019-01-19T13:06:50.814Z,63.60
2019-01-19T13:09:33.349Z,63.20
2019-01-19T13:12:36.202Z,64.30
2019-01-19T13:15:52.850Z,63.90
2019-01-19T13:18:38.022Z,64.80
2019-01-19T13:21:46.572Z,64.80
2019-01-19T13:25:03.070Z,64.70
2019-01-19T13:28:31.702Z,64.10
2019-01-19T13:31:22.041Z,63.00
2019-01-19T13:34:32.587Z,62.60
2019-01-19T13:37:35.974Z,63.40
2019-01-19T13:40:27.565Z,62.80
2019-01-19T13:43:25.429Z,61.90
2019-01-19T13:46:21.559Z,62.80
2019-01-19T13:49:19.942Z,62.40
2019-01-19T13:52:08.234Z,63.80
2019-01-19T13:55:18.361Z,63.50
2019-01-19T13:58:38.030Z,63.50
2019-01-19T14:01:50.555Z,62.40
2019-01-19T14:04:44.049Z,62.40
2019-01-19T14:07:47.094Z,61.20
2019-01-19T14:10:45.108Z,61.20
2019-01-19T14:13:55.764Z,61.10
2019-01-19T14:17:07.855Z,61.10
2019-01-19T14:20:00.404Z,62.10
2019-01-19T14:23:02.850Z,62.10
2019-01-19T14:26:10.702Z,61.70
2019-01-19T14:29:22.766Z,61.70
2019-01-19T14:32:29.132Z,61.60
2019-01-19T14:35:30.152Z,62.10
2019-01-19T14:38:34.143Z,62.30
2019-01-19T14:41:58.000Z,62.10
2019-01-19T14:44:36.910Z,61.30
2019-01-19T14:47:50.755Z,61.60
2019-01-19T14:51:07.881Z,61.40
2019-01-19T14:54:14.103Z,62.00
2019-01-19T14:57:10.470Z,63.00
2019-01-19T15:00:15.966Z,63.50
2019-01-19T15:03:14.480Z,63.30
2019-01-19T15:06:39.066Z,63.30
2019-01-19T15:09:57.870Z,64.00
2019-01-19T15:13:03.466Z,64.10
2019-01-19T15:16:03.523Z,64.00
2019-01-19T15:19:08.804Z,64.70
2019-01-19T15:22:03.483Z,65.40
2019-01-19T15:24:55.018Z,65.40
2019-01-19T15:27:55.820Z,66.10
2019-01-19T15:31:25.618Z,66.60
2019-01-19T15:34:34.748Z,67.00
2019-01-19T15:37:35.187Z,67.50
2019-01-19T15:40:30.125Z,67.60
2019-01-19T15:43:19.121Z,68.10
2019-01-19T15:45:59.314Z,68.10
2019-01-19T15:49:15.679Z,68.60
2019-01-19T15:52:20.021Z,69.50
2019-01-19T15:55:36.539Z,70.40
2019-01-19T15:58:58.975Z,71.40
2019-01-19T16:02:20.543Z,71.10
2019-01-19T16:05:18.923Z,71.20
2019-01-19T16:08:26.671Z,71.50
2019-01-19T16:11:25.017Z,72.00
2019-01-19T16:14:21.830Z,72.80
2019-01-19T16:17:36.074Z,73.50
2019-01-19T16:21:01.799Z,73.90
2019-01-19T16:24:43.736Z,73.90
2019-01-19T16:27:46.266Z,74.10
2019-01-19T16:31:07.303Z,74.10
2019-01-19T16:34:04.102Z,73.50
2019-01-19T16:37:08.260Z,72.10
2019-01-19T16:40:22.471Z,71.60
2019-01-19T16:43:09.367Z,70.50
2019-01-19T17:06:41.177Z,71.70
2019-01-19T17:09:42.431Z,72.00
2019-01-19T17:12:56.167Z,71.90
2019-01-19T17:26:05.894Z,72.70
2019-01-19T17:35:45.650Z,75.20
2019-01-19T17:38:55.253Z,75.50
2019-01-19T17:41:58.165Z,75.70
2019-01-19T17:45:05.664Z,76.00
2019-01-19T17:48:12.580Z,76.20
2019-01-19T17:50:57.742Z,76.30
2019-01-19T17:53:49.083Z,76.40
2019-01-19T17:56:51.577Z,76.60
2019-01-19T17:59:53.072Z,77.40
2019-01-19T18:03:09.841Z,77.90
2019-01-19T18:06:17.658Z,78.40
2019-01-19T18:09:05.653Z,77.60
2019-01-19T18:12:14.936Z,77.00
2019-01-19T18:15:27.308Z,76.60
2019-01-19T18:18:24.102Z,76.30
2019-01-19T18:21:45.916Z,77.00
2019-01-19T18:24:31.058Z,77.50
2019-01-19T18:27:41.291Z,78.60
2019-01-19T18:31:04.980Z,78.90
2019-01-19T18:34:09.679Z,79.60
2019-01-19T18:37:05.254Z,80.10
2019-01-19T18:40:05.775Z,80.10
2019-01-19T18:43:12.335Z,80.00
2019-01-19T18:46:36.717Z,79.90
2019-01-19T18:50:02.783Z,79.70
2019-01-19T18:53:22.516Z,79.60
2019-01-19T18:56:18.970Z,79.50
2019-01-19T18:59:14.647Z,78.90
2019-01-19T19:02:17.968Z,79.40
2019-01-19T19:09:05.588Z,80.30
2019-01-19T19:12:04.692Z,80.20
2019-01-19T19:15:07.707Z,80.60
2019-01-19T19:18:21.405Z,80.90
2019-01-19T19:21:22.511Z,80.80
2019-01-19T19:24:17.967Z,80.20
2019-01-19T19:27:27.744Z,79.80
2019-01-19T19:30:39.647Z,79.10
2019-01-19T19:33:29.865Z,78.60
2019-01-19T19:36:34.539Z,78.40
2019-01-19T19:39:27.495Z,78.30
2019-01-19T19:42:34.097Z,78.40
2019-01-19T19:45:47.624Z,78.30
2019-01-19T19:48:37.856Z,78.20
2019-01-19T19:51:39.948Z,78.00
2019-01-19T19:54:10.175Z,77.90
2019-01-19T19:56:38.244Z,77.40
2019-01-19T19:59:08.476Z,77.40
2019-01-19T20:01:38.719Z,77.20
2019-01-19T20:04:09.476Z,77.10
2019-01-19T20:06:41.805Z,77.10
2019-01-19T20:09:12.385Z,76.80
2019-01-19T20:11:43.122Z,76.90
2019-01-19T20:14:13.405Z,76.90
2019-01-19T20:16:43.716Z,76.90
2019-01-19T20:19:14.001Z,76.60
2019-01-19T20:21:46.955Z,76.40
2019-01-19T20:24:17.422Z,76.30
2019-01-19T20:26:47.725Z,76.30
2019-01-19T20:29:18.125Z,76.10
2019-01-19T20:31:51.371Z,75.90
2019-01-19T20:34:21.571Z,76.50
2019-01-19T20:36:51.738Z,76.50
2019-01-19T20:39:22.061Z,76.00
2019-01-19T20:41:52.507Z,76.40
2019-01-19T20:44:22.747Z,76.80
2019-01-19T20:46:52.940Z,77.20
2019-01-19T20:49:23.250Z,77.40
2019-01-19T20:51:53.617Z,78.20
2019-01-19T20:54:24.053Z,77.60
2019-01-19T20:56:54.138Z,77.70
2019-01-19T20:59:24.389Z,77.70
2019-01-19T21:01:55.623Z,77.80
2019-01-19T21:04:26.545Z,78.00
2019-01-19T21:06:56.607Z,78.10
2019-01-19T21:09:27.448Z,77.90
2019-01-19T21:11:57.763Z,77.60
2019-01-19T21:14:27.927Z,77.50
2019-01-19T21:16:58.133Z,77.30
2019-01-19T21:19:28.434Z,77.10
2019-01-19T21:21:58.647Z,76.90
2019-01-19T21:24:28.732Z,77.00
2019-01-19T21:26:59.025Z,76.40
2019-01-19T21:29:29.219Z,76.70
2019-01-19T21:31:59.509Z,76.40
2019-01-19T21:34:29.649Z,76.10
2019-01-19T21:36:59.849Z,76.00
2019-01-19T21:39:29.919Z,75.70
2019-01-19T21:42:00.177Z,75.50
2019-01-19T21:44:30.313Z,75.40
2019-01-19T21:47:00.585Z,75.60
2019-01-19T21:49:31.506Z,75.60
2019-01-19T21:52:01.610Z,75.70
2019-01-19T21:54:31.766Z,75.70
2019-01-19T21:57:01.975Z,75.70
2019-01-19T21:59:32.298Z,75.40
2019-01-19T22:02:02.923Z,75.20
2019-01-19T22:04:34.586Z,75.20
2019-01-19T22:07:05.174Z,75.00
2019-01-19T22:09:35.430Z,74.90
2019-01-19T22:12:05.608Z,74.70
2019-01-19T22:14:36.095Z,74.90
2019-01-19T22:17:06.294Z,74.90
2019-01-19T22:19:36.675Z,75.00
2019-01-19T22:22:07.037Z,75.10
2019-01-19T22:24:37.287Z,75.20
2019-01-19T22:27:08.175Z,75.40
2019-01-19T22:29:38.397Z,75.50
2019-01-19T22:32:08.579Z,75.70
2019-01-19T22:34:38.807Z,75.90
2019-01-19T22:37:09.412Z,76.00
2019-01-19T22:39:39.774Z,76.00
2019-01-19T22:42:10.238Z,75.90
2019-01-19T22:44:40.503Z,75.80
2019-01-19T22:47:10.805Z,75.60
2019-01-19T22:49:41.389Z,75.40
2019-01-19T22:52:11.678Z,75.50
2019-01-19T22:54:42.031Z,75.40
2019-01-19T22:57:12.163Z,75.40
2019-01-19T22:59:42.345Z,75.40
2019-01-19T23:02:13.660Z,75.20
2019-01-19T23:04:43.900Z,75.50
2019-01-19T23:07:13.999Z,75.50
2019-01-19T23:09:44.298Z,75.30
2019-01-19T23:12:14.335Z,75.40
2019-01-19T23:14:44.853Z,75.60
2019-01-19T23:17:14.838Z,76.00
2019-01-19T23:19:44.909Z,76.20
2019-01-19T23:22:15.130Z,76.20
2019-01-19T23:24:45.398Z,76.40
2019-01-19T23:27:15.473Z,76.40
2019-01-19T23:29:45.660Z,76.60
2019-01-19T23:32:15.655Z,76.60
2019-01-19T23:34:45.790Z,76.60
2019-01-19T23:37:15.829Z,76.60
2019-01-19T23:39:46.243Z,76.80
2019-01-19T23:42:16.327Z,76.70
2019-01-19T23:44:46.378Z,76.80
2019-01-19T23:47:16.432Z,76.80
2019-01-19T23:49:46.513Z,76.70
2019-01-19T23:52:16.693Z,76.50
2019-01-19T23:54:46.855Z,76.60
2019-01-19T23:57:17.081Z,76.30
2019-01-19T23:59:47.104Z,76.10
