createdAt,value
2024-02-16T00:00:48.987Z,99.994
2024-02-16T00:05:52.068Z,99.994
2024-02-16T00:10:50.526Z,99.994
2024-02-16T00:15:50.063Z,99.994
2024-02-16T00:20:49.813Z,99.994
2024-02-16T00:25:51.155Z,99.994
2024-02-16T00:30:54.485Z,99.994
2024-02-16T00:35:54.321Z,99.994
2024-02-16T00:40:56.882Z,99.994
2024-02-16T00:45:57.467Z,99.994
2024-02-16T00:50:58.645Z,99.994
2024-02-16T00:55:55.522Z,99.994
2024-02-16T01:00:57.003Z,99.994
2024-02-16T01:05:57.416Z,99.994
2024-02-16T01:10:57.955Z,99.994
2024-02-16T01:15:56.660Z,99.994
2024-02-16T01:20:59.116Z,99.994
2024-02-16T01:25:56.157Z,99.994
2024-02-16T01:30:59.892Z,99.994
2024-02-16T01:35:57.738Z,99.994
2024-02-16T01:40:56.129Z,99.994
2024-02-16T01:45:55.381Z,99.994
2024-02-16T01:50:54.604Z,99.994
2024-02-16T01:55:55.527Z,99.994
2024-02-16T02:00:53.838Z,99.994
2024-02-16T02:05:56.280Z,99.994
2024-02-16T02:10:56.349Z,99.994
2024-02-16T02:15:56.682Z,99.994
2024-02-16T02:20:56.078Z,99.994
2024-02-16T02:25:53.997Z,99.994
2024-02-16T02:30:50.505Z,99.994
2024-02-16T02:35:52.671Z,99.994
2024-02-16T02:40:51.599Z,99.994
2024-02-16T02:45:52.044Z,99.994
2024-02-16T02:50:47.988Z,99.994
2024-02-16T02:55:48.031Z,99.994
2024-02-16T03:01:31.981Z,99.994
2024-02-16T03:05:48.473Z,99.994
2024-02-16T03:10:45.666Z,99.994
2024-02-16T03:15:48.251Z,99.994
2024-02-16T03:20:46.479Z,99.994
2024-02-16T03:25:49.687Z,99.994
2024-02-16T03:30:50.390Z,99.994
2024-02-16T03:35:48.614Z,99.994
2024-02-16T03:40:48.864Z,99.994
2024-02-16T03:45:51.888Z,99.994
2024-02-16T03:50:51.430Z,99.994
2024-02-16T03:55:48.883Z,99.994
2024-02-16T04:00:49.126Z,99.994
2024-02-16T04:05:53.760Z,99.994
2024-02-16T04:10:53.984Z,99.994
2024-02-16T04:15:59.882Z,99.994
2024-02-16T04:20:51.655Z,99.994
2024-02-16T04:25:54.101Z,99.994
2024-02-16T04:30:54.863Z,99.994
2024-02-16T04:35:50.123Z,99.994
2024-02-16T04:40:56.947Z,99.994
2024-02-16T04:45:58.194Z,99.994
2024-02-16T04:50:54.715Z,99.994
2024-02-16T04:55:55.645Z,99.994
2024-02-16T05:00:58.917Z,99.994
2024-02-16T05:05:56.179Z,99.994
2024-02-16T05:10:54.386Z,99.994
2024-02-16T05:15:58.478Z,99.994
2024-02-16T05:20:55.110Z,99.994
2024-02-16T05:25:55.671Z,99.994
2024-02-16T05:30:46.328Z,99.994
2024-02-16T05:35:50.245Z,99.994
2024-02-16T05:40:53.036Z,99.994
2024-02-16T05:45:52.647Z,99.994
2024-02-16T05:50:54.047Z,99.994
2024-02-16T05:55:50.591Z,99.994
2024-02-16T06:00:53.495Z,99.994
2024-02-16T06:05:49.791Z,99.994
2024-02-16T06:10:49.839Z,99.994
2024-02-16T06:15:50.622Z,99.994
2024-02-16T06:20:51.999Z,99.994
2024-02-16T06:25:49.469Z,99.994
2024-02-16T06:30:49.590Z,99.994
2024-02-16T06:35:50.086Z,99.994
2024-02-16T06:40:49.961Z,99.994
2024-02-16T06:45:50.136Z,99.994
2024-02-16T06:50:51.252Z,99.994
2024-02-16T06:55:50.517Z,99.994
2024-02-16T07:00:50.130Z,99.994
2024-02-16T07:05:50.141Z,99.994
2024-02-16T07:10:49.981Z,99.023
2024-02-16T07:15:50.176Z,96.759
2024-02-16T07:20:52.848Z,95.679
2024-02-16T07:25:50.941Z,95.636
2024-02-16T07:30:50.173Z,95.221
2024-02-16T07:35:53.833Z,94.043
2024-02-16T07:40:59.177Z,94.458
2024-02-16T07:45:59.161Z,94.312
2024-02-16T07:51:01.073Z,93.854
2024-02-16T07:55:56.146Z,91.602
2024-02-16T08:00:57.716Z,90.796
2024-02-16T08:06:00.893Z,90.9
2024-02-16T08:11:01.502Z,89.111
2024-02-16T08:16:02.965Z,88.104
2024-02-16T08:20:59.667Z,87.341
2024-02-16T08:26:00.035Z,86.89
2024-02-16T08:31:00.269Z,85.004
2024-02-16T08:36:03.621Z,85.516
2024-02-16T08:41:00.587Z,85.333
2024-02-16T08:46:03.865Z,83.203
2024-02-16T08:51:01.822Z,82.141
2024-02-16T08:56:04.010Z,80.121
2024-02-16T09:00:58.575Z,79.944
2024-02-16T09:06:03.338Z,76.63
2024-02-16T09:10:59.213Z,76.599
2024-02-16T09:16:02.837Z,75.989
2024-02-16T09:21:05.714Z,76.257
2024-02-16T09:25:53.347Z,75.818
2024-02-16T09:30:58.405Z,75
2024-02-16T09:35:57.434Z,75.714
2024-02-16T09:40:54.191Z,75.165
2024-02-16T09:45:57.866Z,74.451
2024-02-16T09:50:54.066Z,74.146
2024-02-16T09:55:55.609Z,73.84
2024-02-16T10:01:00.534Z,73.126
2024-02-16T10:06:00.160Z,73.907
2024-02-16T10:10:54.282Z,72.314
2024-02-16T10:15:58.062Z,72.754
2024-02-16T10:20:58.481Z,72.888
2024-02-16T10:26:00.351Z,71.393
2024-02-16T10:30:55.441Z,70.105
2024-02-16T10:35:59.979Z,70.648
2024-02-16T10:40:54.321Z,70.819
2024-02-16T10:46:11.105Z,70.715
2024-02-16T10:50:56.258Z,70.856
2024-02-16T10:55:56.823Z,69.971
2024-02-16T11:01:00.649Z,69.092
2024-02-16T11:05:54.338Z,69.189
2024-02-16T11:10:58.194Z,67.603
2024-02-16T11:16:00.152Z,67.767
2024-02-16T11:21:05.862Z,66.687
2024-02-16T11:26:01.194Z,66.486
2024-02-16T11:31:05.194Z,66.858
2024-02-16T11:35:59.894Z,66.248
2024-02-16T11:40:57.736Z,66.351
2024-02-16T11:45:58.381Z,66.583
2024-02-16T11:51:06.001Z,66.888
2024-02-16T11:56:01.274Z,67.224
2024-02-16T12:01:05.807Z,67.767
2024-02-16T12:06:01.189Z,68.073
2024-02-16T12:10:58.091Z,68.14
2024-02-16T12:16:02.713Z,67.633
2024-02-16T12:21:01.777Z,67.023
2024-02-16T12:25:58.633Z,66.956
2024-02-16T12:31:06.258Z,68.042
2024-02-16T12:36:01.331Z,67.432
2024-02-16T12:40:52.397Z,67.834
2024-02-16T12:45:52.920Z,67.804
2024-02-16T12:50:56.754Z,67.804
2024-02-16T12:55:54.107Z,66.888
2024-02-16T13:01:08.415Z,66.992
2024-02-16T13:05:53.745Z,66.656
2024-02-16T13:10:53.885Z,67.059
2024-02-16T13:15:56.142Z,66.962
2024-02-16T13:20:53.518Z,66.553
2024-02-16T13:25:55.356Z,66.18
2024-02-16T13:30:53.451Z,66.962
2024-02-16T13:35:50.914Z,65.741
2024-02-16T13:40:54.361Z,65.54
2024-02-16T13:45:54.349Z,65.942
2024-02-16T13:50:52.810Z,65.54
2024-02-16T13:55:52.916Z,65.741
2024-02-16T14:00:55.832Z,64.825
2024-02-16T14:05:51.866Z,65.436
2024-02-16T14:10:54.174Z,65.332
2024-02-16T14:15:50.569Z,66.15
2024-02-16T14:20:52.151Z,66.15
2024-02-16T14:25:52.553Z,65.942
2024-02-16T14:31:08.225Z,65.973
2024-02-16T14:35:51.248Z,66.687
2024-02-16T14:40:56.558Z,66.888
2024-02-16T14:45:54.301Z,66.919
2024-02-16T14:51:04.249Z,67.633
2024-02-16T14:56:00.319Z,68.243
2024-02-16T15:01:03.593Z,69.263
2024-02-16T15:05:59.412Z,69.702
2024-02-16T15:10:57.442Z,69.934
2024-02-16T15:15:53.791Z,70.551
2024-02-16T15:20:56.292Z,70.477
2024-02-16T15:25:59.634Z,71.429
2024-02-16T15:30:59.737Z,72.241
2024-02-16T15:35:55.853Z,72.791
2024-02-16T15:40:58.485Z,73.431
2024-02-16T15:45:53.557Z,74.048
2024-02-16T15:51:00.805Z,74.792
2024-02-16T15:55:53.896Z,75.134
2024-02-16T16:00:56.724Z,75.58
2024-02-16T16:05:52.347Z,76.331
2024-02-16T16:10:48.930Z,76.532
2024-02-16T16:15:50.524Z,77.185
2024-02-16T16:20:51.187Z,77.936
2024-02-16T16:25:49.773Z,78.65
2024-02-16T16:30:48.677Z,78.894
2024-02-16T16:35:51.682Z,78.894
2024-02-16T16:40:52.702Z,79.095
2024-02-16T16:45:49.060Z,79.443
2024-02-16T16:50:49.151Z,79.993
2024-02-16T16:55:50.288Z,80.505
2024-02-16T17:00:50.016Z,80.847
2024-02-16T17:05:48.859Z,81.152
2024-02-16T17:10:47.587Z,81.604
2024-02-16T17:15:49.102Z,82.013
2024-02-16T17:20:48.928Z,82.562
2024-02-16T17:25:47.472Z,82.874
2024-02-16T17:30:48.052Z,83.319
2024-02-16T17:35:47.463Z,83.734
2024-02-16T17:40:48.344Z,84.076
2024-02-16T17:45:49.535Z,84.283
2024-02-16T17:50:47.472Z,84.491
2024-02-16T17:55:47.724Z,84.735
2024-02-16T18:00:49.672Z,84.937
2024-02-16T18:05:45.630Z,84.937
2024-02-16T18:10:45.879Z,84.839
2024-02-16T18:15:46.107Z,84.839
2024-02-16T18:20:49.914Z,84.937
2024-02-16T18:25:52.024Z,84.839
2024-02-16T18:30:55.340Z,85.083
2024-02-16T18:35:51.649Z,85.083
2024-02-16T18:40:53.901Z,85.632
2024-02-16T18:45:52.046Z,86.151
2024-02-16T18:50:54.039Z,86.456
2024-02-16T18:55:53.648Z,86.908
2024-02-16T19:00:55.335Z,87.219
2024-02-16T19:05:54.480Z,87.671
2024-02-16T19:10:56.122Z,87.976
2024-02-16T19:15:57.631Z,88.287
2024-02-16T19:20:52.987Z,88.391
2024-02-16T19:25:55.354Z,88.843
2024-02-16T19:30:54.207Z,88.947
2024-02-16T19:35:57.515Z,89.502
2024-02-16T19:40:56.596Z,90.161
2024-02-16T19:46:06.068Z,91.028
2024-02-16T19:50:50.913Z,91.541
2024-02-16T19:55:47.684Z,91.644
2024-02-16T20:00:48.790Z,91.644
2024-02-16T20:05:53.404Z,91.687
2024-02-16T20:10:49.199Z,91.998
2024-02-16T20:15:47.658Z,92.102
2024-02-16T20:20:50.948Z,92.206
2024-02-16T20:25:51.699Z,92.352
2024-02-16T20:30:51.069Z,92.554
2024-02-16T20:35:49.264Z,92.908
2024-02-16T20:40:51.350Z,92.908
2024-02-16T20:45:52.752Z,92.908
2024-02-16T20:50:45.755Z,93.219
2024-02-16T20:55:48.046Z,93.365
2024-02-16T21:00:47.714Z,93.365
2024-02-16T21:05:47.910Z,93.573
2024-02-16T21:10:48.815Z,93.781
2024-02-16T21:15:52.351Z,93.781
2024-02-16T21:20:46.480Z,93.573
2024-02-16T21:25:46.719Z,93.262
2024-02-16T21:30:53.944Z,92.95
2024-02-16T21:35:49.034Z,92.95
2024-02-16T21:40:49.224Z,92.847
2024-02-16T21:45:51.017Z,92.95
2024-02-16T21:50:45.902Z,92.847
2024-02-16T21:55:50.703Z,92.542
2024-02-16T22:01:00.490Z,92.584
2024-02-16T22:05:53.362Z,92.725
2024-02-16T22:10:56.111Z,93.243
2024-02-16T22:15:56.516Z,94.012
2024-02-16T22:20:58.935Z,93.909
2024-02-16T22:25:57.250Z,94.159
2024-02-16T22:30:55.106Z,94.263
2024-02-16T22:35:56.216Z,94.012
2024-02-16T22:40:54.518Z,93.951
2024-02-16T22:45:56.455Z,93.744
2024-02-16T22:50:57.038Z,93.701
2024-02-16T22:55:55.105Z,93.64
2024-02-16T23:01:11.730Z,93.64
2024-02-16T23:05:52.983Z,93.433
2024-02-16T23:10:56.538Z,93.536
2024-02-16T23:15:57.976Z,94.202
2024-02-16T23:20:59.816Z,94.348
2024-02-16T23:25:53.105Z,94.763
2024-02-16T23:30:56.820Z,94.867
2024-02-16T23:35:59.012Z,94.867
2024-02-16T23:40:55.616Z,95.013
2024-02-16T23:45:56.056Z,95.325
2024-02-16T23:50:58.568Z,95.782
2024-02-16T23:55:50.609Z,96.198
