createdAt,value
2022-09-13T00:01:01.634Z,20.10
2022-09-13T00:03:28.551Z,20.10
2022-09-13T00:05:55.299Z,20.10
2022-09-13T00:08:23.112Z,20.10
2022-09-13T00:10:49.873Z,20.00
2022-09-13T00:13:16.786Z,19.90
2022-09-13T00:15:44.978Z,19.90
2022-09-13T00:18:11.860Z,19.90
2022-09-13T00:20:38.773Z,19.90
2022-09-13T00:23:05.526Z,19.90
2022-09-13T00:25:32.284Z,19.90
2022-09-13T00:27:58.981Z,19.80
2022-09-13T00:30:25.914Z,19.80
2022-09-13T00:32:52.637Z,19.80
2022-09-13T00:35:19.492Z,19.80
2022-09-13T00:37:46.184Z,19.80
2022-09-13T00:40:14.491Z,19.80
2022-09-13T00:42:41.319Z,19.80
2022-09-13T00:45:10.847Z,19.80
2022-09-13T00:47:41.663Z,19.70
2022-09-13T00:50:28.696Z,19.60
2022-09-13T00:53:04.729Z,19.60
2022-09-13T00:55:43.197Z,19.50
2022-09-13T00:58:15.988Z,19.50
2022-09-13T01:00:42.773Z,19.50
2022-09-13T01:03:11.855Z,19.50
2022-09-13T01:05:43.149Z,19.50
2022-09-13T01:08:16.091Z,19.50
2022-09-13T01:10:43.729Z,19.50
2022-09-13T01:13:32.109Z,19.40
2022-09-13T01:15:59.438Z,19.40
2022-09-13T01:18:26.170Z,19.30
2022-09-13T01:21:01.804Z,19.30
2022-09-13T01:23:53.294Z,19.30
2022-09-13T01:26:20.016Z,19.30
2022-09-13T01:29:04.413Z,19.20
2022-09-13T01:32:02.361Z,19.10
2022-09-13T01:34:59.471Z,19.10
2022-09-13T01:38:11.208Z,18.90
2022-09-13T01:41:19.139Z,18.90
2022-09-13T01:44:06.459Z,18.90
2022-09-13T01:46:47.486Z,19.00
2022-09-13T01:49:21.453Z,19.00
2022-09-13T01:52:01.292Z,19.00
2022-09-13T01:54:49.771Z,19.00
2022-09-13T01:57:30.382Z,19.00
2022-09-13T02:00:05.973Z,19.00
2022-09-13T02:02:52.232Z,19.00
2022-09-13T02:05:41.045Z,18.90
2022-09-13T02:08:13.626Z,18.90
2022-09-13T02:10:43.001Z,18.80
2022-09-13T02:13:12.731Z,18.80
2022-09-13T02:15:41.999Z,18.80
2022-09-13T02:18:22.268Z,18.80
2022-09-13T02:20:50.126Z,18.80
2022-09-13T02:23:25.174Z,18.80
2022-09-13T02:25:51.912Z,18.90
2022-09-13T02:28:26.226Z,18.90
2022-09-13T02:30:53.311Z,18.90
2022-09-13T02:33:40.434Z,19.00
2022-09-13T02:36:09.932Z,19.10
2022-09-13T02:38:46.009Z,19.10
2022-09-13T02:41:44.182Z,19.20
2022-09-13T02:44:37.306Z,19.20
2022-09-13T02:47:12.113Z,19.30
2022-09-13T02:49:45.996Z,19.30
2022-09-13T02:52:19.032Z,19.30
2022-09-13T02:55:20.674Z,19.40
2022-09-13T02:58:08.838Z,19.40
2022-09-13T03:00:35.628Z,19.50
2022-09-13T03:03:04.323Z,19.50
2022-09-13T03:05:31.283Z,19.50
2022-09-13T03:07:58.740Z,19.50
2022-09-13T03:10:26.439Z,19.50
2022-09-13T03:13:01.963Z,19.40
2022-09-13T03:15:37.838Z,19.40
2022-09-13T03:18:17.152Z,19.40
2022-09-13T03:21:18.579Z,19.40
2022-09-13T03:23:45.268Z,19.40
2022-09-13T03:26:26.303Z,19.40
2022-09-13T03:28:58.961Z,19.40
2022-09-13T03:31:35.218Z,19.40
2022-09-13T03:34:23.606Z,19.40
2022-09-13T03:36:57.049Z,19.40
2022-09-13T03:39:35.785Z,19.40
2022-09-13T03:42:05.854Z,19.50
2022-09-13T03:44:32.579Z,19.50
2022-09-13T03:47:00.385Z,19.50
2022-09-13T03:49:27.345Z,19.50
2022-09-13T03:51:54.178Z,19.50
2022-09-13T03:54:32.401Z,19.50
2022-09-13T03:57:16.639Z,19.40
2022-09-13T03:59:50.916Z,19.40
2022-09-13T04:02:17.834Z,19.40
2022-09-13T04:04:45.016Z,19.40
2022-09-13T04:07:13.581Z,19.30
2022-09-13T04:09:40.427Z,19.40
2022-09-13T04:12:07.412Z,19.30
2022-09-13T04:14:34.201Z,19.30
2022-09-13T04:17:00.901Z,19.30
2022-09-13T04:19:27.605Z,19.20
2022-09-13T04:21:54.719Z,19.20
2022-09-13T04:24:23.926Z,19.20
2022-09-13T04:26:54.417Z,19.30
2022-09-13T04:29:21.732Z,19.30
2022-09-13T04:31:49.048Z,19.30
2022-09-13T04:34:17.333Z,19.30
2022-09-13T04:36:44.310Z,19.30
2022-09-13T04:39:11.397Z,19.30
2022-09-13T04:41:38.612Z,19.30
2022-09-13T04:44:05.330Z,19.30
2022-09-13T04:46:32.008Z,19.30
2022-09-13T04:48:58.698Z,19.30
2022-09-13T04:51:25.428Z,19.20
2022-09-13T04:53:57.101Z,19.20
2022-09-13T04:56:24.522Z,19.20
2022-09-13T04:58:51.568Z,19.30
2022-09-13T05:01:18.406Z,19.20
2022-09-13T05:03:45.176Z,19.20
2022-09-13T05:06:13.193Z,19.20
2022-09-13T05:08:40.074Z,19.20
2022-09-13T05:11:07.271Z,19.20
2022-09-13T05:13:35.347Z,19.20
2022-09-13T05:16:05.224Z,19.20
2022-09-13T05:18:33.392Z,19.20
2022-09-13T05:21:00.712Z,19.20
2022-09-13T05:23:28.467Z,19.20
2022-09-13T05:25:56.115Z,19.20
2022-09-13T05:28:23.212Z,19.10
2022-09-13T05:31:00.574Z,19.10
2022-09-13T05:33:28.421Z,19.10
2022-09-13T05:35:55.199Z,19.10
2022-09-13T05:38:22.117Z,19.10
2022-09-13T05:40:49.163Z,19.10
2022-09-13T05:43:15.933Z,19.10
2022-09-13T05:45:42.742Z,19.10
2022-09-13T05:48:15.388Z,19.10
2022-09-13T05:50:57.798Z,19.10
2022-09-13T05:53:25.136Z,19.10
2022-09-13T05:55:52.033Z,19.10
2022-09-13T05:58:18.743Z,19.10
2022-09-13T06:00:45.841Z,19.10
2022-09-13T06:03:12.601Z,19.10
2022-09-13T06:05:39.282Z,19.10
2022-09-13T06:08:06.079Z,19.10
2022-09-13T06:10:33.563Z,19.00
2022-09-13T06:13:00.554Z,19.10
2022-09-13T06:15:27.368Z,19.00
2022-09-13T06:17:54.536Z,19.00
2022-09-13T06:20:21.498Z,19.00
2022-09-13T06:22:48.917Z,19.00
2022-09-13T06:25:16.507Z,19.00
2022-09-13T06:27:43.264Z,19.00
2022-09-13T06:30:13.101Z,19.00
2022-09-13T06:32:40.001Z,19.00
2022-09-13T06:35:07.378Z,19.00
2022-09-13T06:37:34.368Z,19.00
2022-09-13T06:40:01.177Z,19.00
2022-09-13T06:42:27.898Z,19.10
2022-09-13T06:44:54.686Z,19.10
2022-09-13T06:47:21.497Z,19.10
2022-09-13T06:49:48.203Z,19.10
2022-09-13T06:52:14.980Z,19.20
2022-09-13T06:54:41.774Z,19.20
2022-09-13T06:57:08.478Z,19.20
2022-09-13T06:59:35.278Z,19.20
2022-09-13T07:02:02.350Z,19.10
2022-09-13T07:04:32.629Z,19.10
2022-09-13T07:07:00.272Z,19.10
2022-09-13T07:09:27.462Z,19.10
2022-09-13T07:11:55.420Z,19.10
2022-09-13T07:14:24.012Z,19.00
2022-09-13T07:16:51.782Z,19.00
2022-09-13T07:19:20.281Z,18.90
2022-09-13T07:21:47.987Z,18.90
2022-09-13T07:24:14.896Z,18.90
2022-09-13T07:26:42.852Z,18.90
2022-09-13T07:29:11.810Z,18.90
2022-09-13T07:31:40.079Z,18.80
2022-09-13T07:34:08.259Z,18.90
2022-09-13T07:36:36.115Z,18.90
2022-09-13T07:39:03.242Z,18.90
2022-09-13T07:41:30.319Z,18.90
2022-09-13T07:43:57.323Z,18.80
2022-09-13T07:46:25.657Z,18.80
2022-09-13T07:48:53.986Z,18.90
2022-09-13T07:51:22.118Z,18.90
2022-09-13T07:53:52.576Z,18.90
2022-09-13T07:56:33.535Z,18.90
2022-09-13T07:59:01.257Z,18.80
2022-09-13T08:01:35.080Z,18.80
2022-09-13T08:04:06.475Z,18.80
2022-09-13T08:06:34.366Z,18.70
2022-09-13T08:09:01.254Z,18.70
2022-09-13T08:11:30.283Z,18.70
2022-09-13T08:13:57.535Z,18.60
2022-09-13T08:16:25.777Z,18.60
2022-09-13T08:18:54.039Z,18.60
2022-09-13T08:21:20.975Z,18.60
2022-09-13T08:23:47.876Z,18.60
2022-09-13T08:26:14.789Z,18.60
2022-09-13T08:28:42.225Z,18.60
2022-09-13T08:31:17.802Z,18.60
2022-09-13T08:33:46.639Z,18.60
2022-09-13T08:36:14.079Z,18.60
2022-09-13T08:38:46.773Z,18.70
2022-09-13T08:41:44.408Z,18.70
2022-09-13T08:44:26.759Z,18.70
2022-09-13T08:47:07.484Z,18.80
2022-09-13T08:49:38.981Z,18.90
2022-09-13T08:52:15.110Z,18.80
2022-09-13T08:54:41.924Z,18.90
2022-09-13T08:57:21.736Z,19.00
2022-09-13T08:59:57.738Z,19.00
2022-09-13T09:02:55.443Z,19.10
2022-09-13T09:05:26.438Z,19.20
2022-09-13T09:08:03.217Z,19.20
2022-09-13T09:10:35.736Z,19.20
2022-09-13T09:13:07.521Z,19.20
2022-09-13T09:15:49.047Z,19.20
2022-09-13T09:18:27.958Z,19.20
2022-09-13T09:21:00.062Z,19.20
2022-09-13T09:23:50.626Z,19.20
2022-09-13T09:26:21.200Z,19.10
2022-09-13T09:28:59.541Z,19.10
2022-09-13T09:31:26.398Z,19.00
2022-09-13T09:34:29.914Z,19.00
2022-09-13T09:37:03.374Z,19.00
2022-09-13T09:39:33.266Z,19.00
2022-09-13T09:42:00.192Z,19.00
2022-09-13T09:44:28.511Z,18.90
2022-09-13T09:47:03.621Z,18.90
2022-09-13T09:50:12.327Z,18.80
2022-09-13T09:53:03.586Z,18.80
2022-09-13T09:55:47.573Z,18.90
2022-09-13T09:58:18.929Z,18.80
2022-09-13T10:01:25.785Z,18.70
2022-09-13T10:04:03.767Z,18.70
2022-09-13T10:06:30.929Z,18.70
2022-09-13T10:09:02.466Z,18.70
2022-09-13T10:11:39.646Z,18.70
2022-09-13T10:14:06.502Z,18.70
2022-09-13T10:16:33.268Z,18.70
2022-09-13T10:19:24.313Z,18.70
2022-09-13T10:22:02.067Z,18.80
2022-09-13T10:24:29.609Z,18.80
2022-09-13T10:26:57.044Z,18.90
2022-09-13T10:29:23.837Z,18.80
2022-09-13T10:31:50.847Z,18.80
2022-09-13T10:34:28.547Z,18.80
2022-09-13T10:37:19.272Z,18.80
2022-09-13T10:40:09.155Z,18.90
2022-09-13T10:42:36.143Z,19.00
2022-09-13T10:45:06.870Z,19.00
2022-09-13T10:47:43.491Z,19.10
2022-09-13T10:50:18.877Z,19.00
2022-09-13T10:52:46.359Z,19.10
2022-09-13T10:55:19.493Z,19.10
2022-09-13T10:57:47.548Z,19.10
2022-09-13T11:00:31.004Z,19.00
2022-09-13T11:03:03.776Z,19.00
2022-09-13T11:05:39.663Z,19.00
2022-09-13T11:08:21.609Z,19.00
2022-09-13T11:11:07.920Z,19.00
2022-09-13T11:14:09.716Z,19.20
2022-09-13T11:16:52.530Z,19.30
2022-09-13T11:19:35.393Z,19.30
2022-09-13T11:22:40.566Z,19.40
2022-09-13T11:25:14.152Z,19.50
2022-09-13T11:27:40.852Z,19.50
2022-09-13T11:30:13.661Z,19.50
2022-09-13T11:32:52.681Z,19.60
2022-09-13T11:35:30.219Z,19.70
2022-09-13T11:38:35.492Z,19.80
2022-09-13T11:41:29.841Z,19.80
2022-09-13T11:43:59.756Z,19.80
2022-09-13T11:46:39.612Z,19.70
2022-09-13T11:49:21.474Z,19.70
2022-09-13T11:52:03.482Z,19.70
2022-09-13T11:54:43.086Z,19.70
2022-09-13T11:57:41.540Z,19.70
2022-09-13T12:00:24.790Z,19.70
2022-09-13T12:03:12.324Z,19.80
2022-09-13T12:05:46.084Z,19.80
2022-09-13T12:08:46.484Z,19.80
2022-09-13T12:11:43.788Z,19.90
2022-09-13T12:14:22.426Z,19.90
2022-09-13T12:16:55.260Z,19.90
2022-09-13T12:19:32.102Z,19.90
2022-09-13T12:22:00.029Z,19.90
2022-09-13T12:24:52.738Z,20.00
2022-09-13T12:27:28.767Z,20.00
2022-09-13T12:30:09.750Z,20.10
2022-09-13T12:32:38.426Z,20.10
2022-09-13T12:35:07.993Z,20.10
2022-09-13T12:37:53.003Z,20.20
2022-09-13T12:40:54.057Z,20.20
2022-09-13T12:43:36.277Z,20.30
2022-09-13T12:47:14.042Z,20.30
2022-09-13T12:50:36.771Z,20.30
2022-09-13T12:53:33.864Z,20.40
2022-09-13T12:56:20.061Z,20.40
2022-09-13T12:59:11.727Z,20.40
2022-09-13T13:01:38.578Z,20.40
2022-09-13T13:04:30.132Z,20.40
2022-09-13T13:07:08.237Z,20.30
2022-09-13T13:09:42.594Z,20.30
2022-09-13T13:12:32.897Z,20.30
2022-09-13T13:15:00.986Z,20.30
2022-09-13T13:17:39.426Z,20.30
2022-09-13T13:20:44.054Z,20.20
2022-09-13T13:23:33.114Z,20.20
2022-09-13T13:26:02.948Z,20.30
2022-09-13T13:28:45.047Z,20.20
2022-09-13T13:31:24.261Z,20.10
2022-09-13T13:33:54.918Z,20.10
2022-09-13T13:36:26.458Z,20.10
2022-09-13T13:38:53.792Z,20.10
2022-09-13T13:41:36.801Z,20.10
2022-09-13T13:44:30.022Z,20.20
2022-09-13T13:47:08.666Z,20.20
2022-09-13T13:49:35.451Z,20.10
2022-09-13T13:52:11.942Z,20.10
2022-09-13T13:54:54.343Z,20.10
2022-09-13T13:57:34.378Z,20.00
2022-09-13T14:00:16.395Z,20.10
2022-09-13T14:02:54.929Z,20.10
2022-09-13T14:05:49.083Z,20.20
2022-09-13T14:08:19.278Z,20.20
2022-09-13T14:10:58.132Z,20.20
2022-09-13T14:13:43.893Z,20.20
2022-09-13T14:16:17.551Z,20.20
2022-09-13T14:19:14.944Z,20.20
2022-09-13T14:21:42.487Z,20.30
2022-09-13T14:24:23.581Z,20.30
2022-09-13T14:26:57.197Z,20.30
2022-09-13T14:29:25.843Z,20.30
2022-09-13T14:31:53.908Z,20.20
2022-09-13T14:34:27.194Z,20.20
2022-09-13T14:37:01.948Z,20.20
2022-09-13T14:39:29.341Z,20.10
2022-09-13T14:42:11.040Z,20.20
2022-09-13T14:44:38.296Z,20.10
2022-09-13T14:47:41.225Z,20.00
2022-09-13T14:50:13.078Z,20.00
2022-09-13T14:52:51.020Z,20.00
2022-09-13T14:55:21.269Z,19.90
2022-09-13T14:57:51.581Z,19.80
2022-09-13T15:00:20.145Z,19.70
2022-09-13T15:02:50.263Z,19.70
2022-09-13T15:05:18.394Z,19.70
2022-09-13T15:07:45.280Z,19.70
2022-09-13T15:10:18.366Z,19.70
2022-09-13T15:12:54.992Z,19.70
2022-09-13T15:15:24.096Z,19.70
2022-09-13T15:18:19.983Z,19.50
2022-09-13T15:21:06.335Z,19.50
2022-09-13T15:23:35.219Z,19.50
2022-09-13T15:26:21.364Z,19.50
2022-09-13T15:28:51.801Z,19.50
2022-09-13T15:31:25.762Z,19.40
2022-09-13T15:34:17.854Z,19.40
2022-09-13T15:36:45.453Z,19.40
2022-09-13T15:39:19.899Z,19.40
2022-09-13T15:41:57.436Z,19.40
2022-09-13T15:44:24.351Z,19.40
2022-09-13T15:46:54.981Z,19.40
2022-09-13T15:49:27.200Z,19.40
2022-09-13T15:51:55.613Z,19.40
2022-09-13T15:54:25.446Z,19.30
2022-09-13T15:56:53.003Z,19.30
2022-09-13T15:59:20.980Z,19.30
2022-09-13T16:01:48.526Z,19.30
2022-09-13T16:04:15.605Z,19.30
2022-09-13T16:06:42.441Z,19.30
2022-09-13T16:09:18.162Z,19.20
2022-09-13T16:11:45.743Z,19.20
2022-09-13T16:14:12.946Z,19.10
2022-09-13T16:16:39.738Z,19.10
2022-09-13T16:19:06.488Z,19.10
2022-09-13T16:21:33.398Z,19.10
2022-09-13T16:24:00.124Z,19.00
2022-09-13T16:26:27.125Z,19.00
2022-09-13T16:28:53.774Z,19.00
2022-09-13T16:31:20.722Z,19.00
2022-09-13T16:33:47.519Z,19.00
2022-09-13T16:36:14.297Z,18.90
2022-09-13T16:38:41.104Z,18.90
2022-09-13T16:41:07.944Z,18.90
2022-09-13T16:43:34.708Z,18.90
2022-09-13T16:46:09.170Z,18.80
2022-09-13T16:48:36.250Z,18.80
2022-09-13T16:51:08.088Z,18.70
2022-09-13T16:53:36.416Z,18.70
2022-09-13T16:56:07.504Z,18.70
2022-09-13T16:58:38.055Z,18.70
2022-09-13T17:01:08.468Z,18.70
2022-09-13T17:03:36.178Z,18.60
2022-09-13T17:06:04.829Z,18.60
2022-09-13T17:08:31.533Z,18.60
2022-09-13T17:10:58.350Z,18.50
2022-09-13T17:13:25.154Z,18.50
2022-09-13T17:15:56.459Z,18.40
2022-09-13T17:18:23.497Z,18.40
2022-09-13T17:20:50.597Z,18.40
2022-09-13T17:23:17.372Z,18.40
2022-09-13T17:25:46.595Z,18.40
2022-09-13T17:28:14.733Z,18.40
2022-09-13T17:30:41.582Z,18.40
2022-09-13T17:33:08.468Z,18.40
2022-09-13T17:35:35.414Z,18.30
2022-09-13T17:38:03.092Z,18.30
2022-09-13T17:40:30.241Z,18.30
2022-09-13T17:42:57.462Z,18.20
2022-09-13T17:45:24.769Z,18.20
2022-09-13T17:47:55.166Z,18.20
2022-09-13T17:50:21.997Z,18.10
2022-09-13T17:52:49.001Z,18.20
2022-09-13T17:55:15.822Z,18.20
2022-09-13T17:57:42.477Z,18.20
2022-09-13T18:00:12.500Z,18.10
2022-09-13T18:02:39.295Z,18.10
2022-09-13T18:05:09.527Z,18.10
2022-09-13T18:07:38.585Z,18.00
2022-09-13T18:10:16.052Z,18.10
2022-09-13T18:12:52.494Z,18.00
2022-09-13T18:15:19.334Z,18.00
2022-09-13T18:17:46.163Z,17.90
2022-09-13T18:20:13.062Z,17.90
2022-09-13T18:22:39.829Z,17.90
2022-09-13T18:25:07.208Z,17.90
2022-09-13T18:27:33.993Z,17.90
2022-09-13T18:30:01.212Z,17.90
2022-09-13T18:32:27.923Z,17.90
2022-09-13T18:34:54.593Z,17.90
2022-09-13T18:37:21.345Z,17.80
2022-09-13T18:39:48.198Z,17.90
2022-09-13T18:42:15.034Z,17.90
2022-09-13T18:44:41.780Z,17.90
2022-09-13T18:47:10.625Z,17.80
2022-09-13T18:49:37.288Z,17.80
2022-09-13T18:52:03.970Z,17.80
2022-09-13T18:54:30.647Z,17.80
2022-09-13T18:57:00.050Z,17.80
2022-09-13T18:59:27.976Z,17.80
2022-09-13T19:01:54.807Z,17.80
2022-09-13T19:04:21.736Z,17.80
2022-09-13T19:06:54.104Z,17.80
2022-09-13T19:09:22.674Z,17.80
2022-09-13T19:11:50.790Z,17.80
2022-09-13T19:14:25.886Z,17.70
2022-09-13T19:16:55.741Z,17.70
2022-09-13T19:19:23.178Z,17.60
2022-09-13T19:21:50.118Z,17.60
2022-09-13T19:24:19.515Z,17.60
2022-09-13T19:26:48.567Z,17.60
2022-09-13T19:29:16.775Z,17.50
2022-09-13T19:31:45.070Z,17.50
2022-09-13T19:34:12.334Z,17.40
2022-09-13T19:36:39.666Z,17.40
2022-09-13T19:39:07.162Z,17.40
2022-09-13T19:41:34.112Z,17.40
2022-09-13T19:44:01.525Z,17.40
2022-09-13T19:46:31.664Z,17.30
2022-09-13T19:48:59.275Z,17.20
2022-09-13T19:51:31.037Z,17.20
2022-09-13T19:53:58.644Z,17.20
2022-09-13T19:56:32.094Z,17.10
2022-09-13T19:58:59.375Z,17.10
2022-09-13T20:01:29.435Z,17.10
2022-09-13T20:04:00.914Z,17.10
2022-09-13T20:06:28.224Z,17.10
2022-09-13T20:08:58.428Z,17.10
2022-09-13T20:11:28.982Z,17.10
2022-09-13T20:14:05.242Z,17.10
2022-09-13T20:16:33.779Z,17.20
2022-09-13T20:19:00.765Z,17.20
2022-09-13T20:21:29.230Z,17.10
2022-09-13T20:23:58.975Z,17.10
2022-09-13T20:26:25.917Z,17.10
2022-09-13T20:29:00.126Z,17.10
2022-09-13T20:31:28.246Z,17.10
2022-09-13T20:34:00.118Z,17.10
2022-09-13T20:36:28.405Z,17.10
2022-09-13T20:39:02.317Z,17.10
2022-09-13T20:41:30.431Z,17.10
2022-09-13T20:43:59.908Z,17.00
2022-09-13T20:46:27.254Z,17.00
2022-09-13T20:48:54.034Z,17.00
2022-09-13T20:51:21.731Z,17.00
2022-09-13T20:53:55.848Z,16.90
2022-09-13T20:56:24.441Z,16.90
2022-09-13T20:58:57.119Z,16.90
2022-09-13T21:01:24.687Z,16.90
2022-09-13T21:03:52.740Z,16.80
2022-09-13T21:06:20.427Z,16.80
2022-09-13T21:08:49.576Z,16.80
2022-09-13T21:11:24.450Z,16.90
2022-09-13T21:13:56.215Z,16.90
2022-09-13T21:16:44.005Z,17.00
2022-09-13T21:19:11.239Z,17.00
2022-09-13T21:21:39.316Z,17.10
2022-09-13T21:24:09.664Z,17.10
2022-09-13T21:26:37.269Z,17.00
2022-09-13T21:29:03.991Z,17.00
2022-09-13T21:31:32.457Z,17.00
2022-09-13T21:34:00.980Z,17.00
2022-09-13T21:36:28.269Z,17.00
2022-09-13T21:38:55.877Z,17.00
2022-09-13T21:41:23.580Z,17.00
2022-09-13T21:43:50.322Z,17.00
2022-09-13T21:46:22.194Z,17.00
2022-09-13T21:48:50.684Z,17.00
2022-09-13T21:51:19.574Z,17.00
2022-09-13T21:53:46.957Z,16.90
2022-09-13T21:56:15.847Z,16.90
2022-09-13T21:58:47.027Z,16.90
2022-09-13T22:01:14.932Z,16.80
2022-09-13T22:03:42.708Z,16.80
2022-09-13T22:06:11.436Z,16.80
2022-09-13T22:08:39.584Z,16.80
2022-09-13T22:11:11.788Z,16.80
2022-09-13T22:13:45.491Z,16.80
2022-09-13T22:16:13.748Z,16.80
2022-09-13T22:18:40.824Z,16.80
2022-09-13T22:21:09.136Z,16.80
2022-09-13T22:23:36.120Z,16.80
2022-09-13T22:26:11.634Z,16.80
2022-09-13T22:28:38.761Z,16.80
2022-09-13T22:31:10.522Z,16.80
2022-09-13T22:33:37.507Z,16.80
2022-09-13T22:36:06.813Z,16.80
2022-09-13T22:38:34.209Z,16.80
2022-09-13T22:41:03.801Z,16.70
2022-09-13T22:43:30.559Z,16.70
2022-09-13T22:46:05.222Z,16.80
2022-09-13T22:48:32.892Z,16.80
2022-09-13T22:50:59.681Z,16.80
2022-09-13T22:53:27.012Z,16.80
2022-09-13T22:55:54.002Z,16.80
2022-09-13T22:58:20.724Z,16.80
2022-09-13T23:00:47.632Z,16.80
2022-09-13T23:03:14.626Z,16.80
2022-09-13T23:05:54.006Z,16.80
2022-09-13T23:08:20.689Z,16.90
2022-09-13T23:10:47.483Z,16.90
2022-09-13T23:13:14.349Z,16.90
2022-09-13T23:15:41.015Z,16.90
2022-09-13T23:18:09.171Z,16.80
2022-09-13T23:20:36.885Z,16.80
2022-09-13T23:23:04.056Z,16.90
2022-09-13T23:25:30.730Z,16.90
2022-09-13T23:27:57.545Z,16.90
2022-09-13T23:30:24.362Z,16.90
2022-09-13T23:32:51.297Z,16.90
2022-09-13T23:35:18.306Z,16.90
2022-09-13T23:37:48.191Z,16.90
2022-09-13T23:40:15.189Z,16.90
2022-09-13T23:42:42.013Z,16.90
2022-09-13T23:45:09.099Z,16.90
2022-09-13T23:47:35.779Z,16.90
2022-09-13T23:50:02.445Z,16.90
2022-09-13T23:52:29.558Z,16.90
2022-09-13T23:54:57.141Z,16.90
2022-09-13T23:57:24.119Z,16.90
2022-09-13T23:59:50.779Z,16.90
